field,value,zscore,nflyframes
a_mm_flyany_frameany,6.422136e-01,2.571556e-01,479400
a_mm_flyfemale_frameany,6.911318e-01,1.125902e+00,237891
a_mm_flymale_frameany,5.940282e-01,-9.062825e-01,241509
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.744428e-01,-1.967045e-01,731
absangle2wall_flyany_framebodyturnstart,1.118902e+00,8.370126e-01,1620
absangle2wall_flyany_framecrabwalkall,1.104937e+00,-1.905931e+00,55898
absangle2wall_flyany_framecrabwalkextreme,1.008316e+00,5.229240e-01,1696
absangle2wall_flyany_framejump,1.678050e+00,6.354057e-01,1140
absangle2wall_flyany_framejumpstart,1.704288e+00,9.355612e-01,409
absangle2wall_flyany_framemove,1.262729e+00,-2.337877e+00,305558
absangle2wall_flyany_framenearwall,1.339862e+00,-1.223924e+00,398766
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.923185e-01,-1.888873e+00,3272
absangle2wall_flyany_framerightingstart,2.073079e+00,4.807566e-01,250
absangle2wall_flyany_framestop,1.575586e+00,-1.404301e+00,173842
absangle2wall_flyany_frametouch,1.301375e+00,-3.517489e+00,14253
absangle2wall_flyany_framewalk,1.313447e+00,-1.625571e+00,148121
absangle2wall_flyany_framewinggrooming,1.336722e+00,-3.206223e+00,37581
absangle2wall_flyfemale_framenearwall,1.371873e+00,-2.544883e-01,202173
absangle2wall_flymale_framenearwall,1.306056e+00,-2.045970e+00,196593
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.630337e+00,-9.467573e-01,437
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.493092e+00,1.342713e-01,736
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.443822e+00,-5.377506e-01,2691
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.054755e+00,-1.149293e+00,262
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574426e+00,-3.207795e-01,195519
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.466460e+00,-6.017269e-01,1654
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.571562e+00,-1.151597e-01,59359
absanglefrom1to2_nose2ell_flyany_frametouch,7.955601e-01,1.771491e+00,14253
absanglefrom1to2_nose2ell_flyfemale_framechase,2.959514e-01,-6.467130e-02,452
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.521540e+00,-1.395695e+00,102225
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.829213e-01,3.190138e-01,7600
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.426152e-01,2.782669e+00,435
absanglefrom1to2_nose2ell_flymale_framenearfly,1.626882e+00,1.210057e+00,93294
absanglefrom1to2_nose2ell_flymale_frametouch,8.068495e-01,1.828596e+00,6653
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.536765e+00,6.363261e-01,398747
absdangle2wall_flyfemale_framenearwall,1.509232e+00,3.936666e-01,202164
absdangle2wall_flymale_framenearwall,1.566256e+00,8.073133e-01,196583
absdtheta_flyany_frameany,1.438400e+00,1.546984e+00,479380
absdtheta_flyany_framebackup,2.224911e+00,-2.079576e+00,3116
absdtheta_flyany_framebodyturn,5.412186e+00,-8.618541e-01,3924
absdtheta_flyany_framecrabwalkall,1.541197e+00,-1.871317e+00,55897
absdtheta_flyany_framecrabwalkextreme,1.560895e+00,-2.627028e+00,1695
absdtheta_flyany_framemove,2.007740e+00,-2.545115e-01,305538
absdtheta_flyany_framenearfly,1.527607e+00,1.372499e+00,195506
absdtheta_flyany_framenearwall,1.535089e+00,6.982042e-01,398747
absdtheta_flyany_framenotnearfly_notnearwall,9.650408e-01,2.134973e+00,70274
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.871426e+00,-1.545958e+00,12377
absdtheta_flyany_framerighting,9.112063e+00,5.072641e-01,2731
absdtheta_flyany_framestop,4.254109e-01,1.088553e+00,173842
absdtheta_flyany_frametouch,1.758473e+00,7.433751e-01,14253
absdtheta_flyany_framewalk,1.600028e+00,-5.378820e-01,148120
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.933911e-01,1.199976e+00,37581
absdtheta_flyfemale_frameany,1.423576e+00,1.407884e+00,237881
absdtheta_flymale_frameany,1.453002e+00,1.474610e+00,241499
absdtheta_flymale_framechase,1.609987e+00,-9.028220e-01,435
absdv_cor_flyany_frameany,1.798519e+00,1.162102e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.240620e+00,-1.434251e+00,3116
absdv_cor_flyany_framebodyturn,2.665971e+00,-1.227649e+00,3924
absdv_cor_flyany_framecrabwalkall,5.351647e+00,-8.105004e-01,55897
absdv_cor_flyany_framecrabwalkextreme,4.539818e+00,-9.705813e-01,1695
absdv_cor_flyany_framejump,1.349090e+01,-1.878735e+00,1140
absdv_cor_flyany_framemove,2.741105e+00,-5.561016e-01,305538
absdv_cor_flyany_framenearfly,1.758505e+00,1.359851e+00,195506
absdv_cor_flyany_framenearwall,2.009298e+00,4.812876e-01,398747
absdv_cor_flyany_framenotnearfly_notnearwall,8.103524e-01,1.393904e+00,70274
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.107773e+00,-1.456383e+00,12377
absdv_cor_flyany_framerighting,6.369253e+00,7.346304e-01,2731
absdv_cor_flyany_framestop,1.499235e-01,1.558265e+00,173842
absdv_cor_flyany_frametouch,2.037027e+00,1.949711e+00,14253
absdv_cor_flyany_framewalk,3.470389e+00,1.975429e-01,148120
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.368953e-01,1.358899e+00,37581
absdv_cor_flyfemale_frameany,1.549669e+00,4.244252e-01,237881
absdv_cor_flymale_frameany,2.043641e+00,1.697670e+00,241499
absdv_cor_flymale_framechase,2.871644e+00,2.855936e+00,435
absphidiff_nose2ell_flyany_framenearfly,1.672716e+00,1.085054e+00,195506
absphidiff_nose2ell_flyany_frametouch,1.631190e+00,1.187319e+00,14253
absphidiff_nose2ell_flyfemale_framechase,5.534083e-01,1.496485e+00,452
absphidiff_nose2ell_flyfemale_framenearfly,1.663090e+00,7.823632e-01,102219
absphidiff_nose2ell_flyfemale_frametouch,1.636907e+00,7.135849e-01,7600
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.086034e-01,1.780048e+00,435
absphidiff_nose2ell_flymale_framenearfly,1.682251e+00,1.283330e+00,93287
absphidiff_nose2ell_flymale_frametouch,1.625519e+00,1.032311e+00,6653
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.116329e+00,1.606305e+00,479380
abssmoothdtheta_flyfemale_frameany,1.129096e+00,1.489177e+00,237881
abssmoothdtheta_flymale_frameany,1.103754e+00,1.482319e+00,241499
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.491096e+00,-1.145381e+00,437
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.650631e+00,-4.167468e-01,2691
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.723557e+00,1.158329e+00,262
absthetadiff_nose2ell_flyany_framenearfly,1.641356e+00,3.951210e-01,195519
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.494781e+00,-2.214739e+00,1654
absthetadiff_nose2ell_flyany_framestop_nearfly,1.613834e+00,1.093042e+00,59359
absthetadiff_nose2ell_flyany_frametouch,1.784466e+00,1.330914e-01,14253
absthetadiff_nose2ell_flyfemale_framechase,3.658283e-01,1.314086e-02,452
absthetadiff_nose2ell_flyfemale_framenearfly,1.650664e+00,2.769521e-01,102225
absthetadiff_nose2ell_flyfemale_frametouch,1.774763e+00,-9.912050e-01,7600
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.421906e-01,2.154645e+00,435
absthetadiff_nose2ell_flymale_framenearfly,1.631228e+00,4.419382e-01,93294
absthetadiff_nose2ell_flymale_frametouch,1.791404e+00,4.470483e-01,6653
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.629364e-01,2.400998e+00,305558
absyaw_flyfemale_framemove,6.539343e-01,1.696810e+00,156539
absyaw_flymale_framemove,6.714955e-01,2.448368e+00,149019
accmag_flyany_frameany,1.168010e+02,1.830548e+00,479380
accmag_flyfemale_frameany,1.144018e+02,1.386563e+00,237881
accmag_flymale_frameany,1.191642e+02,2.127747e+00,241499
angle_biggest_wing_flyany_frameany,2.667790e-02,-1.487691e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.636307e-02,-2.586872e+00,237891
angle_biggest_wing_flymale_frameany,3.683820e-02,-1.815792e-01,241509
angle_smallest_wing_flyany_frameany,4.456290e-03,-1.849526e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.013176e-06,-2.437334e+00,237891
angle_smallest_wing_flymale_frameany,8.848789e-03,-7.701288e-01,241509
angleonclosestfly_flyany_framenearfly,-3.299627e-01,5.980425e-01,195519
angleonclosestfly_flyany_framestop_nearfly,-3.130955e-01,6.918358e-01,59359
angleonclosestfly_flyany_frametouch,-3.115322e-01,4.735005e-01,14253
angleonclosestfly_flyfemale_framechase,-4.049791e-02,-7.343048e-01,452
angleonclosestfly_flyfemale_framenearfly,-2.858145e-01,1.164531e+00,102225
angleonclosestfly_flyfemale_frametouch,-3.576702e-01,-1.096320e-01,7600
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.739494e-02,-2.213958e+00,435
angleonclosestfly_flymale_framenearfly,-3.727879e-01,-1.399166e+00,93294
angleonclosestfly_flymale_frametouch,-2.703254e-01,6.870487e-01,6653
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.114162e-01,1.766631e+00,479400
anglesub_flyfemale_frameany,2.266299e-01,3.639279e+00,237891
anglesub_flymale_frameany,1.964304e-01,2.606461e-01,241509
area_flyany_frameany,1.822874e+00,-2.841994e-01,479400
area_flyfemale_frameany,2.105148e+00,7.108984e-01,237891
area_flymale_frameany,1.544829e+00,-1.749565e+00,241509
area_inmost_wing_flyany_frameany,7.624495e-01,-2.775837e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.244251e-01,-2.972134e+00,37581
area_inmost_wing_flyfemale_frameany,8.175303e-01,-2.173513e+00,237891
area_inmost_wing_flymale_frameany,7.081939e-01,-3.035001e+00,241509
area_outmost_wing_flyany_frameany,8.160520e-01,-3.052007e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.511675e-01,-3.007091e+00,37581
area_outmost_wing_flyfemale_frameany,8.668812e-01,-2.834629e+00,237891
area_outmost_wing_flymale_frameany,7.659842e-01,-2.802352e+00,241509
arena_angle_flyany_frameany,2.390717e-01,2.412491e+00,479400
b_mm_flyany_frameany,2.244164e-01,-8.496867e-01,479400
b_mm_flyfemale_frameany,2.422765e-01,2.949716e-01,237891
b_mm_flymale_frameany,2.068239e-01,-2.176838e+00,241509
boutfreq_flyany_framebackup,1.533166e-03,2.126327e+00,479400
boutfreq_flyany_framebodyturn,3.379224e-03,-1.049268e+00,479400
boutfreq_flyany_framecrabwalkall,1.220067e-02,1.786333e+00,479400
boutfreq_flyany_framecrabwalkextreme,9.783062e-04,2.234053e+00,479400
boutfreq_flyany_framejump,8.594076e-04,9.167378e-01,479400
boutfreq_flyany_framepivotcenter,1.397580e-04,-1.783356e+00,479400
boutfreq_flyany_framepivottail,6.825198e-03,-1.698247e-01,479400
boutfreq_flyany_framerighting,5.214852e-04,3.446748e+00,479400
boutfreq_flyany_framestop,1.516896e-02,1.422417e+00,479400
boutfreq_flyany_frametouch,5.882353e-03,2.965803e+00,479400
boutfreq_flyany_framewalk,2.216521e-02,2.639978e+00,479400
boutfreq_flyany_framewingextension,6.675010e-05,-2.837026e-01,479400
boutfreq_flyany_framewingflick,3.546099e-05,-4.072791e-01,479400
boutfreq_flyany_framewinggrooming,1.216103e-03,-1.539148e+00,479400
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.532419e-01,241499
boutfreq_flymale_framechase,4.057988e-04,-3.294621e-01,241499
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,241499
corfrac_maj_flyany_frameany,-1.381431e-01,-2.743170e+00,479380
corfrac_maj_flyany_framebackup,-2.077885e-01,1.243588e+00,3116
corfrac_maj_flyany_framebodyturn,-7.377285e-01,9.312201e-01,3924
corfrac_maj_flyany_framecrabwalkall,-2.776214e-01,2.940604e+00,55897
corfrac_maj_flyany_framecrabwalkextreme,-5.031526e-01,1.235540e+00,1695
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.806997e-01,4.880416e-01,12377
corfrac_maj_flyfemale_frameany,-1.622621e-01,-3.338568e+00,237881
corfrac_maj_flymale_frameany,-1.143854e-01,-1.580856e+00,241499
da_flyany_frameany,-1.059552e-05,-1.374508e-01,479380
da_flyfemale_frameany,-5.234207e-05,2.791428e-01,237881
da_flymale_frameany,3.052560e-05,-2.222420e-01,241499
dangle2wall_flyany_framenearwall,2.456453e-02,4.000537e-01,398747
dangle2wall_flyfemale_framenearwall,4.098472e-02,9.628136e-01,202164
dangle2wall_flymale_framenearwall,9.304957e-03,-4.396714e-01,196583
dangle_biggest_wing_flyany_frameany,7.598148e-03,2.196249e+00,479380
dangle_biggest_wing_flyfemale_frameany,3.166220e-02,3.916158e+00,237881
dangle_biggest_wing_flymale_frameany,-1.610539e-02,2.303667e-01,241499
dangle_smallest_wing_flyany_frameany,-7.733961e-03,-2.206133e+00,479380
dangle_smallest_wing_flyfemale_frameany,-3.159657e-02,-3.917970e+00,237881
dangle_smallest_wing_flymale_frameany,1.577115e-02,-2.279421e-01,241499
danglesub_flyany_framemove,-1.897073e-02,-2.448527e-01,305538
danglesub_flyany_framenearfly,-7.409342e-02,1.096685e+00,195506
danglesub_flyfemale_framenearfly,-7.125842e-02,1.042958e+00,102219
danglesub_flymale_framenearfly,-7.681689e-02,1.066473e+00,93287
darea_flyany_frameany,-8.243039e-05,-1.920709e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.942302e-01,4.074045e-03,3116
darea_flyany_framebodyturn,1.645326e-02,2.218190e+00,3924
darea_flyany_framechase,4.785153e-02,4.967419e-01,887
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.309945e-03,2.095511e+00,55897
darea_flyany_framecrabwalkextreme,-2.801248e-02,2.593649e-01,1695
darea_flyany_framejump,-9.198072e-02,9.065817e-02,1140
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.088277e-02,2.706582e+00,12377
darea_flyany_framerighting,-1.322882e-02,-2.311417e-01,2731
darea_flyany_framestop,-2.112954e-02,-2.525106e+00,173842
darea_flyany_frametouch,-1.014989e-01,-1.325150e+00,14253
darea_flyany_framewalk,3.250679e-02,3.470775e-01,148120
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.913342e-03,2.125051e+00,37581
darea_flyfemale_frameany,-2.088843e-04,5.371533e-01,237881
darea_flymale_frameany,4.212908e-05,-1.280486e+00,241499
darea_inmost_wing_flyany_frameany,1.001536e-01,2.600436e-01,479380
darea_inmost_wing_flyfemale_frameany,7.417322e-02,-1.354525e+00,237881
darea_inmost_wing_flymale_frameany,1.257447e-01,1.832817e+00,241499
darea_outmost_wing_flyany_frameany,-1.000061e-01,-2.571834e-01,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.405021e-02,1.328970e+00,237881
darea_outmost_wing_flymale_frameany,-1.255732e-01,-1.798586e+00,241499
db_flyany_frameany,-5.872754e-06,-2.427739e+00,479380
db_flyfemale_frameany,-5.717177e-06,8.498716e-01,237881
db_flymale_frameany,-6.026000e-06,-2.279151e+00,241499
dcenter_flyany_frameany,1.093618e+01,-1.279952e+00,479400
dcenter_flyany_framebackupstart,8.073124e+00,-2.010871e+00,735
dcenter_flyany_framebodyturn,1.069748e+01,-2.288108e+00,3924
dcenter_flyany_framebodyturnstart,1.056855e+01,-2.405952e+00,1620
dcenter_flyany_framecrabwalkallstart,1.051762e+01,-2.556894e+00,5849
dcenter_flyany_framecrabwalkextreme,8.381729e+00,-4.962983e-01,1696
dcenter_flyany_framecrabwalkextremestart,8.382364e+00,-6.680427e-01,469
dcenter_flyany_framejumpstart,1.178679e+01,-1.680788e-01,412
dcenter_flyany_framemove,1.077012e+01,-1.751498e+00,305558
dcenter_flyany_framenearwall,1.013610e+01,-1.581914e+00,398766
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.009592e+01,-1.121257e+00,3272
dcenter_flyany_framerightingstart,1.371342e+01,2.374940e+00,250
dcenter_flyany_framestop,1.117630e+01,-4.821790e-01,173842
dcenter_flyany_frametouch,2.884164e+00,-1.510636e+00,14253
dcenter_flyany_framewalk,1.170825e+01,-1.650975e+00,148121
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.302218e+01,-6.892126e-01,37581
dcenter_flyfemale_frameany,1.064915e+01,-1.720400e+00,237891
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.121892e+01,-6.811133e-01,241509
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.830763e-01,8.124928e-01,305538
ddcenter_flyany_framenearfly,3.306353e-01,-8.976361e-01,195506
ddcenter_flyfemale_framenearfly,2.956218e-01,-1.047863e+00,102219
ddcenter_flymale_framenearfly,3.649625e-01,-7.548891e-01,93287
ddell2nose_flyany_framenearfly,9.834105e-01,-7.612009e-01,195506
ddell2nose_flyfemale_framenearfly,9.090634e-01,-8.683278e-01,102219
ddell2nose_flymale_framenearfly,1.056485e+00,-6.681015e-01,93287
ddist2wall_flyany_framenearwall,1.737234e-02,1.683431e-02,398747
ddist2wall_flyfemale_framenearwall,2.464444e-02,1.195004e+00,202164
ddist2wall_flymale_framenearwall,1.022521e-02,-1.178288e+00,196583
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.880759e-01,-8.039277e-01,195506
ddnose2ell_flyfemale_framenearfly,9.093945e-01,-1.014404e+00,102219
ddnose2ell_flymale_framechase,-2.430689e+00,-2.133258e+00,435
ddnose2ell_flymale_framenearfly,1.064293e+00,-5.825424e-01,93287
decc_flyany_frameany,-4.531924e-06,-1.732619e+00,479380
decc_flyfemale_frameany,2.138809e-05,7.521246e-01,237881
decc_flymale_frameany,-3.006362e-05,-2.527744e+00,241499
dell2nose_flyany_frameany,1.002725e+01,-1.268996e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.675767e+00,-1.700700e+00,237891
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.037348e+01,-6.714236e-01,241509
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.069233e+01,-1.722024e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.927299e+00,6.419397e-01,735
dist2wall_flyany_framebodyturnstart,7.376912e+00,-2.855823e-01,1620
dist2wall_flyany_framecrabwalkall,6.704945e+00,-4.262989e-01,55898
dist2wall_flyany_framecrabwalkextreme,7.709221e+00,-3.816372e-01,1696
dist2wall_flyany_framejump,1.883715e+01,-4.830703e-02,1140
dist2wall_flyany_framejumpstart,1.729848e+01,-8.802698e-02,409
dist2wall_flyany_framemove,8.714496e+00,-8.296379e-01,305558
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.383742e+00,7.946693e-02,3272
dist2wall_flyany_framerightingstart,1.467584e+01,1.262217e+00,250
dist2wall_flyany_framestop,1.411065e+01,-1.279084e+00,173842
dist2wall_flyany_frametouch,7.676997e+00,-1.982662e+00,14253
dist2wall_flyany_framewalk,8.487517e+00,-6.338759e-01,148121
dist2wall_flyany_framewinggrooming,1.907450e+01,-7.887380e-01,37581
dist2wall_flyfemale_frameany,1.048508e+01,-2.345006e+00,237891
dist2wall_flymale_frameany,1.089647e+01,-8.778059e-01,241509
dmax_wing_angle_flyany_frameany,1.689579e-02,2.093761e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.952691e-02,2.472687e+00,237881
dmax_wing_angle_flymale_frameany,1.430410e-02,9.213807e-01,241499
dmax_wing_area_flyany_frameany,-4.210773e-01,-2.899078e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.621830e-01,-1.051649e+00,237881
dmax_wing_area_flymale_frameany,-4.790893e-01,-3.571277e+00,241499
dmin_wing_angle_flyany_frameany,-1.703160e-02,-2.111127e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.946128e-02,-2.503685e+00,237881
dmin_wing_angle_flymale_frameany,-1.463833e-02,-9.183002e-01,241499
dmin_wing_area_flyany_frameany,4.212247e-01,2.900304e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.623060e-01,1.035304e+00,237881
dmin_wing_area_flymale_frameany,4.792608e-01,3.585512e+00,241499
dnose2ell_angle_30tomin30_flyany_frameany,1.054914e+01,-1.314673e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.027682e+01,-1.753620e+00,237891
dnose2ell_angle_30tomin30_flymale_frameany,1.081738e+01,-7.133295e-01,241509
dnose2ell_angle_min20to20_flyany_frameany,4.093334e+01,-1.254911e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.794009e+01,-1.951030e+00,237891
dnose2ell_angle_min20to20_flymale_frameany,4.388174e+01,-1.980562e-01,241509
dnose2ell_angle_min30to30_flyany_frameany,3.271453e+01,-1.462926e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.040804e+01,-2.190967e+00,237891
dnose2ell_angle_min30to30_flymale_frameany,3.498648e+01,-3.263777e-01,241509
dnose2ell_flyany_frameany,9.974042e+00,-1.416004e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.255397e+00,-2.020221e+00,735
dnose2ell_flyany_framebodyturn,9.773302e+00,-2.345696e+00,3924
dnose2ell_flyany_framebodyturnstart,9.650876e+00,-2.460457e+00,1620
dnose2ell_flyany_framecrabwalkallstart,9.576955e+00,-2.583717e+00,5849
dnose2ell_flyany_framecrabwalkextreme,7.252877e+00,-6.816990e-01,1696
dnose2ell_flyany_framecrabwalkextremestart,7.225391e+00,-8.551114e-01,469
dnose2ell_flyany_framejumpstart,1.101634e+01,-1.955365e-01,412
dnose2ell_flyany_framenearwall,9.175864e+00,-1.635041e+00,398766
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.187884e+00,-1.251828e+00,3272
dnose2ell_flyany_framerightingstart,1.272405e+01,2.299651e+00,250
dnose2ell_flyany_framestop,1.015728e+01,-7.044759e-01,173842
dnose2ell_flyany_frametouch,1.110665e+00,-1.589970e-01,14253
dnose2ell_flyany_framewalk,1.080850e+01,-1.647126e+00,148121
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.195166e+01,-9.806650e-01,37581
dnose2ell_flyfemale_frameany,9.645336e+00,-1.996896e+00,237891
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.029782e+01,-6.870883e-01,241509
dnose2ell_flymale_framechase,1.737107e+00,-1.083388e+00,435
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.087305e+01,-1.418561e+00,479400
dnose2tail_flyany_framemove,1.074848e+01,-1.802638e+00,305558
dnose2tail_flyfemale_frameany,1.053461e+01,-2.015803e+00,237891
dnose2tail_flymale_frameany,1.120641e+01,-6.654677e-01,241509
dnwingsdetected_flyany_frameany,-1.898337e-04,-2.633826e+00,479380
dnwingsdetected_flyfemale_frameany,-1.275182e-04,-1.677372e+00,237881
dnwingsdetected_flymale_frameany,-2.512156e-04,5.310888e-01,241499
dphi_flyany_framemove,-1.297211e-02,-3.542524e-01,305538
dphi_flyfemale_framemove,2.314735e-02,2.196401e-01,156529
dphi_flymale_framemove,-5.436063e-02,-8.909675e-01,149009
dtheta_flyany_frameany,-2.270142e-02,-2.801716e+00,479380
dtheta_flyfemale_frameany,-2.945023e-02,-2.963404e+00,237881
dtheta_flymale_frameany,-1.605371e-02,-1.317431e+00,241499
du_cor_flyany_frameany,5.316570e+00,-6.047600e-02,479380
du_cor_flyfemale_frameany,5.017726e+00,5.226699e-02,237881
du_cor_flymale_frameany,5.610938e+00,-1.645240e-01,241499
du_ctr_flyany_frameany,5.691237e+00,1.120621e-03,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.038686e+00,1.558866e+00,3116
du_ctr_flyany_framebodyturn,5.188204e+00,-6.244593e-01,3924
du_ctr_flyany_framecrabwalkall,1.022799e+01,-9.880122e-01,55897
du_ctr_flyany_framecrabwalkextreme,9.465575e-01,-7.345467e-01,1695
du_ctr_flyany_framejump,3.237943e+01,-1.627133e-01,1140
du_ctr_flyany_framemove,8.850593e+00,-1.616927e+00,305538
du_ctr_flyany_framenearfly,5.287052e+00,1.573526e-01,195506
du_ctr_flyany_framenearwall,6.111545e+00,-6.105301e-01,398747
du_ctr_flyany_framenotnearfly_notnearwall,3.919301e+00,5.003943e-01,70274
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.397302e+00,2.266562e+00,2731
du_ctr_flyany_framestop,1.117172e-01,1.632331e+00,173842
du_ctr_flyany_frametouch,2.664431e+00,2.407500e+00,14253
