field,value,zscore,nflyframes
a_mm_flyany_frameany,6.529699e-01,1.325726e+00,479460
a_mm_flyfemale_frameany,6.983546e-01,1.360418e+00,239549
a_mm_flymale_frameany,6.076359e-01,1.023375e+00,239730
absangle2wall_flyany_frameattemptedcopulation,1.472268e+00,-6.177433e-01,206
absangle2wall_flyany_framebackupstart_nearwall,7.642883e-01,-8.978320e-01,414
absangle2wall_flyany_framebodyturnstart,1.305224e+00,7.672548e+00,1243
absangle2wall_flyany_framecrabwalkall,1.119166e+00,-8.847802e-01,25453
absangle2wall_flyany_framecrabwalkextreme,9.357872e-01,-9.079437e-01,727
absangle2wall_flyany_framejump,1.542920e+00,-2.389021e+00,638
absangle2wall_flyany_framejumpstart,1.492542e+00,-3.297073e+00,420
absangle2wall_flyany_framemove,1.338208e+00,2.713976e+00,230573
absangle2wall_flyany_framenearwall,1.346437e+00,-9.303303e-01,255946
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.407054e-01,5.352260e+00,3369
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.685212e+00,6.334470e-01,248887
absangle2wall_flyany_frametouch,1.468081e+00,1.367055e+00,13564
absangle2wall_flyany_framewalk,1.411846e+00,4.874411e+00,110092
absangle2wall_flyany_framewinggrooming,1.790743e+00,2.752271e+00,23741
absangle2wall_flyfemale_framenearwall,1.323247e+00,-1.955790e+00,118508
absangle2wall_flymale_framenearwall,1.369784e+00,2.074155e-01,137257
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.487699e+00,-1.509827e-02,434
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.510346e+00,1.097861e+00,1075
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,7.707561e-01,-1.024152e+01,354
absanglefrom1to2_nose2ell_flyany_framenearfly,1.540743e+00,-8.350579e-01,147280
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.508777e+00,1.179519e+00,1174
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.622064e+00,1.433587e+00,63388
absanglefrom1to2_nose2ell_flyany_frametouch,5.977439e-01,-4.264224e+00,13564
absanglefrom1to2_nose2ell_flyfemale_framechase,2.641397e-01,-6.750315e-01,607
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.465611e+00,-2.595055e+00,80356
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.700767e-01,-8.558946e+00,6533
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.440211e-01,-2.135071e-01,206
absanglefrom1to2_nose2ell_flymale_framechase,2.840087e-01,4.541615e-01,3785
absanglefrom1to2_nose2ell_flymale_framenearfly,1.615668e+00,2.043157e+00,66841
absanglefrom1to2_nose2ell_flymale_frametouch,6.251798e-01,-9.701361e-01,7011
absanglefrom1to2_nose2ell_flymale_framewingextension,7.044170e-01,3.480164e-01,1176
absdangle2wall_flyany_framenearwall,1.508178e+00,-3.019584e-02,255932
absdangle2wall_flyfemale_framenearwall,1.539833e+00,5.577999e-01,118503
absdangle2wall_flymale_framenearwall,1.475727e+00,-6.243320e-01,137248
absdtheta_flyany_frameany,1.044721e+00,-3.097733e+00,479440
absdtheta_flyany_framebackup,2.322686e+00,-1.084903e+00,1596
absdtheta_flyany_framebodyturn,5.302760e+00,-1.218949e+00,2996
absdtheta_flyany_framecrabwalkall,1.610978e+00,-1.137474e+00,25453
absdtheta_flyany_framecrabwalkextreme,1.970547e+00,1.491897e+00,727
absdtheta_flyany_framemove,1.864797e+00,-1.560480e+00,230553
absdtheta_flyany_framenearfly,1.290431e+00,-1.485214e+00,147274
absdtheta_flyany_framenearwall,1.497659e+00,-5.491371e-02,255932
absdtheta_flyany_framenotnearfly_notnearwall,5.273886e-01,-2.661729e+00,167097
absdtheta_flyany_framepivotcenter,6.047014e+00,-7.494566e-01,324
absdtheta_flyany_framepivottail,4.493664e+00,-3.115173e+00,12957
absdtheta_flyany_framerighting,6.921799e+00,-4.346655e+00,1269
absdtheta_flyany_framestop,2.875441e-01,-6.114873e+00,248887
absdtheta_flyany_frametouch,2.017578e+00,3.527433e+00,13564
absdtheta_flyany_framewalk,1.332709e+00,-3.220111e+00,110092
absdtheta_flyany_framewingextension,1.850534e+00,2.297681e+00,1353
absdtheta_flyany_framewingflick,1.839300e+00,-3.823466e-01,361
absdtheta_flyany_framewinggrooming,5.090898e-01,-6.945028e+00,23741
absdtheta_flyfemale_frameany,1.037287e+00,-2.455459e+00,239539
absdtheta_flymale_frameany,1.051199e+00,-3.377551e+00,239720
absdtheta_flymale_framechase,1.813968e+00,-6.251585e-01,3785
absdv_cor_flyany_frameany,1.144944e+00,-3.922112e+00,479440
absdv_cor_flyany_frameattemptedcopulation,4.257057e-01,-1.823295e+00,206
absdv_cor_flyany_framebackup,1.255864e+00,-1.483011e+00,1596
absdv_cor_flyany_framebodyturn,2.497573e+00,-2.090418e+00,2996
absdv_cor_flyany_framecrabwalkall,4.902481e+00,-2.704189e+00,25453
absdv_cor_flyany_framecrabwalkextreme,5.199135e+00,2.046175e+00,727
absdv_cor_flyany_framejump,9.566634e+00,-5.134224e+00,638
absdv_cor_flyany_framemove,2.276010e+00,-3.892394e+00,230553
absdv_cor_flyany_framenearfly,1.289219e+00,-2.522967e+00,147274
absdv_cor_flyany_framenearwall,1.739708e+00,-2.007749e+00,255932
absdv_cor_flyany_framenotnearfly_notnearwall,4.375456e-01,-1.807363e+00,167097
absdv_cor_flyany_framepivotcenter,2.710339e-02,-4.465732e-01,324
absdv_cor_flyany_framepivottail,2.052163e+00,-1.824763e+00,12957
absdv_cor_flyany_framerighting,5.363451e+00,-2.141845e+00,1269
absdv_cor_flyany_framestop,1.008156e-01,-3.917635e+00,248887
absdv_cor_flyany_frametouch,2.019834e+00,1.817912e+00,13564
absdv_cor_flyany_framewalk,2.593942e+00,-4.783922e+00,110092
absdv_cor_flyany_framewingextension,2.611998e+00,6.345128e+00,1353
absdv_cor_flyany_framewingflick,3.093981e+00,3.433642e-01,361
absdv_cor_flyany_framewinggrooming,1.044107e-01,-2.548420e+00,23741
absdv_cor_flyfemale_frameany,1.111973e+00,-2.967181e+00,239539
absdv_cor_flymale_frameany,1.177616e+00,-4.309905e+00,239720
absdv_cor_flymale_framechase,1.712689e+00,-2.508315e+00,3785
absphidiff_nose2ell_flyany_framenearfly,1.456738e+00,-3.609669e+00,147274
absphidiff_nose2ell_flyany_frametouch,1.288604e+00,-8.422570e+00,13564
absphidiff_nose2ell_flyfemale_framechase,4.697021e-01,3.375362e-01,607
absphidiff_nose2ell_flyfemale_framenearfly,1.430961e+00,-4.884034e+00,80352
absphidiff_nose2ell_flyfemale_frametouch,1.229204e+00,-1.414611e+01,6533
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.831064e-01,3.691940e+00,3785
absphidiff_nose2ell_flymale_framenearfly,1.482445e+00,-2.452445e+00,66839
absphidiff_nose2ell_flymale_frametouch,1.347141e+00,-3.119567e+00,7011
absphidiff_nose2ell_flymale_framewingextension,1.098526e+00,-6.544537e-01,1176
abssmoothdtheta_flyany_frameany,8.097863e-01,-2.710736e+00,479440
abssmoothdtheta_flyfemale_frameany,8.206324e-01,-2.184962e+00,239539
abssmoothdtheta_flymale_frameany,7.981176e-01,-2.907779e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.523118e+00,-2.333455e+00,1075
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.415717e+00,-2.819159e+00,147280
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.664141e+00,1.863438e+00,1174
absthetadiff_nose2ell_flyany_framestop_nearfly,1.300669e+00,-4.422393e+00,63388
absthetadiff_nose2ell_flyany_frametouch,1.654050e+00,-1.133564e+00,13564
absthetadiff_nose2ell_flyfemale_framechase,4.304537e-01,1.056566e+00,607
absthetadiff_nose2ell_flyfemale_framenearfly,1.406737e+00,-3.585333e+00,80356
absthetadiff_nose2ell_flyfemale_frametouch,1.718470e+00,-2.546958e+00,6533
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.730356e-01,2.326201e-01,206
absthetadiff_nose2ell_flymale_framechase,3.994390e-01,3.406379e-01,3785
absthetadiff_nose2ell_flymale_framenearfly,1.424184e+00,-2.085603e+00,66841
absthetadiff_nose2ell_flymale_frametouch,1.589454e+00,-3.283389e-01,7011
absthetadiff_nose2ell_flymale_framewingextension,8.822620e-01,1.656176e-01,1176
absyaw_flyany_framemove,6.290928e-01,1.704822e+00,230573
absyaw_flyfemale_framemove,6.097251e-01,7.052073e-01,121988
absyaw_flymale_framemove,6.478689e-01,2.064894e+00,108436
accmag_flyany_frameany,8.824307e+01,-2.002471e+00,479440
accmag_flyfemale_frameany,9.646653e+01,-7.943732e-01,239539
accmag_flymale_frameany,7.997373e+01,-3.219637e+00,239720
angle_biggest_wing_flyany_frameany,3.336030e-02,-1.113747e+00,479460
angle_biggest_wing_flyany_framewingextension,6.719452e-01,-1.032353e+00,1353
angle_biggest_wing_flyfemale_frameany,2.238374e-02,-2.508142e+00,239549
angle_biggest_wing_flymale_frameany,4.432669e-02,3.206514e-01,239730
angle_smallest_wing_flyany_frameany,1.537520e-02,3.775169e-01,479460
angle_smallest_wing_flyany_framewingextension,1.465848e-01,3.004867e+00,1353
angle_smallest_wing_flyfemale_frameany,1.237778e-02,-4.779242e-02,239549
angle_smallest_wing_flymale_frameany,1.833716e-02,5.836780e-01,239730
angleonclosestfly_flyany_framenearfly,-4.007739e-01,-4.879636e-01,147280
angleonclosestfly_flyany_framestop_nearfly,-3.891050e-01,-2.900820e-01,63388
angleonclosestfly_flyany_frametouch,-3.101049e-01,6.022829e-02,13564
angleonclosestfly_flyfemale_framechase,-5.133463e-02,-9.115048e-01,607
angleonclosestfly_flyfemale_framenearfly,-4.260946e-01,-1.421971e-02,80356
angleonclosestfly_flyfemale_frametouch,-3.174497e-01,7.533335e-01,6533
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.235085e-01,7.148289e-01,206
angleonclosestfly_flymale_framechase,3.080277e-03,1.655855e-01,3785
angleonclosestfly_flymale_framenearfly,-3.771740e-01,-1.204011e+00,66841
angleonclosestfly_flymale_frametouch,-3.069786e-01,-6.530117e-01,7011
angleonclosestfly_flymale_framewingextension,-3.187428e-02,5.642653e-02,1176
anglesub_flyany_frameany,1.920821e-01,-6.674481e-01,479460
anglesub_flyfemale_frameany,2.117266e-01,2.016608e+00,239549
anglesub_flymale_frameany,1.723811e-01,-2.037685e+00,239730
area_flyany_frameany,1.931333e+00,1.515956e+00,479460
area_flyfemale_frameany,2.196138e+00,1.589446e+00,239549
area_flymale_frameany,1.666769e+00,1.155504e+00,239730
area_inmost_wing_flyany_frameany,8.815747e-01,4.542178e-01,479460
area_inmost_wing_flyany_framewingextension,7.312439e-01,2.074201e+00,1353
area_inmost_wing_flyany_framewinggrooming,4.110769e-01,2.024936e+00,23741
area_inmost_wing_flyfemale_frameany,9.366113e-01,8.690044e-01,239549
area_inmost_wing_flymale_frameany,8.265595e-01,-1.695669e-01,239730
area_outmost_wing_flyany_frameany,9.134207e-01,-5.789942e-01,479460
area_outmost_wing_flyany_framewingextension,1.257616e+00,3.927631e-01,1353
area_outmost_wing_flyany_framewinggrooming,8.489676e-01,3.923681e-01,23741
area_outmost_wing_flyfemale_frameany,9.637109e-01,-5.602213e-01,239549
area_outmost_wing_flymale_frameany,8.631738e-01,-5.339589e-01,239730
arena_angle_flyany_frameany,-2.109426e-01,-2.636184e+00,479460
b_mm_flyany_frameany,2.341835e-01,1.468398e+00,479460
b_mm_flyfemale_frameany,2.501434e-01,1.608523e+00,239549
b_mm_flymale_frameany,2.182336e-01,1.094960e+00,239730
boutfreq_flyany_framebackup,8.718141e-04,-2.071643e+00,479460
boutfreq_flyany_framebodyturn,2.592500e-03,-2.817409e+00,479460
boutfreq_flyany_framecrabwalkall,6.880657e-03,-4.096940e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.379927e-04,-2.454697e+00,479460
boutfreq_flyany_framejump,8.864139e-04,1.061036e+00,479460
boutfreq_flyany_framepivotcenter,2.440245e-04,5.837924e-01,479460
boutfreq_flyany_framepivottail,7.026655e-03,-1.479571e-01,479460
boutfreq_flyany_framerighting,2.398532e-04,5.043276e-01,479460
boutfreq_flyany_framestop,1.530889e-02,1.908560e+00,479460
boutfreq_flyany_frametouch,4.888833e-03,1.685195e-01,479460
boutfreq_flyany_framewalk,1.583657e-02,-1.820089e+00,479460
boutfreq_flyany_framewingextension,3.232804e-04,6.965044e-01,479460
boutfreq_flyany_framewingflick,7.466733e-04,7.230851e+00,479460
boutfreq_flyany_framewinggrooming,8.384432e-04,-3.229579e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.337227e-05,-6.094778e-01,239720
boutfreq_flymale_framechase,9.636242e-04,-1.957721e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,239720
corfrac_maj_flyany_frameany,-9.196925e-02,1.148430e-01,479440
corfrac_maj_flyany_framebackup,-1.996992e-01,1.783029e+00,1596
corfrac_maj_flyany_framebodyturn,-7.251389e-01,3.008392e+00,2996
corfrac_maj_flyany_framecrabwalkall,-3.437102e-01,-3.171964e+00,25453
corfrac_maj_flyany_framecrabwalkextreme,-6.266833e-01,-2.417127e+00,727
corfrac_maj_flyany_framepivotcenter,-1.625078e-01,-3.094431e+00,324
corfrac_maj_flyany_framepivottail,-6.970358e-01,-1.031694e+00,12957
corfrac_maj_flyfemale_frameany,-1.087817e-01,-6.190018e-01,239539
corfrac_maj_flymale_frameany,-7.497841e-02,1.005474e+00,239720
da_flyany_frameany,-2.089932e-05,-1.982959e+00,479440
da_flyfemale_frameany,-3.181767e-05,5.318592e-01,239539
da_flymale_frameany,-1.384245e-05,-1.544168e+00,239720
dangle2wall_flyany_framenearwall,7.253534e-02,4.915884e+00,255932
dangle2wall_flyfemale_framenearwall,1.083508e-01,5.849068e+00,118503
dangle2wall_flymale_framenearwall,3.703452e-02,2.143519e+00,137248
dangle_biggest_wing_flyany_frameany,9.933435e-03,2.077153e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.238143e-03,1.085764e+00,239539
dangle_biggest_wing_flymale_frameany,1.761507e-02,2.356288e+00,239720
dangle_smallest_wing_flyany_frameany,-9.952511e-03,-2.075714e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.238143e-03,-1.091666e+00,239539
dangle_smallest_wing_flymale_frameany,-1.765322e-02,-2.336230e+00,239720
danglesub_flyany_framemove,-4.449441e-03,4.474903e+00,230553
danglesub_flyany_framenearfly,-6.703345e-02,1.922311e+00,147274
danglesub_flyfemale_framenearfly,-6.656300e-02,1.711813e+00,80352
danglesub_flymale_framenearfly,-6.711729e-02,1.988069e+00,66839
darea_flyany_frameany,-3.851130e-05,-6.324093e-01,479440
darea_flyany_frameattemptedcopulation,-2.153309e-01,4.069387e-01,206
darea_flyany_framebackup,-2.580673e-01,-2.654169e+00,1596
darea_flyany_framebodyturn,5.375379e-02,3.459874e+00,2996
darea_flyany_framechase,7.832512e-02,1.620289e+00,4392
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.390205e-02,1.038249e+00,25453
darea_flyany_framecrabwalkextreme,3.309605e-04,2.190961e+00,727
darea_flyany_framejump,-4.443912e-01,-2.905609e+00,638
darea_flyany_framepivotcenter,3.810805e-02,1.635292e-01,324
darea_flyany_framepivottail,4.503269e-02,4.014016e+00,12957
darea_flyany_framerighting,-7.275081e-02,-9.722728e-01,1269
darea_flyany_framestop,-1.526991e-02,-8.684622e-01,248887
darea_flyany_frametouch,-1.415111e-01,-4.425797e+00,13564
darea_flyany_framewalk,5.139277e-02,4.613587e+00,110092
darea_flyany_framewingextension,7.614883e-02,1.251322e+00,1353
darea_flyany_framewingflick,1.011072e-01,-7.466291e-01,361
darea_flyany_framewinggrooming,-1.211578e-02,-1.093516e+00,23741
darea_flyfemale_frameany,-8.126738e-05,9.201856e-01,239539
darea_flymale_frameany,-1.158704e-05,-1.360155e+00,239720
darea_inmost_wing_flyany_frameany,3.049259e-02,-3.605459e+00,479440
darea_inmost_wing_flyfemale_frameany,2.725906e-02,-3.713300e+00,239539
darea_inmost_wing_flymale_frameany,3.392820e-02,-2.374566e+00,239720
darea_outmost_wing_flyany_frameany,-3.043104e-02,3.603074e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.508317e+00,-3.049438e+00,1353
darea_outmost_wing_flyfemale_frameany,-2.705445e-02,3.713361e+00,239539
darea_outmost_wing_flymale_frameany,-3.391360e-02,2.396677e+00,239720
db_flyany_frameany,2.972570e-06,1.349621e+00,479440
db_flyfemale_frameany,2.108902e-06,1.226514e+00,239539
db_flymale_frameany,3.347679e-06,-8.292554e-01,239720
dcenter_flyany_frameany,1.162189e+01,1.031144e+00,479460
dcenter_flyany_framebackupstart,1.182224e+01,6.072196e+00,418
dcenter_flyany_framebodyturn,1.237706e+01,2.910340e+00,2996
dcenter_flyany_framebodyturnstart,1.227646e+01,3.013762e+00,1243
dcenter_flyany_framecrabwalkallstart,1.230894e+01,2.767359e+00,3299
dcenter_flyany_framecrabwalkextreme,1.005982e+01,3.665972e+00,727
dcenter_flyany_framecrabwalkextremestart,1.018396e+01,3.963201e+00,209
dcenter_flyany_framejumpstart,5.513320e+00,-8.025141e+00,422
dcenter_flyany_framemove,1.159257e+01,1.523557e+00,230573
dcenter_flyany_framenearwall,1.146985e+01,3.460429e+00,255946
dcenter_flyany_framepivotcenter,8.149392e+00,-1.297735e+00,324
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.263677e+01,6.508198e+00,3369
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.149126e+01,1.283988e-01,248887
dcenter_flyany_frametouch,3.108962e+00,4.146916e+00,13564
dcenter_flyany_framewalk,1.328344e+01,3.432514e+00,110092
dcenter_flyany_framewingflick,5.064963e+00,-5.327022e-01,361
dcenter_flyany_framewinggrooming,1.482420e+01,1.755325e+00,23741
dcenter_flyfemale_frameany,1.099739e+01,-6.355615e-01,239549
dcenter_flyfemale_framewingflick,4.432292e+00,NaN,280
dcenter_flymale_frameany,1.224956e+01,2.289881e+00,239730
dcenter_flymale_framewingextension,4.441793e+00,-5.839838e-01,1176
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.985575e-01,1.400553e+00,230553
ddcenter_flyany_framenearfly,2.707075e-01,-2.153395e+00,147274
ddcenter_flyfemale_framenearfly,2.537110e-01,-2.089866e+00,80352
ddcenter_flymale_framenearfly,2.863938e-01,-2.164256e+00,66839
ddell2nose_flyany_framenearfly,8.405834e-01,-1.971752e+00,147274
ddell2nose_flyfemale_framenearfly,7.845991e-01,-2.013568e+00,80352
ddell2nose_flymale_framenearfly,8.946929e-01,-1.917123e+00,66839
ddist2wall_flyany_framenearwall,2.616321e-02,1.435942e+00,255932
ddist2wall_flyfemale_framenearwall,4.144242e-02,3.871005e+00,118503
ddist2wall_flymale_framenearwall,9.624067e-03,-1.854860e+00,137248
ddnose2ell_flyany_frameattemptedcopulation,8.271251e-01,5.427503e-01,206
ddnose2ell_flyany_framenearfly,8.520428e-01,-1.967210e+00,147274
ddnose2ell_flyfemale_framenearfly,8.213274e-01,-1.931469e+00,80352
ddnose2ell_flymale_framechase,6.451200e-01,3.106582e+00,3785
ddnose2ell_flymale_framenearfly,8.807611e-01,-1.903137e+00,66839
decc_flyany_frameany,1.635787e-05,2.354890e+00,479440
decc_flyfemale_frameany,1.984584e-05,5.819501e-01,239539
decc_flymale_frameany,1.409078e-05,1.200710e+00,239720
dell2nose_flyany_frameany,1.065062e+01,8.907127e-01,479460
dell2nose_flyany_framewingflick,3.839964e+00,-4.884003e-01,361
dell2nose_flyfemale_frameany,9.972859e+00,-6.767662e-01,239549
dell2nose_flyfemale_framewingflick,3.284060e+00,NaN,280
dell2nose_flymale_frameany,1.133127e+01,2.129395e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.832783e+01,6.861428e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.626150e+01,1.251369e+00,206
dist2wall_flyany_framebackupstart,6.902106e+00,3.036120e+00,418
dist2wall_flyany_framebodyturnstart,1.244076e+01,9.635839e+00,1243
dist2wall_flyany_framecrabwalkall,8.518023e+00,4.716123e+00,25453
dist2wall_flyany_framecrabwalkextreme,1.205160e+01,7.914249e+00,727
dist2wall_flyany_framejump,1.932854e+01,3.238062e-01,638
dist2wall_flyany_framejumpstart,1.897277e+01,1.803785e+00,420
dist2wall_flyany_framemove,1.287089e+01,6.071059e+00,230573
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.501148e+00,4.976528e+00,3369
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.288444e+01,5.447510e+00,248887
dist2wall_flyany_frametouch,1.538357e+01,1.018196e+01,13564
dist2wall_flyany_framewalk,1.410703e+01,6.855530e+00,110092
dist2wall_flyany_framewinggrooming,2.697316e+01,4.052339e+00,23741
dist2wall_flyfemale_frameany,1.974941e+01,7.444596e+00,239549
dist2wall_flymale_frameany,1.691285e+01,5.357325e+00,239730
dmax_wing_angle_flyany_frameany,6.518533e-03,1.266620e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.532081e+00,-3.991001e+00,1353
dmax_wing_angle_flyany_framewingflick,-8.279036e+00,2.380603e-01,361
dmax_wing_angle_flyfemale_frameany,-9.342955e-03,-2.158054e+00,239539
dmax_wing_angle_flymale_frameany,2.276612e-02,1.573352e+00,239720
dmax_wing_area_flyany_frameany,-2.498688e-01,2.046261e+00,479440
dmax_wing_area_flyany_framewingextension,-1.606582e+00,-2.871203e+00,1353
dmax_wing_area_flyfemale_frameany,-1.879427e-01,3.138616e+00,239539
dmax_wing_area_flymale_frameany,-3.118388e-01,2.353677e-01,239720
dmin_wing_angle_flyany_frameany,-6.537608e-03,-1.234462e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.544496e+00,-2.740937e+00,1353
dmin_wing_angle_flyany_framewingflick,-9.450158e+00,1.769922e-01,361
dmin_wing_angle_flyfemale_frameany,9.342955e-03,2.142405e+00,239539
dmin_wing_angle_flymale_frameany,-2.280427e-02,-1.548864e+00,239720
dmin_wing_area_flyany_frameany,2.499304e-01,-2.046997e+00,479440
dmin_wing_area_flyany_framewingextension,2.027157e+00,3.389623e+00,1353
dmin_wing_area_flyfemale_frameany,1.881473e-01,-3.142351e+00,239539
dmin_wing_area_flymale_frameany,3.118534e-01,-2.267043e-01,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.123949e+01,9.275712e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.061740e+01,-7.612912e-01,239549
dnose2ell_angle_30tomin30_flymale_frameany,1.186478e+01,2.182858e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.379583e+01,1.237789e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.895720e+01,-1.240788e+00,239549
dnose2ell_angle_min20to20_flymale_frameany,4.864704e+01,2.877175e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.538820e+01,1.399924e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.150214e+01,-1.259208e+00,239549
dnose2ell_angle_min30to30_flymale_frameany,3.928419e+01,3.164523e+00,239730
dnose2ell_flyany_frameany,1.066186e+01,9.148282e-01,479460
dnose2ell_flyany_frameattemptedcopulation,2.041698e-01,-5.083412e-01,206
dnose2ell_flyany_framebackupstart,1.106102e+01,5.861609e+00,418
dnose2ell_flyany_framebodyturn,1.140229e+01,2.632914e+00,2996
dnose2ell_flyany_framebodyturnstart,1.128226e+01,2.633573e+00,1243
dnose2ell_flyany_framecrabwalkallstart,1.142368e+01,2.733737e+00,3299
dnose2ell_flyany_framecrabwalkextreme,8.943316e+00,3.337873e+00,727
dnose2ell_flyany_framecrabwalkextremestart,9.030521e+00,3.605031e+00,209
dnose2ell_flyany_framejumpstart,3.734637e+00,-9.266456e+00,422
dnose2ell_flyany_framenearwall,1.046900e+01,3.231871e+00,255946
dnose2ell_flyany_framepivotcenter,7.214324e+00,-1.348847e+00,324
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.180372e+01,6.305238e+00,3369
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.052946e+01,4.474573e-02,248887
dnose2ell_flyany_frametouch,1.093912e+00,-1.286479e-01,13564
dnose2ell_flyany_framewalk,1.238764e+01,3.410639e+00,110092
dnose2ell_flyany_framewingflick,3.974226e+00,-7.649887e-01,361
dnose2ell_flyany_framewinggrooming,1.397299e+01,1.789065e+00,23741
dnose2ell_flyfemale_frameany,9.954495e+00,-1.030417e+00,239549
dnose2ell_flyfemale_framewingflick,2.969010e+00,NaN,280
dnose2ell_flymale_frameany,1.137227e+01,2.375061e+00,239730
dnose2ell_flymale_framechase,1.622190e+00,-9.656201e-01,3785
dnose2ell_flymale_framewingextension,2.292525e+00,-5.896411e-01,1176
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.162311e+01,1.067532e+00,479460
dnose2tail_flyany_framemove,1.158632e+01,1.494508e+00,230573
dnose2tail_flyfemale_frameany,1.088586e+01,-9.964310e-01,239549
dnose2tail_flymale_frameany,1.236357e+01,2.558532e+00,239730
dnwingsdetected_flyany_frameany,-6.324985e-05,-6.055300e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.465419e-01,239539
dnwingsdetected_flymale_frameany,-1.264997e-04,5.862100e-01,239720
dphi_flyany_framemove,-6.972392e-02,-1.738204e+00,230553
dphi_flyfemale_framemove,-2.708343e-02,-4.832493e-01,121978
dphi_flymale_framemove,-1.109494e-01,-2.151227e+00,108426
dtheta_flyany_frameany,1.372726e-02,2.091833e+00,479440
dtheta_flyfemale_frameany,2.164730e-02,2.512443e+00,239539
dtheta_flymale_frameany,5.745416e-03,6.989955e-01,239720
du_cor_flyany_frameany,4.114705e+00,-2.822296e+00,479440
du_cor_flyfemale_frameany,4.211845e+00,-2.062538e+00,239539
du_cor_flymale_frameany,4.019299e+00,-3.103688e+00,239720
du_ctr_flyany_frameany,4.364811e+00,-2.869442e+00,479440
du_ctr_flyany_frameattemptedcopulation,-4.876346e-01,-1.740540e+00,206
du_ctr_flyany_framebackup,-7.614814e+00,4.410178e-01,1596
du_ctr_flyany_framebodyturn,4.771398e+00,-2.019482e+00,2996
du_ctr_flyany_framecrabwalkall,9.005469e+00,-3.029580e+00,25453
du_ctr_flyany_framecrabwalkextreme,1.128199e+00,9.538105e-01,727
du_ctr_flyany_framejump,1.252834e+01,-6.604062e+00,638
