field,value,zscore,nflyframes
a_mm_flyany_frameany,6.432918e-01,7.293618e-01,455487
a_mm_flyfemale_frameany,6.822981e-01,1.935454e-01,235386
a_mm_flymale_frameany,6.014632e-01,6.899453e-01,219641
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.040251e-01,4.141496e-01,860
absangle2wall_flyany_framebodyturnstart,1.134980e+00,1.322692e+00,1134
absangle2wall_flyany_framecrabwalkall,1.142864e+00,3.482805e-01,57328
absangle2wall_flyany_framecrabwalkextreme,8.706150e-01,-1.925732e+00,3876
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.265084e+00,-2.181466e+00,333245
absangle2wall_flyany_framenearwall,1.302744e+00,-2.369431e+00,401624
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.758192e-01,2.250957e+00,3332
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.555235e+00,-2.164433e+00,122242
absangle2wall_flyany_frametouch,1.308317e+00,-3.151617e+00,10289
absangle2wall_flyany_framewalk,1.363197e+00,1.370107e+00,194073
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.340117e+00,-1.314633e+00,199445
absangle2wall_flymale_framenearwall,1.263457e+00,-3.123155e+00,201719
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.577768e+00,-1.591841e+00,496
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.411948e+00,-1.395234e+00,397
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.394862e+00,-1.806495e+00,2622
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.306690e+00,1.536294e+00,539
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.569434e+00,-2.064973e-01,189983
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.484964e+00,-1.038178e-01,1289
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.622120e+00,1.247628e+00,51121
absanglefrom1to2_nose2ell_flyany_frametouch,7.670392e-01,7.092301e-01,10289
absanglefrom1to2_nose2ell_flyfemale_framechase,2.341785e-01,-1.249885e+00,1320
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.499999e+00,-1.750540e+00,101116
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.959385e-01,-3.803732e+00,6563
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.645592e+00,1.827921e+00,88656
absanglefrom1to2_nose2ell_flymale_frametouch,8.448047e-01,2.701549e+00,3689
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.167491e+00,-3.706971e+00,401606
absdangle2wall_flyfemale_framenearwall,1.154524e+00,-3.397644e+00,199436
absdangle2wall_flymale_framenearwall,1.179720e+00,-3.496455e+00,201710
absdtheta_flyany_frameany,1.083735e+00,-2.924957e+00,455468
absdtheta_flyany_framebackup,1.958882e+00,-3.641887e+00,3870
absdtheta_flyany_framebodyturn,4.216424e+00,-5.465205e+00,2731
absdtheta_flyany_framecrabwalkall,1.290835e+00,-4.477042e+00,57328
absdtheta_flyany_framecrabwalkextreme,1.436273e+00,-3.732683e+00,3876
absdtheta_flyany_framemove,1.399787e+00,-6.520162e+00,333226
absdtheta_flyany_framenearfly,1.139845e+00,-2.974252e+00,189972
absdtheta_flyany_framenearwall,1.159045e+00,-3.760207e+00,401606
absdtheta_flyany_framenotnearfly_notnearwall,6.171296e-01,-2.074258e+00,44824
absdtheta_flyany_framepivotcenter,6.355970e+00,3.967958e-02,201
absdtheta_flyany_framepivottail,3.872412e+00,-5.864446e+00,12427
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.505184e-01,-7.847797e+00,122242
absdtheta_flyany_frametouch,1.329913e+00,-3.908430e+00,10289
absdtheta_flyany_framewalk,1.115249e+00,-5.699147e+00,194073
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.032884e+00,-2.845396e+00,235376
absdtheta_flymale_frameany,1.136915e+00,-2.572186e+00,219632
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.629100e+00,-5.179616e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.145584e+00,-2.777774e+00,3870
absdv_cor_flyany_framebodyturn,2.593245e+00,-1.616802e+00,2731
absdv_cor_flyany_framecrabwalkall,4.409983e+00,-3.998854e+00,57328
absdv_cor_flyany_framecrabwalkextreme,4.200421e+00,-2.799783e+00,3876
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.178024e+00,-4.010856e+00,333226
absdv_cor_flyany_framenearfly,1.458101e+00,-1.088168e+00,189972
absdv_cor_flyany_framenearwall,1.745621e+00,-1.647750e+00,401606
absdv_cor_flyany_framenotnearfly_notnearwall,8.838565e-01,1.443659e+00,44824
absdv_cor_flyany_framepivotcenter,2.030931e-01,1.584716e+00,201
absdv_cor_flyany_framepivottail,2.019015e+00,-2.045903e+00,12427
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.217296e-01,-1.522351e+00,122242
absdv_cor_flyany_frametouch,1.568713e+00,-1.467087e+00,10289
absdv_cor_flyany_framewalk,2.442291e+00,-5.163636e+00,194073
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.481930e+00,-4.570394e-01,235376
absdv_cor_flymale_frameany,1.785772e+00,-4.360725e-01,219632
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.634237e+00,2.652182e-02,189972
absphidiff_nose2ell_flyany_frametouch,1.563516e+00,-8.736489e-01,10289
absphidiff_nose2ell_flyfemale_framechase,4.655643e-01,2.802465e-01,1320
absphidiff_nose2ell_flyfemale_framenearfly,1.604320e+00,-9.380959e-01,101111
absphidiff_nose2ell_flyfemale_frametouch,1.590306e+00,-1.314187e+00,6563
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.666908e+00,8.759877e-01,88650
absphidiff_nose2ell_flymale_frametouch,1.535721e+00,-4.772149e-01,3689
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.654513e-01,-2.263508e+00,455468
abssmoothdtheta_flyfemale_frameany,8.386901e-01,-2.317742e+00,235376
abssmoothdtheta_flymale_frameany,8.929341e-01,-1.876267e+00,219632
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.463542e+00,-1.777090e+00,496
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.613873e+00,-9.083911e-01,2622
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.609612e+00,-8.463237e-01,539
absthetadiff_nose2ell_flyany_framenearfly,1.651124e+00,6.358518e-01,189983
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.486418e+00,-2.165963e+00,1289
absthetadiff_nose2ell_flyany_framestop_nearfly,1.621140e+00,1.251224e+00,51121
absthetadiff_nose2ell_flyany_frametouch,1.682922e+00,-1.236401e+00,10289
absthetadiff_nose2ell_flyfemale_framechase,3.516792e-01,-2.153063e-01,1320
absthetadiff_nose2ell_flyfemale_framenearfly,1.655667e+00,3.603922e-01,101116
absthetadiff_nose2ell_flyfemale_frametouch,1.631030e+00,-4.059897e+00,6563
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.649209e+00,8.618099e-01,88656
absthetadiff_nose2ell_flymale_frametouch,1.747387e+00,3.047132e-01,3689
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.731103e-01,-7.053469e-01,333245
absyaw_flyfemale_framemove,6.383002e-01,1.057033e+00,156423
absyaw_flymale_framemove,5.018683e-01,-1.862527e+00,176433
accmag_flyany_frameany,8.883713e+01,-2.026936e+00,455468
accmag_flyfemale_frameany,8.543201e+01,-2.068093e+00,235376
accmag_flymale_frameany,9.242496e+01,-1.727748e+00,219632
angle_biggest_wing_flyany_frameany,-1.389859e-02,-5.811612e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.654720e-03,-3.714160e+00,235386
angle_biggest_wing_flymale_frameany,-3.385469e-02,-5.843946e+00,219641
angle_smallest_wing_flyany_frameany,-1.428051e-02,-5.660122e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.603037e-03,-1.508439e+00,235386
angle_smallest_wing_flymale_frameany,-3.350517e-02,-6.957507e+00,219641
angleonclosestfly_flyany_framenearfly,-3.332441e-01,6.737295e-01,189983
angleonclosestfly_flyany_framestop_nearfly,-3.779527e-01,-7.017075e-01,51121
angleonclosestfly_flyany_frametouch,-4.004533e-01,-2.090138e+00,10289
angleonclosestfly_flyfemale_framechase,-1.909880e-02,-3.843906e-01,1320
angleonclosestfly_flyfemale_framenearfly,-3.290592e-01,6.251928e-01,101116
angleonclosestfly_flyfemale_frametouch,-2.898772e-01,1.059313e+00,6563
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.381606e-01,9.029759e-02,88656
angleonclosestfly_flymale_frametouch,-5.148905e-01,-3.762831e+00,3689
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.000482e-01,5.747222e-01,455487
anglesub_flyfemale_frameany,2.155308e-01,2.530271e+00,235386
anglesub_flymale_frameany,1.833599e-01,-7.539115e-01,219641
area_flyany_frameany,1.798853e+00,-7.907340e-01,455487
area_flyfemale_frameany,1.996541e+00,-1.423981e+00,235386
area_flymale_frameany,1.586985e+00,-3.851110e-01,219641
area_inmost_wing_flyany_frameany,8.844287e-01,8.804493e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,9.643080e-01,1.630665e+00,235386
area_inmost_wing_flymale_frameany,7.987417e-01,-4.327691e-01,219641
area_outmost_wing_flyany_frameany,8.903303e-01,-7.494447e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,9.725455e-01,-4.401633e-02,235386
area_outmost_wing_flymale_frameany,8.021124e-01,-1.766897e+00,219641
arena_angle_flyany_frameany,1.082545e-02,7.913395e-02,455487
b_mm_flyany_frameany,2.216306e-01,-1.903428e+00,455487
b_mm_flyfemale_frameany,2.327073e-01,-2.677069e+00,235386
b_mm_flymale_frameany,2.097657e-01,-1.222797e+00,219641
boutfreq_flyany_framebackup,1.894675e-03,4.277835e+00,455487
boutfreq_flyany_framebodyturn,2.489643e-03,-3.297236e+00,455487
boutfreq_flyany_framecrabwalkall,1.462610e-02,3.882099e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.945171e-03,8.460821e+00,455487
boutfreq_flyany_framejump,4.829995e-05,-2.942279e+00,455487
boutfreq_flyany_framepivotcenter,1.734407e-04,-7.613504e-01,455487
boutfreq_flyany_framepivottail,7.317443e-03,2.470137e-01,455487
boutfreq_flyany_framerighting,2.414998e-05,-2.380321e+00,455487
boutfreq_flyany_framestop,1.173469e-02,-1.906598e+00,455487
boutfreq_flyany_frametouch,4.210878e-03,-3.438017e-01,455487
boutfreq_flyany_framewalk,2.333546e-02,2.737108e+00,455487
boutfreq_flyany_framewingextension,1.097726e-05,-8.512606e-01,455487
boutfreq_flyany_framewingflick,1.997862e-04,4.886966e-01,455487
boutfreq_flyany_framewinggrooming,8.781809e-06,-6.476808e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.922934e-01,219632
boutfreq_flymale_framechase,3.232680e-04,-7.358291e-01,219632
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,219632
corfrac_maj_flyany_frameany,-1.887349e-01,-5.632578e+00,455468
corfrac_maj_flyany_framebackup,-2.206409e-01,-2.958276e-01,3870
corfrac_maj_flyany_framebodyturn,-8.098982e-01,-6.832389e+00,2731
corfrac_maj_flyany_framecrabwalkall,-3.577748e-01,-3.599768e+00,57328
corfrac_maj_flyany_framecrabwalkextreme,-6.217456e-01,-2.107503e+00,3876
corfrac_maj_flyany_framepivotcenter,-1.415353e-01,-2.042724e+00,201
corfrac_maj_flyany_framepivottail,-7.454881e-01,-6.759246e+00,12427
corfrac_maj_flyfemale_frameany,-1.940819e-01,-4.826129e+00,235376
corfrac_maj_flymale_frameany,-1.828331e-01,-5.638166e+00,219632
da_flyany_frameany,-3.170232e-06,8.019134e-01,455468
da_flyfemale_frameany,-8.808890e-06,1.542014e+00,235376
da_flymale_frameany,-4.027724e-06,-1.442454e+00,219632
dangle2wall_flyany_framenearwall,1.849568e-02,-6.216237e-01,401606
dangle2wall_flyfemale_framenearwall,1.518631e-02,-1.480640e+00,199436
dangle2wall_flymale_framenearwall,2.266843e-02,8.574262e-01,201710
dangle_biggest_wing_flyany_frameany,2.182556e-02,3.188704e+00,455468
dangle_biggest_wing_flyfemale_frameany,2.157338e-02,2.824496e+00,235376
dangle_biggest_wing_flymale_frameany,2.257851e-02,2.709163e+00,219632
dangle_smallest_wing_flyany_frameany,-2.182556e-02,-3.185797e+00,455468
dangle_smallest_wing_flyfemale_frameany,-2.111748e-02,-2.797937e+00,235376
dangle_smallest_wing_flymale_frameany,-2.257851e-02,-2.679327e+00,219632
danglesub_flyany_framemove,-9.453710e-03,2.593608e+00,333226
danglesub_flyany_framenearfly,-7.190752e-02,1.368900e+00,189972
danglesub_flyfemale_framenearfly,-5.944349e-02,2.115879e+00,101111
danglesub_flymale_framenearfly,-8.528088e-02,5.179086e-01,88650
darea_flyany_frameany,6.145261e-06,1.133328e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.110958e-01,3.803791e+00,3870
darea_flyany_framebodyturn,-4.463732e-02,-6.530340e-02,2731
darea_flyany_framechase,1.481357e-02,-3.056591e-01,1498
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.430568e-02,1.155472e+00,57328
darea_flyany_framecrabwalkextreme,-1.083179e-02,1.075899e+00,3876
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.782523e-02,7.780640e-02,201
darea_flyany_framepivottail,-6.901415e-02,-1.382968e-01,12427
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.068458e-02,1.119650e+00,122242
darea_flyany_frametouch,-5.152539e-02,2.064592e+00,10289
darea_flyany_framewalk,1.697309e-02,-2.648185e+00,194073
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-1.992358e-05,1.576041e+00,235376
darea_flymale_frameany,-3.926222e-06,-1.556072e+00,219632
darea_inmost_wing_flyany_frameany,-1.636318e-03,-5.190287e+00,455468
darea_inmost_wing_flyfemale_frameany,3.677202e-03,-4.595357e+00,235376
darea_inmost_wing_flymale_frameany,-7.250529e-03,-4.224120e+00,219632
darea_outmost_wing_flyany_frameany,1.585669e-03,5.180162e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.654298e-03,4.581387e+00,235376
darea_outmost_wing_flymale_frameany,7.281355e-03,4.253859e+00,219632
db_flyany_frameany,1.652178e-06,7.009549e-01,455468
db_flyfemale_frameany,5.192605e-07,1.280680e+00,235376
db_flymale_frameany,4.697161e-07,-1.398566e+00,219632
dcenter_flyany_frameany,1.112220e+01,-4.848176e-01,455487
dcenter_flyany_framebackupstart,8.934205e+00,2.303751e-02,863
dcenter_flyany_framebodyturn,1.301685e+01,4.516305e+00,2731
dcenter_flyany_framebodyturnstart,1.295627e+01,4.750953e+00,1134
dcenter_flyany_framecrabwalkallstart,1.182050e+01,1.146768e+00,6661
dcenter_flyany_framecrabwalkextreme,8.335050e+00,-2.906462e-01,3876
dcenter_flyany_framecrabwalkextremestart,8.407044e+00,-3.044369e-01,885
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.120073e+01,-2.467742e-02,333245
dcenter_flyany_framenearwall,1.040374e+01,-3.192867e-01,401624
dcenter_flyany_framepivotcenter,7.572845e+00,-2.118025e+00,201
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.208013e+01,4.260203e+00,3332
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.074473e+01,-1.278206e+00,122242
dcenter_flyany_frametouch,3.007016e+00,1.927814e+00,10289
dcenter_flyany_framewalk,1.267546e+01,1.466800e+00,194073
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.092379e+01,-8.433421e-01,235386
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.133053e+01,-7.308061e-02,219641
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.254907e-02,-4.114217e+00,333226
ddcenter_flyany_framenearfly,2.315616e-01,-2.379048e+00,189972
ddcenter_flyfemale_framenearfly,2.012213e-01,-2.533462e+00,101111
ddcenter_flymale_framenearfly,2.640695e-01,-2.141372e+00,88650
ddell2nose_flyany_framenearfly,8.147856e-01,-1.869090e+00,189972
ddell2nose_flyfemale_framenearfly,7.379185e-01,-2.033337e+00,101111
ddell2nose_flymale_framenearfly,8.978529e-01,-1.647723e+00,88650
ddist2wall_flyany_framenearwall,8.778330e-03,-2.190776e+00,401606
ddist2wall_flyfemale_framenearwall,8.614821e-03,-2.184163e+00,199436
ddist2wall_flymale_framenearwall,9.011901e-03,-1.339598e+00,201710
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.565005e-01,-1.701841e+00,189972
ddnose2ell_flyfemale_framenearfly,7.109967e-01,-2.319334e+00,101111
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.014575e+00,-9.502328e-01,88650
decc_flyany_frameany,4.378296e-06,-1.474835e-01,455468
decc_flyfemale_frameany,5.332421e-06,-6.633292e-01,235376
decc_flymale_frameany,3.378857e-06,3.619992e-01,219632
dell2nose_flyany_frameany,1.020086e+01,-5.167408e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.984911e+00,-7.335133e-01,235386
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.042739e+01,-2.107964e-01,219641
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.347292e+00,-3.100313e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.187164e+00,-1.652714e+00,863
dist2wall_flyany_framebodyturnstart,6.817314e+00,-1.592382e+00,1134
dist2wall_flyany_framecrabwalkall,6.439335e+00,-1.347138e+00,57328
dist2wall_flyany_framecrabwalkextreme,6.168533e+00,-3.932521e+00,3876
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.088684e+00,-2.123338e+00,333245
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.765098e+00,-1.743096e+00,3332
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.209132e+01,-2.872527e+00,122242
dist2wall_flyany_frametouch,7.082616e+00,-3.053351e+00,10289
dist2wall_flyany_framewalk,8.988541e+00,-2.548991e-01,194073
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.037586e+01,-2.368989e+00,235386
dist2wall_flymale_frameany,8.249092e+00,-3.481097e+00,219641
dmax_wing_angle_flyany_frameany,1.110068e-02,9.907000e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.780342e-02,2.234559e+00,235376
dmax_wing_angle_flymale_frameany,4.232800e-03,-2.512334e-01,219632
dmax_wing_area_flyany_frameany,-1.108430e-01,4.964527e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.018045e-01,4.592200e+00,235376
dmax_wing_area_flymale_frameany,-1.205067e-01,3.447312e+00,219632
dmin_wing_angle_flyany_frameany,-1.110068e-02,-9.846862e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.734752e-02,-2.208679e+00,235376
dmin_wing_angle_flymale_frameany,-4.232800e-03,2.883546e-01,219632
dmin_wing_area_flyany_frameany,1.107923e-01,-4.968595e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.018274e-01,-4.601820e+00,235376
dmin_wing_area_flymale_frameany,1.205375e-01,-3.435356e+00,219632
dnose2ell_angle_30tomin30_flyany_frameany,1.073761e+01,-5.440970e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.052580e+01,-9.917674e-01,235386
dnose2ell_angle_30tomin30_flymale_frameany,1.096123e+01,-5.063291e-02,219641
dnose2ell_angle_min20to20_flyany_frameany,4.137193e+01,-6.371800e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.880775e+01,-1.208065e+00,235386
dnose2ell_angle_min20to20_flymale_frameany,4.411870e+01,2.017789e-01,219641
dnose2ell_angle_min30to30_flyany_frameany,3.304881e+01,-8.578441e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.128188e+01,-1.300132e+00,235386
dnose2ell_angle_min30to30_flymale_frameany,3.494279e+01,-7.099052e-02,219641
dnose2ell_flyany_frameany,1.019514e+01,-5.273902e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.036963e+00,-1.898358e-01,863
dnose2ell_flyany_framebodyturn,1.204834e+01,4.203521e+00,2731
dnose2ell_flyany_framebodyturnstart,1.199761e+01,4.392606e+00,1134
dnose2ell_flyany_framecrabwalkallstart,1.083021e+01,8.789251e-01,6661
dnose2ell_flyany_framecrabwalkextreme,7.406949e+00,-1.318946e-01,3876
dnose2ell_flyany_framecrabwalkextremestart,7.398786e+00,-2.341760e-01,885
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.450153e+00,-3.639089e-01,401624
dnose2ell_flyany_framepivotcenter,6.966872e+00,-1.910411e+00,201
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.117324e+01,3.905609e+00,3332
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.889306e+00,-1.164860e+00,122242
dnose2ell_flyany_frametouch,1.264357e+00,4.251437e+00,10289
dnose2ell_flyany_framewalk,1.173608e+01,1.310152e+00,194073
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,9.977451e+00,-9.674893e-01,235386
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.042538e+01,-4.391418e-02,219641
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.108936e+01,-5.363911e-01,455487
dnose2tail_flyany_framemove,1.115561e+01,-1.611626e-01,333245
dnose2tail_flyfemale_frameany,1.082266e+01,-1.108650e+00,235386
dnose2tail_flymale_frameany,1.137223e+01,6.604022e-02,219641
dnwingsdetected_flyany_frameany,0.000000e+00,4.605910e-01,455468
dnwingsdetected_flyfemale_frameany,1.288194e-04,-9.004081e-01,235376
dnwingsdetected_flymale_frameany,1.380537e-04,1.975466e+00,219632
dphi_flyany_framemove,4.027075e-02,1.253249e+00,333226
dphi_flyfemale_framemove,1.474174e-02,3.764424e-01,156413
dphi_flymale_framemove,6.494192e-02,1.487687e+00,176424
dtheta_flyany_frameany,1.534547e-03,3.871254e-01,455468
dtheta_flyfemale_frameany,3.293971e-02,3.422240e+00,235376
dtheta_flymale_frameany,-3.208592e-02,-2.905886e+00,219632
du_cor_flyany_frameany,5.590145e+00,-4.884157e-02,455468
du_cor_flyfemale_frameany,4.548289e+00,-1.024972e+00,235376
du_cor_flymale_frameany,6.711913e+00,9.105453e-01,219632
du_ctr_flyany_frameany,5.921674e+00,-7.765593e-02,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.517237e+00,2.603325e+00,3870
du_ctr_flyany_framebodyturn,3.846670e+00,-5.274517e+00,2731
du_ctr_flyany_framecrabwalkall,7.797694e+00,-4.155133e+00,57328
du_ctr_flyany_framecrabwalkextreme,1.175555e+00,1.695874e+00,3876
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.952453e+00,-2.650785e+00,333226
du_ctr_flyany_framenearfly,4.665860e+00,-1.137084e+00,189972
du_ctr_flyany_framenearwall,5.931386e+00,-1.166056e+00,401606
du_ctr_flyany_framenotnearfly_notnearwall,7.119159e+00,3.353349e+00,44824
du_ctr_flyany_framepivotcenter,6.908859e-01,1.642847e+00,201
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.752911e-02,-4.767278e+00,122242
du_ctr_flyany_frametouch,1.243055e+00,-4.443389e+00,10289
du_ctr_flyany_framewalk,1.182835e+01,-4.006862e+00,194073
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,4.825364e+00,-1.093031e+00,235376
du_ctr_flymale_frameany,7.102073e+00,9.271825e-01,219632
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.921673e+00,-7.664710e-02,455468
