field,value,zscore,nflyframes
a_mm_flyany_frameany,6.329634e-01,-8.892400e-01,479559
a_mm_flyfemale_frameany,6.814910e-01,-9.148332e-03,231282
a_mm_flymale_frameany,5.877710e-01,-1.562691e+00,248228
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.304784e+00,8.489875e+00,4900
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.563522e+00,-1.446937e+00,1039
absangle2wall_flyany_framejumpstart,1.585922e+00,-1.219780e+00,330
absangle2wall_flyany_framemove,1.434515e+00,9.017316e+00,93071
absangle2wall_flyany_framenearwall,1.514273e+00,5.002384e+00,307720
absangle2wall_flyany_framepivotcenterstart,1.608456e+00,-8.760849e-01,4050
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.558073e+00,-2.109964e+00,386488
absangle2wall_flyany_frametouch,1.499019e+00,2.074885e+00,4453
absangle2wall_flyany_framewalk,1.394707e+00,3.707485e+00,37693
absangle2wall_flyany_framewinggrooming,1.544178e+00,-4.953470e-01,12868
absangle2wall_flyfemale_framenearwall,1.575638e+00,6.569760e+00,173416
absangle2wall_flymale_framenearwall,1.451419e+00,2.678386e+00,134255
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.526650e+00,1.220488e+00,259
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.752307e+00,7.096883e+00,135253
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.608994e+00,NaN,764
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.758734e+00,3.858255e+00,109381
absanglefrom1to2_nose2ell_flyany_frametouch,9.700440e-01,8.287084e+00,4453
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.692230e+00,1.244574e+00,75649
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.302624e-01,6.692560e+00,2495
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.838215e+00,5.383705e+00,59555
absanglefrom1to2_nose2ell_flymale_frametouch,1.006664e+00,6.315177e+00,1929
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.188509e-01,-8.834981e+00,307708
absdangle2wall_flyfemale_framenearwall,5.490731e-01,-8.706037e+00,173409
absdangle2wall_flymale_framenearwall,6.915680e-01,-7.684137e+00,134251
absdtheta_flyany_frameany,6.064267e-01,-7.492334e+00,479537
absdtheta_flyany_framebackup,2.568171e+00,3.871733e-01,264
absdtheta_flyany_framebodyturn,5.563012e+00,-1.851782e-01,447
absdtheta_flyany_framecrabwalkall,9.116109e-01,-8.308040e+00,4900
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.232547e+00,2.192941e+00,93049
absdtheta_flyany_framenearfly,5.727206e-01,-7.882156e+00,135247
absdtheta_flyany_framenearwall,6.178552e-01,-8.853642e+00,307708
absdtheta_flyany_framenotnearfly_notnearwall,6.287266e-01,-1.419554e+00,157803
absdtheta_flyany_framepivotcenter,4.140742e+00,-4.677961e+00,19007
absdtheta_flyany_framepivottail,5.368526e+00,4.820764e-01,512
absdtheta_flyany_framerighting,1.167806e+01,5.789199e+00,370
absdtheta_flyany_framestop,3.275551e-01,-3.659571e+00,386488
absdtheta_flyany_frametouch,1.442921e+00,-2.549639e+00,4453
absdtheta_flyany_framewalk,8.494851e-01,-8.385650e+00,37693
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.935476e-01,1.189211e+00,12868
absdtheta_flyfemale_frameany,5.522632e-01,-6.944982e+00,231272
absdtheta_flymale_frameany,6.567203e-01,-7.081974e+00,248217
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.840102e-01,-8.908887e+00,479537
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.144549e+00,-2.634444e+00,264
absdv_cor_flyany_framebodyturn,9.473992e-01,-7.774710e+00,447
absdv_cor_flyany_framecrabwalkall,1.857382e+00,-1.199457e+01,4900
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,2.782906e+01,9.856972e+00,1039
absdv_cor_flyany_framemove,1.191613e+00,-9.797594e+00,93049
absdv_cor_flyany_framenearfly,3.252149e-01,-8.063824e+00,135247
absdv_cor_flyany_framenearwall,3.507003e-01,-9.933580e+00,307708
absdv_cor_flyany_framenotnearfly_notnearwall,1.806811e-01,-3.296092e+00,157803
absdv_cor_flyany_framepivotcenter,1.524085e-02,-4.330077e-01,19007
absdv_cor_flyany_framepivottail,1.370892e+00,-4.647485e+00,512
absdv_cor_flyany_framerighting,9.886915e+00,9.372079e+00,370
absdv_cor_flyany_framestop,8.053083e-02,-5.508928e+00,386488
absdv_cor_flyany_frametouch,1.353872e+00,-2.990207e+00,4453
absdv_cor_flyany_framewalk,1.265015e+00,-1.117457e+01,37693
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.008541e-01,-2.464158e+00,12868
absdv_cor_flyfemale_frameany,2.287303e-01,-7.780900e+00,231272
absdv_cor_flymale_frameany,3.354683e-01,-8.760266e+00,248217
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.390221e+00,-5.514972e+00,135247
absphidiff_nose2ell_flyany_frametouch,1.575226e+00,-3.242764e-01,4453
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.380316e+00,-6.357035e+00,75647
absphidiff_nose2ell_flyfemale_frametouch,1.508728e+00,-4.188701e+00,2495
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.396364e+00,-4.733845e+00,59552
absphidiff_nose2ell_flymale_frametouch,1.650708e+00,1.868489e+00,1929
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.563156e-01,-6.954962e+00,479537
abssmoothdtheta_flyfemale_frameany,4.404717e-01,-6.420731e+00,231272
abssmoothdtheta_flymale_frameany,4.710284e-01,-6.555160e+00,248217
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.602915e+00,-1.124863e+00,259
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.647810e+00,7.187070e-01,135253
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.599641e+00,NaN,764
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.645942e+00,1.843288e+00,109381
absthetadiff_nose2ell_flyany_frametouch,1.667601e+00,-1.421287e+00,4453
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.627299e+00,2.586984e-02,75649
absthetadiff_nose2ell_flyfemale_frametouch,1.636914e+00,-4.063533e+00,2495
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.681031e+00,1.461548e+00,59555
absthetadiff_nose2ell_flymale_frametouch,1.723404e+00,2.072190e-01,1929
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.854328e-01,3.366211e+00,93071
absyaw_flyfemale_framemove,6.308358e-01,9.779955e-01,46097
absyaw_flymale_framemove,7.412967e-01,4.393894e+00,46947
accmag_flyany_frameany,3.412820e+01,-7.749011e+00,479537
accmag_flyfemale_frameany,2.734345e+01,-7.376552e+00,231272
accmag_flymale_frameany,4.043267e+01,-7.361587e+00,248217
angle_biggest_wing_flyany_frameany,1.654522e-02,-2.579421e+00,479559
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.805917e-03,-4.373275e+00,231282
angle_biggest_wing_flymale_frameany,3.363545e-02,-5.077678e-01,248228
angle_smallest_wing_flyany_frameany,1.081907e-02,-3.075708e-01,479559
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.437607e-03,-2.491270e+00,231282
angle_smallest_wing_flymale_frameany,2.224114e-02,1.302143e+00,248228
angleonclosestfly_flyany_framenearfly,-2.119004e-01,4.162227e+00,135253
angleonclosestfly_flyany_framestop_nearfly,-2.209242e-01,2.695251e+00,109381
angleonclosestfly_flyany_frametouch,-2.880385e-02,8.071693e+00,4453
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.294205e-01,2.134811e+00,75649
angleonclosestfly_flyfemale_frametouch,1.641695e-01,9.452942e+00,2495
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.386930e-01,7.055122e+00,59555
angleonclosestfly_flymale_frametouch,-2.443238e-01,9.321177e-01,1929
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.638250e-01,-2.414690e+00,479559
anglesub_flyfemale_frameany,1.819055e-01,-5.608291e-01,231282
anglesub_flymale_frameany,1.469730e-01,-2.807395e+00,248228
area_flyany_frameany,1.804652e+00,-7.921113e-01,479559
area_flyfemale_frameany,2.063421e+00,-2.249172e-01,231282
area_flymale_frameany,1.563618e+00,-1.235440e+00,248228
area_inmost_wing_flyany_frameany,8.696586e-01,1.780025e-01,479559
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.413947e-01,3.735408e+00,12868
area_inmost_wing_flyfemale_frameany,9.462690e-01,8.603605e-01,231282
area_inmost_wing_flymale_frameany,7.984499e-01,-5.791493e-01,248228
area_outmost_wing_flyany_frameany,8.822496e-01,-1.330395e+00,479559
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.191255e-01,-4.436246e+00,12868
area_outmost_wing_flyfemale_frameany,9.507969e-01,-9.512329e-01,231282
area_outmost_wing_flymale_frameany,8.185512e-01,-1.475195e+00,248228
arena_angle_flyany_frameany,-1.714589e-01,-1.904898e+00,479559
b_mm_flyany_frameany,2.256866e-01,-6.864024e-01,479559
b_mm_flyfemale_frameany,2.408049e-01,-3.988353e-01,231282
b_mm_flymale_frameany,2.116010e-01,-7.541217e-01,248228
boutfreq_flyany_framebackup,1.230297e-04,-6.285033e+00,479559
boutfreq_flyany_framebodyturn,3.836858e-04,-7.399701e+00,479559
boutfreq_flyany_framecrabwalkall,1.714075e-03,-9.227829e+00,479559
boutfreq_flyany_framecrabwalkextreme,2.085249e-05,-4.852874e+00,479559
boutfreq_flyany_framejump,7.360930e-04,5.918165e-01,479559
boutfreq_flyany_framepivotcenter,8.445259e-03,1.309732e+02,479559
boutfreq_flyany_framepivottail,3.002759e-04,-9.267424e+00,479559
boutfreq_flyany_framerighting,8.340997e-05,-1.257600e+00,479559
boutfreq_flyany_framestop,1.850867e-02,4.901676e+00,479559
boutfreq_flyany_frametouch,8.778899e-04,-4.891470e+00,479559
boutfreq_flyany_framewalk,5.980495e-03,-8.263999e+00,479559
boutfreq_flyany_framewingextension,1.251149e-05,-9.253169e-01,479559
boutfreq_flyany_framewingflick,3.961973e-05,-1.186587e+00,479559
boutfreq_flyany_framewinggrooming,5.859550e-04,-4.148559e+00,479559
boutfreq_flymale_frameattemptedcopulation,4.028733e-06,-8.540496e-01,248217
boutfreq_flymale_framechase,1.208620e-05,-1.340559e+00,248217
boutfreq_flymale_framecopulation,0.000000e+00,-1.878122e-01,248217
corfrac_maj_flyany_frameany,2.548825e-02,7.718783e+00,479537
corfrac_maj_flyany_framebackup,-9.116489e-02,1.026911e+01,264
corfrac_maj_flyany_framebodyturn,-3.815697e-01,3.959596e+01,447
corfrac_maj_flyany_framecrabwalkall,-1.177687e-01,1.446599e+01,4900
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,2.015206e-02,6.422786e+00,19007
corfrac_maj_flyany_framepivottail,-6.567169e-01,3.138918e+00,512
corfrac_maj_flyfemale_frameany,2.974923e-02,7.124447e+00,231272
corfrac_maj_flymale_frameany,2.147010e-02,7.245411e+00,248217
da_flyany_frameany,2.581406e-06,1.603680e+00,479537
da_flyfemale_frameany,-4.522278e-06,1.466393e+00,231272
da_flymale_frameany,1.318077e-06,-1.101106e+00,248217
dangle2wall_flyany_framenearwall,8.456887e-04,-2.281179e+00,307708
dangle2wall_flyfemale_framenearwall,4.456716e-03,-2.050440e+00,173409
dangle2wall_flymale_framenearwall,-2.078392e-03,-1.929884e+00,134251
dangle_biggest_wing_flyany_frameany,7.667778e-03,1.986231e+00,479537
dangle_biggest_wing_flyfemale_frameany,3.884299e-02,4.321383e+00,231272
dangle_biggest_wing_flymale_frameany,-2.147548e-02,-3.087920e-01,248217
dangle_smallest_wing_flyany_frameany,-7.749363e-03,-1.991054e+00,479537
dangle_smallest_wing_flyfemale_frameany,-3.878750e-02,-4.319008e+00,231272
dangle_smallest_wing_flymale_frameany,2.116840e-02,3.098248e-01,248217
danglesub_flyany_framemove,-4.544304e-02,-9.327739e+00,93049
danglesub_flyany_framenearfly,-1.499100e-02,5.872500e+00,135247
danglesub_flyfemale_framenearfly,-1.236794e-02,5.778939e+00,75647
danglesub_flymale_framenearfly,-3.557818e-02,4.090127e+00,59552
darea_flyany_frameany,1.909056e-05,1.694446e+00,479537
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.893300e-02,4.398273e+00,264
darea_flyany_framebodyturn,-3.827217e-02,3.918902e-01,447
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.079519e-02,1.750616e+00,4900
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-8.046701e-01,-5.743968e+00,1039
darea_flyany_framepivotcenter,-1.317381e-03,-6.217392e-01,19007
darea_flyany_framepivottail,-3.522991e-03,2.207491e+00,512
darea_flyany_framerighting,4.182969e-01,4.614073e+00,370
darea_flyany_framestop,1.146601e-03,4.710518e+00,386488
darea_flyany_frametouch,-5.375065e-02,2.179449e+00,4453
darea_flyany_framewalk,1.585605e-02,-2.866143e+00,37693
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.731132e-02,-3.633489e+00,12868
darea_flyfemale_frameany,-2.616125e-05,1.417600e+00,231272
darea_flymale_frameany,-1.359393e-05,-1.508810e+00,248217
darea_inmost_wing_flyany_frameany,-1.145920e-02,-5.847849e+00,479537
darea_inmost_wing_flyfemale_frameany,-4.607650e-02,-6.959039e+00,231272
darea_inmost_wing_flymale_frameany,2.079267e-02,-3.064415e+00,248217
darea_outmost_wing_flyany_frameany,1.167135e-02,5.852711e+00,479537
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.623665e-02,6.968641e+00,231272
darea_outmost_wing_flymale_frameany,-2.056933e-02,3.100749e+00,248217
db_flyany_frameany,1.828206e-06,9.448718e-01,479537
db_flyfemale_frameany,-1.674858e-06,1.042687e+00,231272
db_flymale_frameany,-2.481571e-06,-1.676301e+00,248217
dcenter_flyany_frameany,1.247695e+01,3.357980e+00,479559
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.517041e+01,1.019953e+01,447
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.212136e+01,1.628238e+00,822
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.017625e+01,-1.993822e+00,352
dcenter_flyany_framemove,1.294079e+01,5.334063e+00,93071
dcenter_flyany_framenearwall,1.098654e+01,1.473070e+00,307720
dcenter_flyany_framepivotcenter,1.386729e+01,3.617395e+00,19007
dcenter_flyany_framepivotcenterstart,1.391270e+01,3.185209e+00,4050
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.232138e+01,1.902760e+00,386488
dcenter_flyany_frametouch,2.633827e+00,-8.611965e+00,4453
dcenter_flyany_framewalk,1.305094e+01,2.586480e+00,37693
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.638392e+01,4.363511e+00,12868
dcenter_flyfemale_frameany,1.106159e+01,-4.286903e-01,231282
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.379789e+01,5.800963e+00,248228
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.676018e-01,4.075464e+00,93049
ddcenter_flyany_framenearfly,8.829267e-02,-4.234835e+00,135247
ddcenter_flyfemale_framenearfly,6.481945e-02,-4.320997e+00,75647
ddcenter_flymale_framenearfly,2.914011e-01,-1.678015e+00,59552
ddell2nose_flyany_framenearfly,2.399021e-01,-5.103809e+00,135247
ddell2nose_flyfemale_framenearfly,2.019579e-01,-4.988076e+00,75647
ddell2nose_flymale_framenearfly,4.771571e-01,-3.973118e+00,59552
ddist2wall_flyany_framenearwall,2.403114e-02,1.626792e+00,307708
ddist2wall_flyfemale_framenearwall,1.381638e-02,-7.502814e-01,173409
ddist2wall_flymale_framenearwall,3.393557e-02,3.490032e+00,134251
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.205945e-01,-5.274248e+00,135247
ddnose2ell_flyfemale_framenearfly,1.652310e-01,-5.308032e+00,75647
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.362494e-01,-4.022114e+00,59552
decc_flyany_frameany,-5.570202e-07,-8.831912e-01,479537
decc_flyfemale_frameany,-3.269678e-06,-9.891409e-01,231272
decc_flymale_frameany,-5.431227e-06,-4.727921e-01,248217
dell2nose_flyany_frameany,1.159968e+01,3.403780e+00,479559
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.010831e+01,-3.600436e-01,231282
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.299150e+01,5.906129e+00,248228
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.459018e+01,2.758649e+00,479559
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,8.742780e+00,5.557719e+00,4900
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,1.926269e+01,3.388608e-01,1039
dist2wall_flyany_framejumpstart,2.008997e+01,2.706728e+00,330
dist2wall_flyany_framemove,1.177344e+01,4.495310e+00,93071
dist2wall_flyany_framepivotcenterstart,1.723126e+01,5.882271e-01,4050
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.551072e+01,-1.330800e-01,386488
dist2wall_flyany_frametouch,7.996716e+00,-1.540369e+00,4453
dist2wall_flyany_framewalk,7.401379e+00,-2.191620e+00,37693
dist2wall_flyany_framewinggrooming,1.767682e+01,-1.585741e+00,12868
dist2wall_flyfemale_frameany,1.156239e+01,-1.087414e+00,231282
dist2wall_flymale_frameany,1.741299e+01,5.949788e+00,248228
dmax_wing_angle_flyany_frameany,8.397414e-04,-6.701511e-01,479537
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.587225e-04,-5.564006e-01,231272
dmax_wing_angle_flymale_frameany,1.243579e-03,-4.444293e-01,248217
dmax_wing_area_flyany_frameany,-2.029807e-01,2.686677e+00,479537
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.535527e-01,3.468225e+00,231272
dmax_wing_area_flymale_frameany,-2.491110e-01,9.928918e-01,248217
dmin_wing_angle_flyany_frameany,-9.213267e-04,6.623372e-01,479537
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.032345e-04,5.325573e-01,231272
dmin_wing_angle_flymale_frameany,-1.550659e-03,4.461368e-01,248217
dmin_wing_area_flyany_frameany,2.031928e-01,-2.683909e+00,479537
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.537128e-01,-3.475114e+00,231272
dmin_wing_area_flymale_frameany,2.493343e-01,-9.782996e-01,248217
dnose2ell_angle_30tomin30_flyany_frameany,1.218549e+01,3.406318e+00,479559
dnose2ell_angle_30tomin30_flyfemale_frameany,1.072510e+01,-4.308215e-01,231282
dnose2ell_angle_30tomin30_flymale_frameany,1.354837e+01,5.795167e+00,248228
dnose2ell_angle_min20to20_flyany_frameany,4.453261e+01,1.632890e+00,479559
dnose2ell_angle_min20to20_flyfemale_frameany,4.191325e+01,6.281071e-01,231282
dnose2ell_angle_min20to20_flymale_frameany,4.696702e+01,1.798335e+00,248228
dnose2ell_angle_min30to30_flyany_frameany,3.606577e+01,1.889107e+00,479559
dnose2ell_angle_min30to30_flyfemale_frameany,3.368611e+01,5.275912e-01,231282
dnose2ell_angle_min30to30_flymale_frameany,3.827868e+01,2.281494e+00,248228
dnose2ell_flyany_frameany,1.162783e+01,3.460263e+00,479559
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.445478e+01,1.042648e+01,447
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.128863e+01,1.713572e+00,822
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.348225e+00,-2.058599e+00,352
dnose2ell_flyany_framenearwall,1.012778e+01,1.696582e+00,307720
dnose2ell_flyany_framepivotcenter,1.291683e+01,3.435877e+00,19007
dnose2ell_flyany_framepivotcenterstart,1.295175e+01,3.092421e+00,4050
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.147542e+01,2.001806e+00,386488
dnose2ell_flyany_frametouch,1.009356e+00,-3.101442e+00,4453
dnose2ell_flyany_framewalk,1.217650e+01,2.594073e+00,37693
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.592663e+01,4.978137e+00,12868
dnose2ell_flyfemale_frameany,1.023020e+01,-2.494863e-01,231282
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.293212e+01,5.721680e+00,248228
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.250709e+01,3.436770e+00,479559
dnose2tail_flyany_framemove,1.297338e+01,5.311998e+00,93071
dnose2tail_flyfemale_frameany,1.113072e+01,-2.410519e-01,231282
dnose2tail_flymale_frameany,1.379129e+01,5.587432e+00,248228
dnwingsdetected_flyany_frameany,-6.323706e-05,-6.424928e-01,479537
dnwingsdetected_flyfemale_frameany,1.311205e-04,-5.497761e-01,231272
dnwingsdetected_flymale_frameany,-3.665080e-04,-8.797530e-02,248217
dphi_flyany_framemove,2.907269e-01,7.380398e+00,93049
dphi_flyfemale_framemove,2.633389e-01,5.019564e+00,46087
dphi_flymale_framemove,2.731886e-01,5.236283e+00,46936
dtheta_flyany_frameany,3.248380e-02,4.481038e+00,479537
dtheta_flyfemale_frameany,5.114848e-02,5.309243e+00,231272
dtheta_flymale_frameany,1.503771e-02,1.664479e+00,248217
du_cor_flyany_frameany,8.601245e-01,-7.037214e+00,479537
du_cor_flyfemale_frameany,7.231402e-01,-6.616261e+00,231272
du_cor_flymale_frameany,9.878307e-01,-6.457558e+00,248217
du_ctr_flyany_frameany,1.010425e+00,-7.044483e+00,479537
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.438068e+00,7.596189e-01,264
du_ctr_flyany_framebodyturn,2.632003e+00,-9.140231e+00,447
du_ctr_flyany_framecrabwalkall,3.699935e+00,-9.440484e+00,4900
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,4.054953e+01,2.643976e+00,1039
du_ctr_flyany_framemove,3.830954e+00,-7.486521e+00,93049
du_ctr_flyany_framenearfly,1.052872e+00,-6.771411e+00,135247
du_ctr_flyany_framenearwall,1.269634e+00,-7.584576e+00,307708
du_ctr_flyany_framenotnearfly_notnearwall,6.152321e-01,-2.972655e+00,157803
du_ctr_flyany_framepivotcenter,2.634235e-01,-3.966646e-02,19007
du_ctr_flyany_framerighting,3.045365e+00,-2.162090e+00,370
du_ctr_flyany_framestop,1.324988e-01,3.182344e+00,386488
du_ctr_flyany_frametouch,9.546947e-01,-5.656278e+00,4453
du_ctr_flyany_framewalk,7.026032e+00,-9.095156e+00,37693
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.358337e-01,1.014250e+00,12868
du_ctr_flyfemale_frameany,8.766014e-01,-6.596650e+00,231272
du_ctr_flymale_frameany,1.135224e+00,-6.465768e+00,248217
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.010011e+00,-7.044806e+00,479537
du_tail_flyany_framepivottail,-1.191579e+00,-7.915176e+00,512
du_tail_flyfemale_frameany,8.766155e-01,-6.595694e+00,231272
du_tail_flymale_frameany,1.134393e+00,-6.467269e+00,248217
duration_flyany_frameattemptedcopulation,NaN,NaN,0
