field,value,zscore,nflyframes
a_mm_flyany_frameany,6.540758e-01,3.151516e+00,479420
a_mm_flyfemale_frameany,6.981100e-01,2.747967e+00,239607
a_mm_flymale_frameany,6.100633e-01,2.962565e+00,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.023105e-01,-1.354560e+00,621
absangle2wall_flyany_framebodyturnstart,1.075150e+00,-1.857026e+00,1684
absangle2wall_flyany_framecrabwalkall,1.157368e+00,-7.229360e-01,60435
absangle2wall_flyany_framecrabwalkextreme,9.972068e-01,-1.361159e+00,1160
absangle2wall_flyany_framejump,1.878620e+00,3.232074e+00,378
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.279225e+00,-3.689281e+00,336254
absangle2wall_flyany_framenearwall,1.353846e+00,-1.523245e+00,444923
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.213327e-01,-2.655234e+00,2546
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.624988e+00,-1.228057e+00,143166
absangle2wall_flyany_frametouch,1.379729e+00,-2.237500e+00,14629
absangle2wall_flyany_framewalk,1.343174e+00,-1.430391e+00,190366
absangle2wall_flyany_framewinggrooming,1.556588e+00,-8.492051e-01,1381
absangle2wall_flyfemale_framenearwall,1.333527e+00,-2.198713e+00,223033
absangle2wall_flymale_framenearwall,1.374170e+00,-6.553169e-01,221787
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.478145e+00,-1.468797e+00,413
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.478638e+00,-9.949284e-02,645
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.380116e+00,-2.043411e+00,2784
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.573924e+00,1.105912e+00,211182
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.460894e+00,1.294464e+00,1177
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.560249e+00,3.643207e-01,68875
absanglefrom1to2_nose2ell_flyany_frametouch,8.448798e-01,5.379559e+00,14629
absanglefrom1to2_nose2ell_flyfemale_framechase,2.927015e-01,-1.270263e-01,587
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.613108e+00,-3.687434e-01,105883
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.370503e-01,3.309735e+00,7470
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.805594e-01,1.128683e+00,446
absanglefrom1to2_nose2ell_flymale_framenearfly,1.535158e+00,1.301557e+00,105196
absanglefrom1to2_nose2ell_flymale_frametouch,8.533566e-01,4.531283e+00,7114
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.272850e+00,-2.396645e+00,444904
absdangle2wall_flyfemale_framenearwall,1.221348e+00,-2.754964e+00,223024
absdangle2wall_flymale_framenearwall,1.324223e+00,-1.696134e+00,221777
absdtheta_flyany_frameany,1.235764e+00,-1.470804e+00,479400
absdtheta_flyany_framebackup,2.239894e+00,-9.198311e-01,2696
absdtheta_flyany_framebodyturn,4.856305e+00,-3.126542e+00,4121
absdtheta_flyany_framecrabwalkall,1.410286e+00,-3.265597e+00,60435
absdtheta_flyany_framecrabwalkextreme,1.306633e+00,-4.651919e+00,1160
absdtheta_flyany_framemove,1.630690e+00,-3.384617e+00,336234
absdtheta_flyany_framenearfly,1.242761e+00,-2.094399e+00,211169
absdtheta_flyany_framenearwall,1.268997e+00,-2.412190e+00,444904
absdtheta_flyany_framenotnearfly_notnearwall,9.058153e-01,5.865291e-01,31388
absdtheta_flyany_framepivotcenter,5.194354e+00,-2.977278e+00,240
absdtheta_flyany_framepivottail,4.592854e+00,-2.485536e+00,9273
absdtheta_flyany_framerighting,8.903991e+00,-3.175110e-01,582
absdtheta_flyany_framestop,2.984375e-01,-5.039555e+00,143166
absdtheta_flyany_frametouch,1.324912e+00,-3.304711e+00,14629
absdtheta_flyany_framewalk,1.347781e+00,-3.277581e+00,190365
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,2.664503e+00,8.671113e+01,1381
absdtheta_flyfemale_frameany,1.189005e+00,-1.564342e+00,239597
absdtheta_flymale_frameany,1.282386e+00,-1.150796e+00,239700
absdtheta_flymale_framechase,1.350119e+00,-2.621581e+00,446
absdv_cor_flyany_frameany,1.653008e+00,-1.331932e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.108259e+00,-3.094524e+00,2696
absdv_cor_flyany_framebodyturn,2.391787e+00,-2.216245e+00,4121
absdv_cor_flyany_framecrabwalkall,4.531693e+00,-3.461544e+00,60435
absdv_cor_flyany_framecrabwalkextreme,3.906474e+00,-2.982564e+00,1160
absdv_cor_flyany_framejump,1.849879e+01,2.483114e+00,378
absdv_cor_flyany_framemove,2.307865e+00,-3.461837e+00,336234
absdv_cor_flyany_framenearfly,1.403221e+00,-2.081980e+00,211169
absdv_cor_flyany_framenearwall,1.705550e+00,-2.448467e+00,444904
absdv_cor_flyany_framenotnearfly_notnearwall,1.333759e+00,3.677425e+00,31388
absdv_cor_flyany_framepivotcenter,1.733590e-01,7.729166e-01,240
absdv_cor_flyany_framepivottail,1.873121e+00,-2.552346e+00,9273
absdv_cor_flyany_framerighting,6.977429e+00,2.145278e+00,582
absdv_cor_flyany_framestop,1.342676e-01,-1.658445e+00,143166
absdv_cor_flyany_frametouch,1.362242e+00,-2.117432e+00,14629
absdv_cor_flyany_framewalk,2.724467e+00,-3.665980e+00,190365
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.620231e+00,2.786119e+02,1381
absdv_cor_flyfemale_frameany,1.495664e+00,-1.368036e+00,239597
absdv_cor_flymale_frameany,1.810725e+00,-1.068489e+00,239700
absdv_cor_flymale_framechase,2.104260e+00,-5.529124e-01,446
absphidiff_nose2ell_flyany_framenearfly,1.699747e+00,2.590991e+00,211169
absphidiff_nose2ell_flyany_frametouch,1.697925e+00,4.905989e+00,14629
absphidiff_nose2ell_flyfemale_framechase,4.060686e-01,-5.434976e-01,587
absphidiff_nose2ell_flyfemale_framenearfly,1.674997e+00,1.561858e+00,105875
absphidiff_nose2ell_flyfemale_frametouch,1.717599e+00,4.292130e+00,7470
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.529570e-01,3.377962e-01,446
absphidiff_nose2ell_flymale_framenearfly,1.724576e+00,3.341323e+00,105191
absphidiff_nose2ell_flymale_frametouch,1.677618e+00,3.618065e+00,7114
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.671997e-01,-1.100666e+00,479400
abssmoothdtheta_flyfemale_frameany,9.428772e-01,-1.349602e+00,239597
abssmoothdtheta_flymale_frameany,9.913877e-01,-6.772798e-01,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.536720e+00,-2.030402e+00,413
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.640056e+00,-6.788135e-02,2784
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.613344e+00,8.119006e-01,211182
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.488979e+00,-2.792299e+00,1177
absthetadiff_nose2ell_flyany_framestop_nearfly,1.511080e+00,-1.520661e-01,68875
absthetadiff_nose2ell_flyany_frametouch,1.806503e+00,1.480506e+00,14629
absthetadiff_nose2ell_flyfemale_framechase,3.285718e-01,-5.883931e-01,587
absthetadiff_nose2ell_flyfemale_framenearfly,1.572575e+00,-5.338545e-01,105883
absthetadiff_nose2ell_flyfemale_frametouch,1.746781e+00,-2.342691e+00,7470
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.110902e-01,-1.978528e+00,446
absthetadiff_nose2ell_flymale_framenearfly,1.654758e+00,1.918426e+00,105196
absthetadiff_nose2ell_flymale_frametouch,1.869503e+00,2.356074e+00,7114
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.198787e-01,-7.808770e-01,336254
absyaw_flyfemale_framemove,5.482112e-01,-3.835994e-01,174949
absyaw_flymale_framemove,4.913867e-01,-9.114420e-01,161241
accmag_flyany_frameany,1.013683e+02,-1.250067e+00,479400
accmag_flyfemale_frameany,9.882795e+01,-1.265075e+00,239597
accmag_flymale_frameany,1.039108e+02,-1.086399e+00,239700
angle_biggest_wing_flyany_frameany,-7.123606e-03,-4.844211e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-3.039802e-02,-7.284417e+00,239607
angle_biggest_wing_flymale_frameany,1.611958e-02,-1.526172e+00,239710
angle_smallest_wing_flyany_frameany,-9.805419e-03,-4.342196e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.309113e-02,-8.888005e+00,239607
angle_smallest_wing_flymale_frameany,1.345406e-02,4.697101e-01,239710
angleonclosestfly_flyany_framenearfly,-3.416731e-01,2.136229e+00,211182
angleonclosestfly_flyany_framestop_nearfly,-3.240257e-01,1.766648e+00,68875
angleonclosestfly_flyany_frametouch,-3.015591e-01,7.501667e-01,14629
angleonclosestfly_flyfemale_framechase,-2.913998e-03,-1.197398e-01,587
angleonclosestfly_flyfemale_framenearfly,-3.910381e-01,1.158790e+00,105883
angleonclosestfly_flyfemale_frametouch,-3.929075e-01,-5.990299e-03,7470
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.491635e-02,6.656796e-01,446
angleonclosestfly_flymale_framenearfly,-2.919846e-01,2.518210e+00,105196
angleonclosestfly_flymale_frametouch,-2.079407e-01,1.143848e+00,7114
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.094273e-01,6.567988e-01,479420
anglesub_flyfemale_frameany,2.073958e-01,1.877521e+00,239607
anglesub_flymale_frameany,2.112929e-01,-1.811937e-01,239710
area_flyany_frameany,1.780364e+00,1.576103e+00,479420
area_flyfemale_frameany,2.026005e+00,1.402480e+00,239607
area_flymale_frameany,1.534856e+00,1.348984e+00,239710
area_inmost_wing_flyany_frameany,9.657865e-01,1.571852e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.711326e-01,4.067065e+00,1381
area_inmost_wing_flyfemale_frameany,1.020445e+00,1.643802e+00,239607
area_inmost_wing_flymale_frameany,9.112006e-01,1.139338e+00,239710
area_outmost_wing_flyany_frameany,9.868432e-01,1.626309e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.569807e-01,-2.146527e+00,1381
area_outmost_wing_flyfemale_frameany,1.043421e+00,1.524366e-02,239607
area_outmost_wing_flymale_frameany,9.303323e-01,2.265192e-01,239710
arena_angle_flyany_frameany,-5.366705e-02,-5.988715e-02,479420
b_mm_flyany_frameany,2.154904e-01,2.749480e-01,479420
b_mm_flyfemale_frameany,2.308398e-01,2.697702e-01,239607
b_mm_flymale_frameany,2.001496e-01,1.177232e-03,239710
boutfreq_flyany_framebackup,1.295315e-03,2.003089e+00,479420
boutfreq_flyany_framebodyturn,3.512578e-03,-5.658099e-02,479420
boutfreq_flyany_framecrabwalkall,1.425681e-02,2.260141e+00,479420
boutfreq_flyany_framecrabwalkextreme,6.153269e-04,-1.800685e+00,479420
boutfreq_flyany_framejump,2.982771e-04,-1.534246e+00,479420
boutfreq_flyany_framepivotcenter,1.939844e-04,-2.389229e-01,479420
boutfreq_flyany_framepivottail,5.310584e-03,-3.339287e-01,479420
boutfreq_flyany_framerighting,8.134830e-05,-1.221113e+00,479420
boutfreq_flyany_framestop,1.781319e-02,3.949363e+00,479420
boutfreq_flyany_frametouch,5.016478e-03,-3.974399e-01,479420
boutfreq_flyany_framewalk,2.544116e-02,3.982546e+00,479420
boutfreq_flyany_framewingextension,8.343415e-06,-2.021292e+00,479420
boutfreq_flyany_framewingflick,2.711610e-04,7.231840e-01,479420
boutfreq_flyany_framewinggrooming,1.209795e-04,-4.570326e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.889772e+00,239700
boutfreq_flymale_framechase,7.092199e-04,-1.631813e+00,239700
boutfreq_flymale_framecopulation,0.000000e+00,-2.075851e-01,239700
corfrac_maj_flyany_frameany,-1.449749e-01,-1.005131e+00,479400
corfrac_maj_flyany_framebackup,-1.762726e-01,3.122879e+00,2696
corfrac_maj_flyany_framebodyturn,-7.464924e-01,-5.452083e-01,4121
corfrac_maj_flyany_framecrabwalkall,-2.883746e-01,1.159648e+00,60435
corfrac_maj_flyany_framecrabwalkextreme,-4.523002e-01,1.222276e+00,1160
corfrac_maj_flyany_framepivotcenter,-1.192803e-01,-3.721265e-01,240
corfrac_maj_flyany_framepivottail,-6.783696e-01,1.895104e+00,9273
corfrac_maj_flyfemale_frameany,-1.627086e-01,-1.494496e+00,239597
corfrac_maj_flymale_frameany,-1.272093e-01,-2.479873e-01,239700
da_flyany_frameany,-7.854364e-06,2.016804e-01,479400
da_flyfemale_frameany,-9.254256e-06,1.286054e+00,239597
da_flymale_frameany,-6.838752e-06,-1.145305e+00,239700
dangle2wall_flyany_framenearwall,1.615044e-02,-1.618093e+00,444904
dangle2wall_flyfemale_framenearwall,1.539802e-02,-2.151683e+00,223024
dangle2wall_flymale_framenearwall,1.700134e-02,-4.098116e-01,221777
dangle_biggest_wing_flyany_frameany,4.698265e-02,4.083402e+00,479400
dangle_biggest_wing_flyfemale_frameany,4.600613e-02,3.447158e+00,239597
dangle_biggest_wing_flymale_frameany,4.780798e-02,3.563267e+00,239700
dangle_smallest_wing_flyany_frameany,-4.698390e-02,-4.080911e+00,479400
dangle_smallest_wing_flyfemale_frameany,-4.600613e-02,-3.439633e+00,239597
dangle_smallest_wing_flymale_frameany,-4.781049e-02,-3.549135e+00,239700
danglesub_flyany_framemove,-2.166751e-02,-8.586115e-01,336234
danglesub_flyany_framenearfly,-7.527246e-02,9.008052e-01,211169
danglesub_flyfemale_framenearfly,-6.579710e-02,1.702433e+00,105875
danglesub_flymale_framenearfly,-8.458833e-02,1.181893e-01,105191
darea_flyany_frameany,2.507506e-05,1.445008e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.531613e-02,4.586408e+00,2696
darea_flyany_framebodyturn,-2.521979e-02,3.985263e-01,4121
darea_flyany_framechase,-3.646066e-02,-1.894990e+00,1033
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.240037e-02,-1.295900e-01,60435
darea_flyany_framecrabwalkextreme,-6.162319e-02,-6.708935e-01,1160
darea_flyany_framejump,1.378021e-01,1.337389e+00,378
darea_flyany_framepivotcenter,7.762373e-02,5.970658e-01,240
darea_flyany_framepivottail,-4.672086e-02,-2.268966e-02,9273
darea_flyany_framerighting,1.765277e-01,1.103952e+00,582
darea_flyany_framestop,-1.573131e-02,8.590580e-02,143166
darea_flyany_frametouch,-4.459421e-02,3.172617e+00,14629
darea_flyany_framewalk,1.847078e-02,-1.398754e+00,190365
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.499162e-02,-1.383331e+00,1381
darea_flyfemale_frameany,3.897520e-05,1.768733e+00,239597
darea_flymale_frameany,-1.275652e-06,-1.309350e+00,239700
darea_inmost_wing_flyany_frameany,-9.240047e-03,-5.344960e+00,479400
darea_inmost_wing_flyfemale_frameany,4.356213e-04,-4.632355e+00,239597
darea_inmost_wing_flymale_frameany,-1.897397e-02,-4.492553e+00,239700
darea_outmost_wing_flyany_frameany,9.608253e-03,5.358566e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.104190e-06,4.651836e+00,239597
darea_outmost_wing_flymale_frameany,1.921806e-02,4.519389e+00,239700
db_flyany_frameany,5.212427e-06,1.718129e+00,479400
db_flyfemale_frameany,7.252439e-06,1.989409e+00,239597
db_flymale_frameany,1.844908e-06,-1.302440e+00,239700
dcenter_flyany_frameany,1.037793e+01,-1.669329e+00,479420
dcenter_flyany_framebackupstart,7.504094e+00,-1.578332e+00,621
dcenter_flyany_framebodyturn,1.176555e+01,2.485749e+00,4121
dcenter_flyany_framebodyturnstart,1.162366e+01,2.483711e+00,1684
dcenter_flyany_framecrabwalkallstart,1.095088e+01,-5.111564e-01,6835
dcenter_flyany_framecrabwalkextreme,7.142157e+00,-1.758434e+00,1160
dcenter_flyany_framecrabwalkextremestart,7.410180e+00,-1.490814e+00,295
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.073516e+01,-5.954387e-01,336254
dcenter_flyany_framenearwall,9.824195e+00,-1.341825e+00,444923
dcenter_flyany_framepivotcenter,6.661378e+00,-1.471903e+00,240
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.940238e+00,4.420988e-01,2546
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.443677e+00,-3.107523e+00,143166
dcenter_flyany_frametouch,2.853491e+00,-2.921548e+00,14629
dcenter_flyany_framewalk,1.200747e+01,1.784076e-01,190366
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.338721e+01,-8.318842e-01,1381
dcenter_flyfemale_frameany,1.032735e+01,-2.127598e+00,239607
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.043158e+01,-9.999514e-01,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.489075e-02,-4.353085e+00,336234
ddcenter_flyany_framenearfly,2.741465e-01,-1.799910e+00,211169
ddcenter_flyfemale_framenearfly,2.336541e-01,-2.195026e+00,105875
ddcenter_flymale_framenearfly,3.147076e-01,-1.378900e+00,105191
ddell2nose_flyany_framenearfly,8.878307e-01,-1.438806e+00,211169
ddell2nose_flyfemale_framenearfly,7.964813e-01,-1.772878e+00,105875
ddell2nose_flymale_framenearfly,9.797874e-01,-1.079466e+00,105191
ddist2wall_flyany_framenearwall,1.237854e-02,-1.475230e+00,444904
ddist2wall_flyfemale_framenearwall,1.157121e-02,-1.705144e+00,223024
ddist2wall_flymale_framenearwall,1.307407e-02,-6.436735e-01,221777
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.337068e-01,-1.260275e+00,211169
ddnose2ell_flyfemale_framenearfly,8.399121e-01,-1.794354e+00,105875
ddnose2ell_flymale_framechase,-2.586102e+00,-3.511116e+00,446
ddnose2ell_flymale_framenearfly,1.027854e+00,-6.809958e-01,105191
decc_flyany_frameany,1.074678e-05,6.523086e-01,479400
decc_flyfemale_frameany,1.290441e-05,4.514085e-01,239597
decc_flymale_frameany,6.825019e-06,-1.104429e-01,239700
dell2nose_flyany_frameany,9.442201e+00,-1.698121e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.310409e+00,-2.094410e+00,239607
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.576861e+00,-1.063557e+00,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.711608e+00,-3.064681e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.955390e+00,-2.666122e+00,621
dist2wall_flyany_framebodyturnstart,6.251284e+00,-2.778506e+00,1684
dist2wall_flyany_framecrabwalkall,6.236232e+00,-1.787540e+00,60435
dist2wall_flyany_framecrabwalkextreme,6.956717e+00,-2.080690e+00,1160
dist2wall_flyany_framejump,1.744355e+01,-1.469300e+00,378
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.665935e+00,-2.677028e+00,336254
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.549834e+00,-2.559750e+00,2546
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.097370e+01,-3.107103e+00,143166
dist2wall_flyany_frametouch,6.830676e+00,-3.516815e+00,14629
dist2wall_flyany_framewalk,8.164145e+00,-1.473862e+00,190366
dist2wall_flyany_framewinggrooming,1.281980e+01,-4.838887e+00,1381
dist2wall_flyfemale_frameany,8.817234e+00,-3.618233e+00,239607
dist2wall_flymale_frameany,8.606174e+00,-2.149684e+00,239710
dmax_wing_angle_flyany_frameany,1.705807e-02,1.488540e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.593838e-02,3.014301e+00,239597
dmax_wing_angle_flymale_frameany,7.916661e-03,-1.842270e-01,239700
dmax_wing_area_flyany_frameany,-3.440764e-01,6.628593e-01,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.876598e-01,1.332798e-01,239597
dmax_wing_area_flymale_frameany,-3.004847e-01,9.500681e-01,239700
dmin_wing_angle_flyany_frameany,-1.705932e-02,-1.483084e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.593838e-02,-3.026372e+00,239597
dmin_wing_angle_flymale_frameany,-7.919163e-03,1.992135e-01,239700
dmin_wing_area_flyany_frameany,3.444446e-01,-6.561912e-01,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.880985e-01,-1.357654e-01,239597
dmin_wing_area_flymale_frameany,3.007288e-01,-9.398863e-01,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.002620e+01,-1.640365e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,9.965928e+00,-2.270813e+00,239607
dnose2ell_angle_30tomin30_flymale_frameany,1.008997e+01,-8.371886e-01,239710
dnose2ell_angle_min20to20_flyany_frameany,3.630790e+01,-2.483340e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.692347e+01,-1.486833e+00,239607
dnose2ell_angle_min20to20_flymale_frameany,3.570500e+01,-2.364215e+00,239710
dnose2ell_angle_min30to30_flyany_frameany,2.916793e+01,-2.636586e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.956870e+01,-1.828748e+00,239607
dnose2ell_angle_min30to30_flymale_frameany,2.877739e+01,-2.359101e+00,239710
dnose2ell_flyany_frameany,9.416206e+00,-1.745287e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.489080e+00,-1.787406e+00,621
dnose2ell_flyany_framebodyturn,1.072339e+01,2.040430e+00,4121
dnose2ell_flyany_framebodyturnstart,1.060129e+01,2.067930e+00,1684
dnose2ell_flyany_framecrabwalkallstart,9.903107e+00,-8.034918e-01,6835
dnose2ell_flyany_framecrabwalkextreme,5.948130e+00,-1.868730e+00,1160
dnose2ell_flyany_framecrabwalkextremestart,6.181286e+00,-1.646506e+00,295
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.835577e+00,-1.409829e+00,444923
dnose2ell_flyany_framepivotcenter,6.091474e+00,-1.259569e+00,240
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.961709e+00,2.554614e-01,2546
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.538693e+00,-3.083703e+00,143166
dnose2ell_flyany_frametouch,1.156224e+00,1.093208e+00,14629
dnose2ell_flyany_framewalk,1.105263e+01,4.584651e-02,190366
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.278420e+01,-5.003099e-01,1381
dnose2ell_flyfemale_frameany,9.389324e+00,-2.279944e+00,239607
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.446350e+00,-1.010509e+00,239710
dnose2ell_flymale_framechase,2.401655e+00,1.909721e+00,446
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.032683e+01,-1.713161e+00,479420
dnose2tail_flyany_framemove,1.066720e+01,-6.614628e-01,336254
dnose2tail_flyfemale_frameany,1.031223e+01,-2.268900e+00,239607
dnose2tail_flymale_frameany,1.034494e+01,-9.521584e-01,239710
dnwingsdetected_flyany_frameany,0.000000e+00,4.622421e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.658638e-01,239597
dnwingsdetected_flymale_frameany,0.000000e+00,5.833825e-01,239700
dphi_flyany_framemove,1.305911e-01,3.349880e+00,336234
dphi_flyfemale_framemove,5.091175e-03,1.163919e-01,174939
dphi_flymale_framemove,2.565637e-01,5.018739e+00,161231
dtheta_flyany_frameany,-1.671180e-02,-2.302336e+00,479400
dtheta_flyfemale_frameany,-5.196462e-02,-5.417097e+00,239597
dtheta_flymale_frameany,1.860010e-02,1.802496e+00,239700
du_cor_flyany_frameany,5.849305e+00,-1.025772e+00,479400
du_cor_flyfemale_frameany,5.140559e+00,-1.601386e+00,239597
du_cor_flymale_frameany,6.559789e+00,-3.693545e-01,239700
du_ctr_flyany_frameany,6.286707e+00,-9.493110e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.478687e+00,1.918795e+00,2696
du_ctr_flyany_framebodyturn,4.710442e+00,-2.634674e+00,4121
du_ctr_flyany_framecrabwalkall,9.312067e+00,-2.936292e+00,60435
du_ctr_flyany_framecrabwalkextreme,1.075348e+00,9.056002e-01,1160
du_ctr_flyany_framejump,2.914509e+01,-1.765419e+00,378
du_ctr_flyany_framemove,8.884810e+00,-2.530970e+00,336234
du_ctr_flyany_framenearfly,4.929994e+00,-1.956543e+00,211169
du_ctr_flyany_framenearwall,6.167349e+00,-1.897284e+00,444904
du_ctr_flyany_framenotnearfly_notnearwall,1.116660e+01,5.967829e+00,31388
du_ctr_flyany_framepivotcenter,1.406128e+00,3.203184e+00,240
du_ctr_flyany_framerighting,3.627832e+00,-1.469991e+00,582
du_ctr_flyany_framestop,1.977813e-01,7.890958e+00,143166
du_ctr_flyany_frametouch,1.979694e+00,-8.419151e-01,14629
du_ctr_flyany_framewalk,1.272038e+01,-3.570970e+00,190365
