field,value,zscore,nflyframes
a_mm_flyany_frameany,6.430820e-01,-4.953529e-01,479380
a_mm_flyfemale_frameany,6.898586e-01,-2.148944e-01,236941
a_mm_flymale_frameany,5.973108e-01,-7.466506e-01,242161
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.346411e-01,9.277336e-01,874
absangle2wall_flyany_framebodyturnstart,1.107216e+00,1.862647e-01,1684
absangle2wall_flyany_framecrabwalkall,1.126904e+00,-7.470815e-01,64475
absangle2wall_flyany_framecrabwalkextreme,1.118243e+00,2.529269e+00,1809
absangle2wall_flyany_framejump,2.003480e+00,5.711412e+00,325
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.277768e+00,-1.632975e+00,298889
absangle2wall_flyany_framenearwall,1.381003e+00,-1.441370e-01,404278
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.922423e-01,2.616190e+00,3538
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.759616e+00,1.458256e+00,180491
absangle2wall_flyany_frametouch,1.396901e+00,-1.008112e+00,11892
absangle2wall_flyany_framewalk,1.318614e+00,-1.741298e+00,179998
absangle2wall_flyany_framewinggrooming,1.692067e+00,5.506664e-01,8417
absangle2wall_flyfemale_framenearwall,1.421313e+00,7.560246e-01,193149
absangle2wall_flymale_framenearwall,1.341995e+00,-9.573157e-01,210969
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.550537e+00,-1.517536e+00,551
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.535980e+00,1.259009e+00,591
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.386205e+00,-1.244067e+00,2546
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.095597e+00,-4.945439e-01,316
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.555592e+00,-2.378858e-01,188606
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.389205e+00,-1.950222e+00,1778
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.607116e+00,1.162823e+00,62310
absanglefrom1to2_nose2ell_flyany_frametouch,7.127442e-01,-1.958060e-01,11892
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.507592e+00,-1.547867e+00,91837
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.570425e-01,-4.213740e+00,5268
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.327957e-01,2.747946e+00,934
absanglefrom1to2_nose2ell_flymale_framenearfly,1.603142e+00,1.442390e+00,96557
absanglefrom1to2_nose2ell_flymale_frametouch,7.670032e-01,1.678719e+00,6604
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.325397e+00,-1.739920e+00,404260
absdangle2wall_flyfemale_framenearwall,1.227703e+00,-2.531362e+00,193140
absdangle2wall_flymale_framenearwall,1.420617e+00,-7.228039e-01,210960
absdtheta_flyany_frameany,1.207775e+00,-1.598158e+00,479360
absdtheta_flyany_framebackup,2.310897e+00,-8.904664e-01,3976
absdtheta_flyany_framebodyturn,4.973798e+00,-2.142225e+00,4234
absdtheta_flyany_framecrabwalkall,1.454510e+00,-2.279777e+00,64475
absdtheta_flyany_framecrabwalkextreme,1.589358e+00,-2.127164e+00,1809
absdtheta_flyany_framemove,1.753247e+00,-2.267162e+00,298869
absdtheta_flyany_framenearfly,1.302756e+00,-1.447477e+00,188596
absdtheta_flyany_framenearwall,1.318903e+00,-1.744772e+00,404260
absdtheta_flyany_framenotnearfly_notnearwall,6.308202e-01,-2.077087e+00,62260
absdtheta_flyany_framepivotcenter,6.487288e+00,-1.352622e-01,352
absdtheta_flyany_framepivottail,4.522760e+00,-2.514345e+00,14110
absdtheta_flyany_framerighting,8.754054e+00,-1.015425e+00,317
absdtheta_flyany_framestop,2.989506e-01,-5.677263e+00,180491
absdtheta_flyany_frametouch,1.520687e+00,-1.372675e+00,11892
absdtheta_flyany_framewalk,1.436057e+00,-1.861785e+00,179998
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.758380e-01,-3.759149e+00,8417
absdtheta_flyfemale_frameany,1.089275e+00,-2.374595e+00,236931
absdtheta_flymale_frameany,1.323976e+00,-5.468022e-01,242151
absdtheta_flymale_framechase,2.162401e+00,2.239585e+00,934
absdv_cor_flyany_frameany,1.793415e+00,-4.774157e-01,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.281545e+00,-9.481679e-01,3976
absdv_cor_flyany_framebodyturn,2.911999e+00,-3.709397e-01,4234
absdv_cor_flyany_framecrabwalkall,5.257975e+00,-1.640509e+00,64475
absdv_cor_flyany_framecrabwalkextreme,4.139787e+00,-3.120754e+00,1809
absdv_cor_flyany_framejump,1.623737e+01,6.147310e-01,325
absdv_cor_flyany_framemove,2.755009e+00,-1.401420e+00,298869
absdv_cor_flyany_framenearfly,1.590062e+00,-1.112347e+00,188596
absdv_cor_flyany_framenearwall,2.002849e+00,-7.732309e-01,404260
absdv_cor_flyany_framenotnearfly_notnearwall,6.345330e-01,-9.069999e-01,62260
absdv_cor_flyany_framepivotcenter,4.656315e-02,-4.777460e-01,352
absdv_cor_flyany_framepivottail,2.168336e+00,-1.097509e+00,14110
absdv_cor_flyany_framerighting,6.201952e+00,5.521271e-01,317
absdv_cor_flyany_framestop,1.021915e-01,-4.878777e+00,180491
absdv_cor_flyany_frametouch,1.645937e+00,-1.303127e+00,11892
absdv_cor_flyany_framewalk,3.264718e+00,-1.442449e+00,179998
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.115445e-01,-2.911239e+00,8417
absdv_cor_flyfemale_frameany,1.461870e+00,-1.485808e+00,236931
absdv_cor_flymale_frameany,2.119139e+00,5.496241e-01,242151
absdv_cor_flymale_framechase,2.483632e+00,1.001515e+00,934
absphidiff_nose2ell_flyany_framenearfly,1.675919e+00,1.129384e+00,188596
absphidiff_nose2ell_flyany_frametouch,1.550465e+00,-6.773802e-01,11892
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.690150e+00,1.218282e+00,91831
absphidiff_nose2ell_flyfemale_frametouch,1.549846e+00,-2.201334e+00,5268
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.955412e-01,1.374040e+00,934
absphidiff_nose2ell_flymale_framenearfly,1.662041e+00,1.001038e+00,96553
absphidiff_nose2ell_flymale_frametouch,1.549914e+00,2.080757e-01,6604
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.496287e-01,-1.155643e+00,479360
abssmoothdtheta_flyfemale_frameany,8.778429e-01,-1.953181e+00,236931
abssmoothdtheta_flymale_frameany,1.020011e+00,-1.535649e-01,242151
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.727182e+00,2.150496e+00,551
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.729652e+00,9.599778e-01,2546
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.945886e+00,4.153302e+00,316
absthetadiff_nose2ell_flyany_framenearfly,1.674775e+00,1.039604e+00,188606
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.689324e+00,2.042236e+00,1778
absthetadiff_nose2ell_flyany_framestop_nearfly,1.546476e+00,-6.149916e-02,62310
absthetadiff_nose2ell_flyany_frametouch,1.886065e+00,1.595263e+00,11892
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.693162e+00,9.843000e-01,91837
absthetadiff_nose2ell_flyfemale_frametouch,1.889294e+00,5.328092e-01,5268
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.993753e-01,4.135027e+00,934
absthetadiff_nose2ell_flymale_framenearfly,1.652402e+00,9.564109e-01,96557
absthetadiff_nose2ell_flymale_frametouch,1.883594e+00,1.416376e+00,6604
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.974090e-01,1.210393e+00,298889
absyaw_flyfemale_framemove,6.078549e-01,1.634075e+00,137665
absyaw_flymale_framemove,5.891224e-01,8.154203e-01,161122
accmag_flyany_frameany,9.400656e+01,-2.015145e+00,479360
accmag_flyfemale_frameany,8.526266e+01,-2.647681e+00,236931
accmag_flymale_frameany,1.026139e+02,-1.054673e+00,242151
angle_biggest_wing_flyany_frameany,1.166329e-02,-3.064911e+00,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.398560e-02,-2.644850e+00,236941
angle_biggest_wing_flymale_frameany,9.331987e-03,-2.481456e+00,242161
angle_smallest_wing_flyany_frameany,3.950883e-03,-1.674888e+00,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.029864e-02,1.015936e-01,236941
angle_smallest_wing_flymale_frameany,-2.331457e-03,-2.375781e+00,242161
angleonclosestfly_flyany_framenearfly,-3.782524e-01,-3.357027e-02,188606
angleonclosestfly_flyany_framestop_nearfly,-3.904054e-01,-4.294507e-01,62310
angleonclosestfly_flyany_frametouch,-3.847411e-01,-1.050403e+00,11892
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.279888e-01,1.056245e+00,91837
angleonclosestfly_flyfemale_frametouch,-3.772661e-01,1.313365e-01,5268
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.428891e-03,-4.786703e-02,934
angleonclosestfly_flymale_framenearfly,-4.323442e-01,-2.874033e+00,96557
angleonclosestfly_flymale_frametouch,-3.904957e-01,-1.391501e+00,6604
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.014727e-01,2.380971e-01,479380
anglesub_flyfemale_frameany,2.052823e-01,1.271239e+00,236941
anglesub_flymale_frameany,1.977901e-01,-4.025204e-01,242161
area_flyany_frameany,1.878158e+00,1.999236e-01,479380
area_flyfemale_frameany,2.122884e+00,2.672182e-02,236941
area_flymale_frameany,1.638653e+00,4.601111e-01,242161
area_inmost_wing_flyany_frameany,9.234359e-01,2.352952e+00,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.502918e-01,4.632965e+00,8417
area_inmost_wing_flyfemale_frameany,9.650589e-01,2.157876e+00,236941
area_inmost_wing_flymale_frameany,8.827139e-01,2.159454e+00,242161
area_outmost_wing_flyany_frameany,9.433443e-01,1.157809e+00,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.442356e-01,3.841656e-01,8417
area_outmost_wing_flyfemale_frameany,9.829652e-01,7.348633e-01,236941
area_outmost_wing_flymale_frameany,9.046021e-01,1.476718e+00,242161
arena_angle_flyany_frameany,-4.120247e-02,-4.719652e-01,479380
b_mm_flyany_frameany,2.313908e-01,8.117447e-01,479380
b_mm_flyfemale_frameany,2.448446e-01,2.567548e-01,236941
b_mm_flymale_frameany,2.182201e-01,1.420463e+00,242161
boutfreq_flyany_framebackup,1.827360e-03,4.079739e+00,479380
boutfreq_flyany_framebodyturn,3.512871e-03,-8.849256e-01,479380
boutfreq_flyany_framecrabwalkall,1.344445e-02,1.749599e+00,479380
boutfreq_flyany_framecrabwalkextreme,1.034670e-03,1.397841e+00,479380
boutfreq_flyany_framejump,2.586674e-04,-2.329455e+00,479380
boutfreq_flyany_framepivotcenter,2.649255e-04,1.263890e+00,479380
boutfreq_flyany_framepivottail,7.384538e-03,1.032690e+00,479380
boutfreq_flyany_framerighting,5.215069e-05,-1.076098e+00,479380
boutfreq_flyany_framestop,9.647879e-03,-3.781671e+00,479380
boutfreq_flyany_frametouch,4.701907e-03,-3.364726e-01,479380
boutfreq_flyany_framewalk,2.088322e-02,9.030931e-01,479380
boutfreq_flyany_framewingextension,2.294631e-05,-1.066567e+00,479380
boutfreq_flyany_framewingflick,2.690976e-04,9.323890e-01,479380
boutfreq_flyany_framewinggrooming,3.817431e-04,-4.621570e+00,479380
boutfreq_flymale_frameattemptedcopulation,1.238896e-05,-8.094325e-01,242151
boutfreq_flymale_framechase,5.451144e-04,-8.042446e-01,242151
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,242151
corfrac_maj_flyany_frameany,-1.228237e-01,-1.023809e+00,479360
corfrac_maj_flyany_framebackup,-2.087597e-01,1.547050e+00,3976
corfrac_maj_flyany_framebodyturn,-7.809584e-01,-3.327518e+00,4234
corfrac_maj_flyany_framecrabwalkall,-2.791193e-01,1.387311e+00,64475
corfrac_maj_flyany_framecrabwalkextreme,-5.370635e-01,3.217231e-01,1809
corfrac_maj_flyany_framepivotcenter,-1.628083e-01,-3.150081e+00,352
corfrac_maj_flyany_framepivottail,-6.903527e-01,5.616304e-02,14110
corfrac_maj_flyfemale_frameany,-1.216978e-01,-3.641389e-01,236931
corfrac_maj_flymale_frameany,-1.238713e-01,-1.621629e+00,242151
da_flyany_frameany,-1.237489e-05,-8.576957e-01,479360
da_flyfemale_frameany,-2.663961e-05,4.948702e-01,236931
da_flymale_frameany,9.102123e-07,-8.477317e-01,242151
dangle2wall_flyany_framenearwall,1.997637e-02,-7.648103e-01,404260
dangle2wall_flyfemale_framenearwall,2.755096e-02,-9.087347e-01,193140
dangle2wall_flymale_framenearwall,1.245194e-02,-3.546170e-01,210960
dangle_biggest_wing_flyany_frameany,3.804566e-02,4.836525e+00,479360
dangle_biggest_wing_flyfemale_frameany,3.903189e-02,4.388935e+00,236931
dangle_biggest_wing_flymale_frameany,3.692774e-02,3.982502e+00,242151
dangle_smallest_wing_flyany_frameany,-3.809559e-02,-4.839247e+00,479360
dangle_smallest_wing_flyfemale_frameany,-3.906211e-02,-4.388332e+00,236931
dangle_smallest_wing_flymale_frameany,-3.699701e-02,-3.965213e+00,242151
danglesub_flyany_framemove,-1.300152e-02,2.166685e+00,298869
danglesub_flyany_framenearfly,-8.505334e-02,1.132611e+00,188596
danglesub_flyfemale_framenearfly,-8.404724e-02,1.196787e+00,91831
danglesub_flymale_framenearfly,-8.564360e-02,1.016606e+00,96553
darea_flyany_frameany,-3.405511e-05,-6.237549e-01,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.305389e-01,4.018907e+00,3976
darea_flyany_framebodyturn,3.185864e-02,2.381526e+00,4234
darea_flyany_framechase,5.822184e-02,8.661500e-01,1100
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.898390e-03,2.953540e+00,64475
darea_flyany_framecrabwalkextreme,-1.454005e-02,1.557651e+00,1809
darea_flyany_framejump,2.137188e-02,1.099974e+00,325
darea_flyany_framepivotcenter,1.792542e-01,2.616233e+00,352
darea_flyany_framepivottail,1.576506e-03,1.724290e+00,14110
darea_flyany_framerighting,-4.813271e-03,5.462204e-03,317
darea_flyany_framestop,-1.081219e-02,1.604785e+00,180491
darea_flyany_frametouch,-9.696158e-02,-7.357395e-01,11892
darea_flyany_framewalk,2.098324e-02,-2.278589e+00,179998
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.531548e-02,-2.506372e+00,8417
darea_flyfemale_frameany,-8.728568e-05,7.401386e-01,236931
darea_flymale_frameany,1.313515e-05,-1.043225e+00,242151
darea_inmost_wing_flyany_frameany,-9.851081e-03,-5.732531e+00,479360
darea_inmost_wing_flyfemale_frameany,-5.239166e-03,-4.957697e+00,236931
darea_inmost_wing_flymale_frameany,-1.439946e-02,-4.772785e+00,242151
darea_outmost_wing_flyany_frameany,1.005825e-02,5.738263e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.871299e-03,4.986922e+00,236931
darea_outmost_wing_flymale_frameany,1.414602e-02,4.781559e+00,242151
db_flyany_frameany,1.801957e-07,3.778809e-04,479360
db_flyfemale_frameany,-1.037472e-06,8.748293e-01,236931
db_flymale_frameany,1.033207e-06,-1.054803e+00,242151
dcenter_flyany_frameany,1.073305e+01,-9.682999e-01,479380
dcenter_flyany_framebackupstart,7.368885e+00,-2.045111e+00,876
dcenter_flyany_framebodyturn,1.196837e+01,2.742862e+00,4234
dcenter_flyany_framebodyturnstart,1.188978e+01,2.900330e+00,1684
dcenter_flyany_framecrabwalkallstart,1.090808e+01,-4.196735e-01,6444
dcenter_flyany_framecrabwalkextreme,7.615580e+00,-7.687728e-01,1809
dcenter_flyany_framecrabwalkextremestart,7.901997e+00,-2.966528e-01,496
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.070650e+01,-8.237836e-01,298889
dcenter_flyany_framenearwall,1.015142e+01,-7.112255e-01,404278
dcenter_flyany_framepivotcenter,8.195735e+00,-9.585102e-01,353
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.261331e+00,-1.700854e+00,3538
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.080361e+01,-7.430551e-01,180491
dcenter_flyany_frametouch,2.994321e+00,4.248599e-01,11892
dcenter_flyany_framewalk,1.208792e+01,4.784974e-01,179998
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.371341e+01,2.633351e-01,8417
dcenter_flyfemale_frameany,1.063923e+01,-1.291299e+00,236941
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.083044e+01,-5.230293e-01,242161
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.513356e-02,-4.264116e+00,298869
ddcenter_flyany_framenearfly,3.322206e-01,-1.757184e+00,188596
ddcenter_flyfemale_framenearfly,2.958204e-01,-2.028359e+00,91831
ddcenter_flymale_framenearfly,3.678621e-01,-1.470561e+00,96553
ddell2nose_flyany_framenearfly,1.023976e+00,-1.500166e+00,188596
ddell2nose_flyfemale_framenearfly,9.442380e-01,-1.724495e+00,91831
ddell2nose_flymale_framenearfly,1.102012e+00,-1.271015e+00,96553
ddist2wall_flyany_framenearwall,1.257510e-02,-1.862961e+00,404260
ddist2wall_flyfemale_framenearwall,1.035897e-02,-2.416036e+00,193140
ddist2wall_flymale_framenearwall,1.589112e-02,-3.579738e-01,210960
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.069217e+00,-1.314469e+00,188596
ddnose2ell_flyfemale_framenearfly,1.007991e+00,-1.606369e+00,91831
ddnose2ell_flymale_framechase,-1.780806e+00,-1.435206e+00,934
ddnose2ell_flymale_framenearfly,1.123970e+00,-1.002715e+00,96553
decc_flyany_frameany,4.853135e-06,1.403076e-01,479360
decc_flyfemale_frameany,1.086076e-05,1.839787e-01,236931
decc_flymale_frameany,-1.170223e-06,-2.436998e-01,242151
dell2nose_flyany_frameany,9.800211e+00,-9.585850e-01,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.651683e+00,-1.210689e+00,236941
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.951734e+00,-5.710839e-01,242161
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.045422e+01,-1.034828e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.625027e+00,-6.654011e-01,876
dist2wall_flyany_framebodyturnstart,7.310781e+00,-5.379029e-01,1684
dist2wall_flyany_framecrabwalkall,6.627175e+00,-8.119237e-01,64475
dist2wall_flyany_framecrabwalkextreme,7.181926e+00,-8.009723e-01,1809
dist2wall_flyany_framejump,1.754230e+01,-5.996683e-01,325
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.309652e+00,-1.259465e+00,298889
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.330524e+00,-5.530075e-01,3538
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.402299e+01,-5.888270e-01,180491
dist2wall_flyany_frametouch,8.196143e+00,-9.415013e-01,11892
dist2wall_flyany_framewalk,8.713446e+00,-4.431106e-01,179998
dist2wall_flyany_framewinggrooming,2.161425e+01,1.279646e+00,8417
dist2wall_flyfemale_frameany,1.143831e+01,-6.440802e-01,236941
dist2wall_flymale_frameany,9.488436e+00,-1.267538e+00,242161
dmax_wing_angle_flyany_frameany,9.434604e-03,5.852608e-01,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.566945e-02,1.613039e+00,236931
dmax_wing_angle_flymale_frameany,3.329111e-03,-3.111758e-01,242151
dmax_wing_area_flyany_frameany,-2.127153e-01,2.599646e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.659866e-01,3.271194e+00,236931
dmax_wing_area_flymale_frameany,-2.585560e-01,9.963382e-01,242151
dmin_wing_angle_flyany_frameany,-9.484530e-03,-5.886649e-01,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.569967e-02,-1.642221e+00,236931
dmin_wing_angle_flymale_frameany,-3.398376e-03,3.299321e-01,242151
dmin_wing_area_flyany_frameany,2.129225e-01,-2.596494e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.666188e-01,-3.264882e+00,236931
dmin_wing_area_flymale_frameany,2.583025e-01,-9.938226e-01,242151
dnose2ell_angle_30tomin30_flyany_frameany,1.031327e+01,-1.095002e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.026605e+01,-1.385968e+00,236941
dnose2ell_angle_30tomin30_flymale_frameany,1.036518e+01,-6.547477e-01,242161
dnose2ell_angle_min20to20_flyany_frameany,4.051478e+01,3.232777e-01,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.634108e+01,-1.458901e+00,236941
dnose2ell_angle_min20to20_flymale_frameany,4.459832e+01,1.662109e+00,242161
dnose2ell_angle_min30to30_flyany_frameany,3.250204e+01,1.900074e-01,479380
dnose2ell_angle_min30to30_flyfemale_frameany,2.948321e+01,-1.498804e+00,236941
dnose2ell_angle_min30to30_flymale_frameany,3.545423e+01,1.510609e+00,242161
dnose2ell_flyany_frameany,9.810868e+00,-9.055024e-01,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.454255e+00,-2.101387e+00,876
dnose2ell_flyany_framebodyturn,1.100636e+01,2.583147e+00,4234
dnose2ell_flyany_framebodyturnstart,1.095155e+01,2.757853e+00,1684
dnose2ell_flyany_framecrabwalkallstart,9.923669e+00,-4.907635e-01,6444
dnose2ell_flyany_framecrabwalkextreme,6.403218e+00,-9.658169e-01,1809
dnose2ell_flyany_framecrabwalkextremestart,6.712766e+00,-4.137622e-01,496
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.178490e+00,-6.882973e-01,404278
dnose2ell_flyany_framepivotcenter,7.538984e+00,-8.244511e-01,353
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.304147e+00,-1.755734e+00,3538
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.924825e+00,-6.454457e-01,180491
dnose2ell_flyany_frametouch,1.150799e+00,1.238776e+00,11892
dnose2ell_flyany_framewalk,1.118411e+01,5.403857e-01,179998
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.292270e+01,3.522157e-01,8417
dnose2ell_flyfemale_frameany,9.676044e+00,-1.394636e+00,236941
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.947956e+00,-3.423708e-01,242161
dnose2ell_flymale_framechase,1.933713e+00,-9.474266e-02,934
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.072705e+01,-9.114608e-01,479380
dnose2tail_flyany_framemove,1.069543e+01,-7.711151e-01,298889
dnose2tail_flyfemale_frameany,1.056754e+01,-1.473233e+00,236941
dnose2tail_flymale_frameany,1.088779e+01,-2.853138e-01,242161
dnwingsdetected_flyany_frameany,-6.327733e-05,-6.744841e-01,479360
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.661009e-01,236931
dnwingsdetected_flymale_frameany,-1.252633e-04,6.280202e-01,242151
dphi_flyany_framemove,3.844631e-02,9.561327e-01,298869
dphi_flyfemale_framemove,1.235091e-01,2.259152e+00,137655
dphi_flymale_framemove,-4.424637e-02,-8.275055e-01,161112
dtheta_flyany_frameany,-1.453638e-03,1.649563e-01,479360
dtheta_flyfemale_frameany,1.189091e-02,1.664773e+00,236931
dtheta_flymale_frameany,-1.485631e-02,-1.343777e+00,242151
du_cor_flyany_frameany,5.814721e+00,-9.753817e-01,479360
du_cor_flyfemale_frameany,5.022646e+00,-1.684420e+00,236931
du_cor_flymale_frameany,6.594692e+00,-2.485381e-01,242151
du_ctr_flyany_frameany,6.149630e+00,-1.011226e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.633941e+00,-1.724263e-01,3976
du_ctr_flyany_framebodyturn,4.750462e+00,-2.373205e+00,4234
du_ctr_flyany_framecrabwalkall,1.018424e+01,-1.732194e+00,64475
du_ctr_flyany_framecrabwalkextreme,9.734693e-01,-1.228985e+00,1809
du_ctr_flyany_framejump,4.370190e+01,3.716118e+00,325
du_ctr_flyany_framemove,9.658041e+00,-1.824211e+00,298869
du_ctr_flyany_framenearfly,5.010283e+00,-1.721893e+00,188596
du_ctr_flyany_framenearwall,6.462974e+00,-1.410455e+00,404260
du_ctr_flyany_framenotnearfly_notnearwall,5.067559e+00,2.212801e-01,62260
du_ctr_flyany_framepivotcenter,2.256304e-03,-2.226944e+00,352
du_ctr_flyany_framerighting,4.655206e+00,-7.727895e-01,317
du_ctr_flyany_framestop,6.031048e-02,-4.269969e+00,180491
du_ctr_flyany_frametouch,1.769339e+00,-2.828952e+00,11892
du_ctr_flyany_framewalk,1.410073e+01,-2.399831e+00,179998
du_ctr_flyany_framewingextension,NaN,NaN,0
