field,value,zscore,nflyframes
a_mm_flyany_frameany,6.356441e-01,-6.155635e-01,479460
a_mm_flyfemale_frameany,6.808571e-01,-4.064020e-01,228253
a_mm_flymale_frameany,5.945307e-01,-3.574816e-01,250531
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.273025e-01,2.363810e-01,296
absangle2wall_flyany_framebodyturnstart,1.112341e+00,-2.858324e-01,1413
absangle2wall_flyany_framecrabwalkall,1.093747e+00,-2.763715e+00,35000
absangle2wall_flyany_framecrabwalkextreme,7.776488e-01,-3.437349e+00,914
absangle2wall_flyany_framejump,1.636295e+00,-1.168154e+00,486
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.309497e+00,-2.227536e-01,221703
absangle2wall_flyany_framenearwall,1.374725e+00,-3.763041e-01,316622
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.479585e-01,-6.285349e-02,3020
absangle2wall_flyany_framerightingstart,2.007046e+00,3.315806e-02,229
absangle2wall_flyany_framestop,1.681489e+00,-3.293686e-01,257757
absangle2wall_flyany_frametouch,1.446655e+00,4.428441e-01,7769
absangle2wall_flyany_framewalk,1.344219e+00,-6.054085e-01,122996
absangle2wall_flyany_framewinggrooming,1.642041e+00,-1.564653e-01,58568
absangle2wall_flyfemale_framenearwall,1.423015e+00,8.442784e-01,144528
absangle2wall_flymale_framenearwall,1.328014e+00,-1.462043e+00,171449
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.369454e+00,-1.653021e+00,474
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.389909e+00,-9.022929e-01,1067
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.562388e+00,2.880319e-01,146962
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.460885e+00,3.524169e-01,1181
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.526501e+00,-2.950202e-01,76778
absanglefrom1to2_nose2ell_flyany_frametouch,7.946192e-01,2.546997e+00,7769
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.562638e+00,-3.804085e-01,70822
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.702968e-01,6.150551e-01,3647
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.564300e+00,6.842236e-01,75636
absanglefrom1to2_nose2ell_flymale_frametouch,8.178424e-01,2.587782e+00,4122
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.680479e+00,1.445033e+00,316609
absdangle2wall_flyfemale_framenearwall,1.523158e+00,-1.881275e-01,144521
absdangle2wall_flymale_framenearwall,1.830787e+00,2.817031e+00,171443
absdtheta_flyany_frameany,1.344928e+00,-2.550111e-01,479440
absdtheta_flyany_framebackup,2.920085e+00,3.286006e+00,1085
absdtheta_flyany_framebodyturn,6.404187e+00,2.847640e+00,3518
absdtheta_flyany_framecrabwalkall,1.893724e+00,1.860861e+00,35000
absdtheta_flyany_framecrabwalkextreme,2.207240e+00,3.704127e+00,914
absdtheta_flyany_framemove,2.399078e+00,3.727164e+00,221683
absdtheta_flyany_framenearfly,1.410997e+00,-5.103995e-01,146959
absdtheta_flyany_framenearwall,1.673167e+00,1.454392e+00,316609
absdtheta_flyany_framenotnearfly_notnearwall,6.971941e-01,-1.431718e+00,127823
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.614560e+00,1.791083e+00,11818
absdtheta_flyany_framerighting,9.224820e+00,1.342655e-01,2996
absdtheta_flyany_framestop,4.339333e-01,6.785016e-01,257757
absdtheta_flyany_frametouch,1.850675e+00,1.869616e+00,7769
absdtheta_flyany_framewalk,1.917292e+00,2.782948e+00,122996
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.290182e-01,-9.286437e-01,58567
absdtheta_flyfemale_frameany,1.196749e+00,-1.487252e+00,228244
absdtheta_flymale_frameany,1.480584e+00,1.001510e+00,250520
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.619221e+00,-1.338282e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.573812e+00,2.155385e+00,1085
absdv_cor_flyany_framebodyturn,3.439533e+00,1.734584e+00,3518
absdv_cor_flyany_framecrabwalkall,6.489926e+00,2.257265e+00,35000
absdv_cor_flyany_framecrabwalkextreme,6.252735e+00,6.641898e+00,914
absdv_cor_flyany_framejump,1.360096e+01,-1.292018e+00,486
absdv_cor_flyany_framemove,3.250294e+00,1.658197e+00,221683
absdv_cor_flyany_framenearfly,1.469482e+00,-1.618434e+00,146959
absdv_cor_flyany_framenearwall,2.183020e+00,3.181010e-01,316609
absdv_cor_flyany_framenotnearfly_notnearwall,4.639051e-01,-2.059969e+00,127823
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.794784e+00,1.493960e+00,11818
absdv_cor_flyany_framerighting,5.901044e+00,-1.694049e-01,2996
absdv_cor_flyany_framestop,1.520785e-01,6.079197e-01,257757
absdv_cor_flyany_frametouch,2.018766e+00,1.574042e+00,7769
absdv_cor_flyany_framewalk,4.001904e+00,2.385428e+00,122996
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.577398e-01,2.278256e+00,58567
absdv_cor_flyfemale_frameany,1.256829e+00,-2.551345e+00,228244
absdv_cor_flymale_frameany,1.951170e+00,-1.324225e-01,250520
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.565786e+00,-1.593301e+00,146959
absphidiff_nose2ell_flyany_frametouch,1.578449e+00,6.321246e-02,7769
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.542557e+00,-2.611873e+00,70820
absphidiff_nose2ell_flyfemale_frametouch,1.557712e+00,-1.733799e+00,3647
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.588799e+00,-7.070614e-01,75635
absphidiff_nose2ell_flymale_frametouch,1.600237e+00,9.268362e-01,4122
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.783790e-01,-8.528722e-01,479440
abssmoothdtheta_flyfemale_frameany,8.867145e-01,-1.922840e+00,228244
abssmoothdtheta_flymale_frameany,1.062720e+00,3.250760e-01,250520
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.718688e+00,6.331168e-01,1067
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.626354e+00,1.225430e-01,146962
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.589361e+00,-5.064956e-01,1181
absthetadiff_nose2ell_flyany_framestop_nearfly,1.591972e+00,5.647517e-01,76778
absthetadiff_nose2ell_flyany_frametouch,1.876737e+00,1.345203e+00,7769
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.641104e+00,2.067532e-02,70822
absthetadiff_nose2ell_flyfemale_frametouch,1.924074e+00,1.433639e+00,3647
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.614408e+00,2.238388e-01,75636
absthetadiff_nose2ell_flymale_frametouch,1.842883e+00,9.083383e-01,4122
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.978356e-01,1.151106e+00,221703
absyaw_flyfemale_framemove,6.094187e-01,1.620401e+00,93945
absyaw_flymale_framemove,5.862794e-01,6.823791e-01,127559
accmag_flyany_frameany,1.088802e+02,-4.146889e-01,479440
accmag_flyfemale_frameany,9.789194e+01,-1.494988e+00,228244
accmag_flymale_frameany,1.189666e+02,7.991640e-01,250520
angle_biggest_wing_flyany_frameany,1.000701e-01,6.491119e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.173064e-01,8.070275e+00,228253
angle_biggest_wing_flymale_frameany,8.454673e-02,3.520231e+00,250531
angle_smallest_wing_flyany_frameany,3.750689e-02,5.221904e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.501517e-02,4.805336e+00,228253
angle_smallest_wing_flymale_frameany,3.974406e-02,3.735468e+00,250531
angleonclosestfly_flyany_framenearfly,-2.804784e-01,2.782195e+00,146962
angleonclosestfly_flyany_framestop_nearfly,-2.738725e-01,2.124144e+00,76778
angleonclosestfly_flyany_frametouch,-3.218393e-01,7.054306e-01,7769
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.289592e-01,2.392055e+00,70822
angleonclosestfly_flyfemale_frametouch,-2.881747e-01,1.579189e+00,3647
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.067288e-01,1.853558e+00,75636
angleonclosestfly_flymale_frametouch,-3.412672e-01,-3.157332e-01,4122
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.776365e-01,-1.457415e+00,479460
anglesub_flyfemale_frameany,1.837936e-01,-6.741980e-01,228253
anglesub_flymale_frameany,1.719501e-01,-1.511100e+00,250531
area_flyany_frameany,1.795753e+00,-5.561894e-01,479460
area_flyfemale_frameany,2.039026e+00,-5.244889e-01,228253
area_flymale_frameany,1.574183e+00,-1.110362e-01,250531
area_inmost_wing_flyany_frameany,8.096058e-01,-1.434802e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.040719e-01,1.373440e+00,58568
area_inmost_wing_flyfemale_frameany,8.347243e-01,-1.543979e+00,228253
area_inmost_wing_flymale_frameany,7.856212e-01,-1.035776e+00,250531
area_outmost_wing_flyany_frameany,9.247794e-01,1.132576e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.226368e-01,-1.273783e+00,58568
area_outmost_wing_flyfemale_frameany,9.860212e-01,3.077513e-01,228253
area_outmost_wing_flymale_frameany,8.681337e-01,-4.078829e-02,250531
arena_angle_flyany_frameany,3.808660e-01,4.113601e+00,479460
b_mm_flyany_frameany,2.238074e-01,-4.040396e-01,479460
b_mm_flyfemale_frameany,2.383017e-01,-5.511174e-01,228253
b_mm_flymale_frameany,2.105784e-01,1.292932e-01,250531
boutfreq_flyany_framebackup,6.277896e-04,-2.399342e+00,479460
boutfreq_flyany_framebodyturn,2.947065e-03,-1.711492e+00,479460
boutfreq_flyany_framecrabwalkall,7.644016e-03,-3.595996e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.838777e-04,-2.013176e+00,479460
boutfreq_flyany_framejump,4.192216e-04,-1.642512e+00,479460
boutfreq_flyany_framepivotcenter,1.063697e-04,-1.161290e+00,479460
boutfreq_flyany_framepivottail,6.298753e-03,-2.788450e-02,479460
boutfreq_flyany_framerighting,4.797063e-04,2.939380e+00,479460
boutfreq_flyany_framestop,1.080382e-02,-2.722933e+00,479460
boutfreq_flyany_frametouch,3.224461e-03,-2.197483e+00,479460
boutfreq_flyany_framewalk,1.537563e-02,-2.407225e+00,479460
boutfreq_flyany_framewingextension,8.134151e-05,-4.814647e-01,479460
boutfreq_flyany_framewingflick,8.134151e-05,-8.806069e-01,479460
boutfreq_flyany_framewinggrooming,3.122263e-03,6.734443e+00,479460
boutfreq_flymale_frameattemptedcopulation,7.983395e-06,-6.299695e-01,250520
boutfreq_flymale_framechase,2.035766e-04,-1.251296e+00,250520
boutfreq_flymale_framecopulation,0.000000e+00,-1.796196e-01,250520
corfrac_maj_flyany_frameany,-4.171501e-02,3.962501e+00,479440
corfrac_maj_flyany_framebackup,-2.071868e-01,1.345093e+00,1085
corfrac_maj_flyany_framebodyturn,-7.361560e-01,4.408939e-01,3518
corfrac_maj_flyany_framecrabwalkall,-2.659157e-01,2.207013e+00,35000
corfrac_maj_flyany_framecrabwalkextreme,-6.381477e-01,-2.316369e+00,914
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.524857e-01,3.806918e+00,11818
corfrac_maj_flyfemale_frameany,-2.205289e-02,4.847108e+00,228244
corfrac_maj_flymale_frameany,-5.932977e-02,2.432435e+00,250520
da_flyany_frameany,1.810991e-06,1.262511e+00,479440
da_flyfemale_frameany,-5.044930e-05,1.616546e-01,228244
da_flymale_frameany,3.682856e-05,-4.666033e-02,250520
dangle2wall_flyany_framenearwall,2.629154e-02,-6.868820e-01,316609
dangle2wall_flyfemale_framenearwall,4.871195e-02,1.806517e-01,144521
dangle2wall_flymale_framenearwall,5.372577e-03,-1.638344e+00,171443
dangle_biggest_wing_flyany_frameany,-3.373359e-02,-1.416940e+00,479440
dangle_biggest_wing_flyfemale_frameany,-2.084618e-02,-5.873536e-01,228244
dangle_biggest_wing_flymale_frameany,-4.568627e-02,-1.698986e+00,250520
dangle_smallest_wing_flyany_frameany,3.388714e-02,1.434577e+00,479440
dangle_smallest_wing_flyfemale_frameany,2.114230e-02,5.964991e-01,228244
dangle_smallest_wing_flymale_frameany,4.557930e-02,1.711575e+00,250520
danglesub_flyany_framemove,-1.444012e-02,1.446127e+00,221683
danglesub_flyany_framenearfly,-8.468160e-02,9.460771e-01,146959
danglesub_flyfemale_framenearfly,-7.328553e-02,1.875401e+00,70820
danglesub_flymale_framenearfly,-9.573312e-02,6.610144e-02,75635
darea_flyany_frameany,-2.954921e-05,-4.793480e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.762613e-01,1.401711e+00,1085
darea_flyany_framebodyturn,-4.496499e-02,-4.412542e-01,3518
darea_flyany_framechase,-2.089255e-01,-7.122978e+00,227
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.774851e-02,-9.935082e-01,35000
darea_flyany_framecrabwalkextreme,-3.847505e-02,4.116679e-02,914
darea_flyany_framejump,4.969846e-02,1.137149e+00,486
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.742109e-02,7.333853e-01,11818
darea_flyany_framerighting,-6.619351e-03,-2.250680e-02,2996
darea_flyany_framestop,-5.095689e-03,3.239810e+00,257757
darea_flyany_frametouch,-1.114331e-01,-1.858602e+00,7769
darea_flyany_framewalk,2.817256e-02,-4.364936e-01,122996
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.525810e-03,8.839937e-01,58567
darea_flyfemale_frameany,-3.516003e-04,-5.534909e-01,228244
darea_flymale_frameany,2.138483e-04,-1.088866e-02,250520
darea_inmost_wing_flyany_frameany,1.431207e-01,2.264117e+00,479440
darea_inmost_wing_flyfemale_frameany,1.194047e-01,5.447258e-01,228244
darea_inmost_wing_flymale_frameany,1.650127e-01,3.252135e+00,250520
darea_outmost_wing_flyany_frameany,-1.430657e-01,-2.266467e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.175394e-01,-4.957375e-01,228244
darea_outmost_wing_flymale_frameany,-1.665249e-01,-3.303968e+00,250520
db_flyany_frameany,-4.438372e-06,-2.140045e+00,479440
db_flyfemale_frameany,-2.490850e-05,-1.270124e+00,228244
db_flymale_frameany,1.274307e-05,3.057590e-03,250520
dcenter_flyany_frameany,1.181498e+01,1.706367e+00,479460
dcenter_flyany_framebackupstart,9.570535e+00,1.987612e+00,301
dcenter_flyany_framebodyturn,1.225561e+01,3.185836e+00,3518
dcenter_flyany_framebodyturnstart,1.201960e+01,2.923734e+00,1413
dcenter_flyany_framecrabwalkallstart,1.302105e+01,4.438241e+00,3664
dcenter_flyany_framecrabwalkextreme,1.257576e+01,8.325523e+00,914
dcenter_flyany_framecrabwalkextremestart,1.165253e+01,6.862501e+00,232
dcenter_flyany_framejumpstart,1.184364e+01,5.072867e-01,201
dcenter_flyany_framemove,1.244094e+01,3.961590e+00,221703
dcenter_flyany_framenearwall,1.121711e+01,2.420239e+00,316622
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.136477e+01,3.201831e+00,3020
dcenter_flyany_framerightingstart,1.297916e+01,1.697417e+00,229
dcenter_flyany_framestop,1.130798e+01,1.345860e-01,257757
dcenter_flyany_frametouch,2.936875e+00,-5.902226e-01,7769
dcenter_flyany_framewalk,1.344990e+01,3.719879e+00,122996
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.197185e+01,-2.232061e+00,58568
dcenter_flyfemale_frameany,1.143249e+01,6.133900e-01,228253
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.217701e+01,2.299172e+00,250531
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.631029e-01,-5.114823e-01,221683
ddcenter_flyany_framenearfly,4.316254e-01,-3.086878e-01,146959
ddcenter_flyfemale_framenearfly,3.539369e-01,-1.105079e+00,70820
ddcenter_flymale_framenearfly,5.067559e-01,3.795506e-01,75635
ddell2nose_flyany_framenearfly,1.145825e+00,-6.575681e-01,146959
ddell2nose_flyfemale_framenearfly,9.863013e-01,-1.300727e+00,70820
ddell2nose_flymale_framenearfly,1.301613e+00,-4.927244e-02,75635
ddist2wall_flyany_framenearwall,2.137608e-02,-1.365154e-01,316609
ddist2wall_flyfemale_framenearwall,2.768974e-02,4.874630e-01,144521
ddist2wall_flymale_framenearwall,1.440155e-02,-7.606725e-01,171443
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.177306e+00,-5.462876e-01,146959
ddnose2ell_flyfemale_framenearfly,1.017258e+00,-1.415340e+00,70820
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.333993e+00,2.801065e-01,75635
decc_flyany_frameany,-8.873750e-06,-2.552801e+00,479440
decc_flyfemale_frameany,-1.032550e-05,-1.645387e+00,228244
decc_flymale_frameany,-2.432532e-06,-8.828739e-02,250520
dell2nose_flyany_frameany,1.094020e+01,1.817703e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.050626e+01,7.748506e-01,228253
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.135042e+01,2.374313e+00,250531
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.361734e+01,1.764980e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.796303e+00,-5.632166e-01,301
dist2wall_flyany_framebodyturnstart,7.977801e+00,2.629486e-01,1413
dist2wall_flyany_framecrabwalkall,7.098754e+00,3.379967e-01,35000
dist2wall_flyany_framecrabwalkextreme,6.096556e+00,-3.062635e+00,914
dist2wall_flyany_framejump,1.799303e+01,-8.134328e-01,486
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.613326e+00,4.500928e-01,221703
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.918480e+00,6.266538e-01,3020
dist2wall_flyany_framerightingstart,1.057551e+01,-1.543071e+00,229
dist2wall_flyany_framestop,1.705211e+01,1.017539e+00,257757
dist2wall_flyany_frametouch,9.503111e+00,7.905823e-01,7769
dist2wall_flyany_framewalk,9.381358e+00,9.824737e-02,122996
dist2wall_flyany_framewinggrooming,2.086716e+01,2.649077e-01,58568
dist2wall_flyfemale_frameany,1.441042e+01,1.762401e+00,228253
dist2wall_flymale_frameany,1.289777e+01,1.588488e+00,250531
dmax_wing_angle_flyany_frameany,2.774907e-02,3.817428e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.380074e-02,3.080240e+00,228244
dmax_wing_angle_flymale_frameany,3.125688e-02,2.535338e+00,250520
dmax_wing_area_flyany_frameany,-5.504770e-01,-5.708339e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.168887e-01,-6.074014e+00,228244
dmax_wing_area_flymale_frameany,-4.909833e-01,-3.381634e+00,250520
dmin_wing_angle_flyany_frameany,-2.759552e-02,-3.787244e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.350463e-02,-3.062979e+00,228244
dmin_wing_angle_flymale_frameany,-3.136385e-02,-2.516235e+00,250520
dmin_wing_area_flyany_frameany,5.505320e-01,5.706968e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.187540e-01,6.086693e+00,228244
dmin_wing_area_flymale_frameany,4.894711e-01,3.360122e+00,250520
dnose2ell_angle_30tomin30_flyany_frameany,1.146203e+01,1.640406e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.110500e+01,5.828701e-01,228253
dnose2ell_angle_30tomin30_flymale_frameany,1.180350e+01,2.197477e+00,250531
dnose2ell_angle_min20to20_flyany_frameany,4.457357e+01,2.789529e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.105333e+01,1.209699e+00,228253
dnose2ell_angle_min20to20_flymale_frameany,4.781028e+01,2.946843e+00,250531
dnose2ell_angle_min30to30_flyany_frameany,3.587519e+01,2.796902e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.326446e+01,1.246236e+00,228253
dnose2ell_angle_min30to30_flymale_frameany,3.827913e+01,2.991495e+00,250531
dnose2ell_flyany_frameany,1.096080e+01,1.877269e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.726292e+00,1.873435e+00,301
dnose2ell_flyany_framebodyturn,1.134796e+01,3.136850e+00,3518
dnose2ell_flyany_framebodyturnstart,1.112339e+01,2.873172e+00,1413
dnose2ell_flyany_framecrabwalkallstart,1.217575e+01,4.515133e+00,3664
dnose2ell_flyany_framecrabwalkextreme,1.197644e+01,8.606946e+00,914
dnose2ell_flyany_framecrabwalkextremestart,1.099403e+01,7.257541e+00,232
dnose2ell_flyany_framejumpstart,1.113135e+01,5.405694e-01,201
dnose2ell_flyany_framenearwall,1.031122e+01,2.552350e+00,316622
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.054034e+01,3.219949e+00,3020
dnose2ell_flyany_framerightingstart,1.210784e+01,1.728723e+00,229
dnose2ell_flyany_framestop,1.045500e+01,2.579649e-01,257757
dnose2ell_flyany_frametouch,1.154716e+00,1.218596e+00,7769
dnose2ell_flyany_framewalk,1.256628e+01,3.742189e+00,122996
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.120043e+01,-2.129022e+00,58568
dnose2ell_flyfemale_frameany,1.057099e+01,7.640610e-01,228253
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.133095e+01,2.426517e+00,250531
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.183127e+01,1.792167e+00,479460
dnose2tail_flyany_framemove,1.246206e+01,4.009414e+00,221703
dnose2tail_flyfemale_frameany,1.142411e+01,6.320627e-01,228253
dnose2tail_flymale_frameany,1.221503e+01,2.347930e+00,250531
dnwingsdetected_flyany_frameany,1.897729e-04,3.491151e+00,479440
dnwingsdetected_flyfemale_frameany,1.195887e-03,2.913994e+00,228244
dnwingsdetected_flymale_frameany,-7.263668e-04,-1.180984e+00,250520
dphi_flyany_framemove,-1.080138e-01,-2.827847e+00,221683
dphi_flyfemale_framemove,-1.226684e-01,-2.391203e+00,93936
dphi_flymale_framemove,-1.041332e-01,-2.064068e+00,127549
dtheta_flyany_frameany,1.388101e-02,1.892404e+00,479440
dtheta_flyfemale_frameany,2.363801e-05,7.499329e-02,228244
dtheta_flymale_frameany,2.627468e-02,2.594223e+00,250520
du_cor_flyany_frameany,5.107739e+00,-1.856394e+00,479440
du_cor_flyfemale_frameany,4.259597e+00,-2.699505e+00,228244
du_cor_flymale_frameany,5.890482e+00,-9.609997e-01,250520
du_ctr_flyany_frameany,5.428213e+00,-1.879213e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.413001e+00,-1.804766e+00,1085
du_ctr_flyany_framebodyturn,6.040305e+00,1.650778e+00,3518
du_ctr_flyany_framecrabwalkall,1.212208e+01,5.772595e-01,35000
du_ctr_flyany_framecrabwalkextreme,1.349188e+00,3.107030e+00,914
du_ctr_flyany_framejump,3.294927e+01,1.448799e-01,486
du_ctr_flyany_framemove,1.145802e+01,2.758244e-01,221683
du_ctr_flyany_framenearfly,4.802372e+00,-1.821304e+00,146959
du_ctr_flyany_framenearwall,7.095915e+00,-5.792210e-01,316609
du_ctr_flyany_framenotnearfly_notnearwall,2.135243e+00,-2.456266e+00,127823
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.591080e+00,1.220912e+00,2996
du_ctr_flyany_framestop,9.988322e-02,-8.732891e-01,257757
du_ctr_flyany_frametouch,2.754910e+00,1.872532e+00,7769
du_ctr_flyany_framewalk,1.776977e+01,1.384392e+00,122996
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.841238e-01,2.660598e+00,58567
du_ctr_flyfemale_frameany,4.558427e+00,-2.727383e+00,228244
du_ctr_flymale_frameany,6.231038e+00,-9.639959e-01,250520
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.427852e+00,-1.879297e+00,479440
