field,value,zscore,nflyframes
a_mm_flyany_frameany,6.196867e-01,-2.853864e+00,479460
a_mm_flyfemale_frameany,6.642629e-01,-2.123612e+00,238877
a_mm_flymale_frameany,5.754227e-01,-3.553675e+00,240567
absangle2wall_flyany_frameattemptedcopulation,1.688956e+00,2.817316e-01,217
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.229659e+00,4.735909e+00,645
absangle2wall_flyany_framecrabwalkall,1.355428e+00,1.102667e+01,23660
absangle2wall_flyany_framecrabwalkextreme,1.165811e+00,3.263361e+00,654
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.404941e+00,6.999645e+00,229221
absangle2wall_flyany_framenearwall,1.412894e+00,1.189921e+00,306527
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.958677e-01,3.250419e+00,914
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.438803e+00,-4.949752e+00,250239
absangle2wall_flyany_frametouch,1.362390e+00,-1.957536e+00,12804
absangle2wall_flyany_framewalk,1.452112e+00,7.651416e+00,112560
absangle2wall_flyany_framewinggrooming,1.763807e+00,2.789243e+00,1800
absangle2wall_flyfemale_framenearwall,1.462641e+00,2.638877e+00,160927
absangle2wall_flymale_framenearwall,1.356532e+00,-6.162900e-01,145584
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.416623e+00,-1.534443e+00,265
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.573782e+00,2.358349e+00,1540
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.634692e+00,2.243620e+00,174401
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.450128e+00,-1.178585e+00,451
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.608596e+00,7.172030e-01,99623
absanglefrom1to2_nose2ell_flyany_frametouch,7.465354e-01,4.966512e-01,12804
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.634479e+00,3.162310e-01,95785
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.918579e-01,-3.471380e+00,6753
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.183637e+00,5.329000e+00,214
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.633885e+00,1.599870e+00,78600
absanglefrom1to2_nose2ell_flymale_frametouch,7.997749e-01,2.139429e+00,6049
absanglefrom1to2_nose2ell_flymale_framewingextension,8.131159e-01,3.418731e-01,569
absdangle2wall_flyany_framenearwall,7.447982e-01,-7.453879e+00,306517
absdangle2wall_flyfemale_framenearwall,4.563689e-01,-9.558925e+00,160922
absdangle2wall_flymale_framenearwall,1.065900e+00,-3.963872e+00,145579
absdtheta_flyany_frameany,6.798180e-01,-6.673970e+00,479440
absdtheta_flyany_framebackup,1.757365e+00,-5.139320e+00,669
absdtheta_flyany_framebodyturn,3.971562e+00,-6.364895e+00,1649
absdtheta_flyany_framecrabwalkall,9.047697e-01,-8.402402e+00,23658
absdtheta_flyany_framecrabwalkextreme,1.125196e+00,-6.765373e+00,654
absdtheta_flyany_framemove,1.112101e+00,-9.183837e+00,229201
absdtheta_flyany_framenearfly,7.012535e-01,-6.565348e+00,174392
absdtheta_flyany_framenearwall,7.438180e-01,-7.462182e+00,306517
absdtheta_flyany_framenotnearfly_notnearwall,6.039040e-01,-1.721905e+00,135703
absdtheta_flyany_framepivotcenter,3.402815e+00,-6.454217e+00,436
absdtheta_flyany_framepivottail,4.303476e+00,-3.959157e+00,3520
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.200356e-01,-4.033158e+00,250239
absdtheta_flyany_frametouch,9.109037e-01,-8.217687e+00,12804
absdtheta_flyany_framewalk,7.858013e-01,-9.114233e+00,112560
absdtheta_flyany_framewingextension,1.088256e+00,-1.116266e+00,675
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.197907e-01,-6.140272e+00,1800
absdtheta_flyfemale_frameany,4.213385e-01,-8.230276e+00,238868
absdtheta_flymale_frameany,9.363873e-01,-4.048770e+00,240556
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.501994e-01,-5.130640e+00,479440
absdv_cor_flyany_frameattemptedcopulation,8.975429e-01,5.075985e-01,217
absdv_cor_flyany_framebackup,1.030938e+00,-3.862235e+00,669
absdv_cor_flyany_framebodyturn,2.088838e+00,-3.364509e+00,1649
absdv_cor_flyany_framecrabwalkall,2.234193e+00,-1.078468e+01,23658
absdv_cor_flyany_framecrabwalkextreme,2.523505e+00,-1.029029e+01,654
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.325509e+00,-9.020136e+00,229201
absdv_cor_flyany_framenearfly,7.738781e-01,-5.078606e+00,174392
absdv_cor_flyany_framenearwall,9.067152e-01,-6.354624e+00,306517
absdv_cor_flyany_framenotnearfly_notnearwall,9.381183e-01,2.300228e+00,135703
absdv_cor_flyany_framepivotcenter,1.638670e-02,-5.118320e-01,436
absdv_cor_flyany_framepivottail,1.570593e+00,-3.756047e+00,3520
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.513954e-01,1.871847e+00,250239
absdv_cor_flyany_frametouch,7.560156e-01,-7.370598e+00,12804
absdv_cor_flyany_framewalk,1.528398e+00,-9.864619e+00,112560
absdv_cor_flyany_framewingextension,9.431319e-01,2.839084e-01,675
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.417869e-01,2.047690e+00,1800
absdv_cor_flyfemale_frameany,4.461645e-01,-6.395313e+00,238868
absdv_cor_flymale_frameany,1.251387e+00,-3.158615e+00,240556
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.570856e+00,-1.184581e+00,174392
absphidiff_nose2ell_flyany_frametouch,1.510501e+00,-2.251530e+00,12804
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.557095e+00,-1.807905e+00,95779
absphidiff_nose2ell_flyfemale_frametouch,1.512218e+00,-3.893675e+00,6753
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.584510e+00,-6.458460e-01,78597
absphidiff_nose2ell_flymale_frametouch,1.509343e+00,-7.933408e-01,6049
absphidiff_nose2ell_flymale_framewingextension,1.334625e+00,5.233097e-01,569
abssmoothdtheta_flyany_frameany,4.922517e-01,-6.460543e+00,479440
abssmoothdtheta_flyfemale_frameany,2.870109e-01,-8.214792e+00,238868
abssmoothdtheta_flymale_frameany,6.959545e-01,-3.665317e+00,240556
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.590782e+00,-1.372543e+00,1540
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.574376e+00,-5.255599e-01,174401
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.278481e+00,-7.439386e+00,451
absthetadiff_nose2ell_flyany_framestop_nearfly,1.555295e+00,1.265865e-01,99623
absthetadiff_nose2ell_flyany_frametouch,1.676693e+00,-1.238014e+00,12804
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.612672e+00,-2.371593e-01,95785
absthetadiff_nose2ell_flyfemale_frametouch,1.624763e+00,-4.224267e+00,6753
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,9.174876e-01,4.071481e+00,214
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.536478e+00,-7.839903e-01,78600
absthetadiff_nose2ell_flymale_frametouch,1.728967e+00,2.704086e-01,6049
absthetadiff_nose2ell_flymale_framewingextension,1.005961e+00,3.696416e-01,569
absyaw_flyany_framemove,5.201159e-01,-2.312076e+00,229221
absyaw_flyfemale_framemove,4.565464e-01,-5.958048e+00,86333
absyaw_flymale_framemove,5.835981e-01,3.514594e-01,142864
accmag_flyany_frameany,5.423109e+01,-5.419917e+00,479440
accmag_flyfemale_frameany,3.242321e+01,-6.863816e+00,238868
accmag_flymale_frameany,7.588356e+01,-3.103998e+00,240556
angle_biggest_wing_flyany_frameany,2.432969e-01,2.298752e+01,479460
angle_biggest_wing_flyany_framewingextension,5.803599e-01,-3.456447e+00,675
angle_biggest_wing_flyfemale_frameany,2.844562e-01,2.642062e+01,238877
angle_biggest_wing_flymale_frameany,2.024343e-01,1.362302e+01,240567
angle_smallest_wing_flyany_frameany,1.575871e-01,3.165098e+01,479460
angle_smallest_wing_flyany_framewingextension,8.038441e-02,3.679636e-02,675
angle_smallest_wing_flyfemale_frameany,1.831312e-01,3.573680e+01,238877
angle_smallest_wing_flymale_frameany,1.322212e-01,1.797963e+01,240567
angleonclosestfly_flyany_framenearfly,-3.317511e-01,7.410544e-01,174401
angleonclosestfly_flyany_framestop_nearfly,-3.983223e-01,-1.109650e+00,99623
angleonclosestfly_flyany_frametouch,-2.741778e-01,1.470476e+00,12804
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.859246e-01,-6.964813e-02,95785
angleonclosestfly_flyfemale_frametouch,-3.811332e-01,-2.929422e-01,6753
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.933535e-01,1.070516e+00,214
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.797721e-01,1.985212e+00,78600
angleonclosestfly_flymale_frametouch,-1.571331e-01,2.395850e+00,6049
angleonclosestfly_flymale_framewingextension,-3.997719e-01,-1.596112e+00,569
anglesub_flyany_frameany,1.896453e-01,-2.991601e-01,479460
anglesub_flyfemale_frameany,2.000974e-01,1.078655e+00,238877
anglesub_flymale_frameany,1.792765e-01,-1.009616e+00,240567
area_flyany_frameany,1.763706e+00,-1.761937e+00,479460
area_flyfemale_frameany,2.010874e+00,-1.195347e+00,238877
area_flymale_frameany,1.518259e+00,-2.536915e+00,240567
area_inmost_wing_flyany_frameany,7.865886e-01,-2.086946e+00,479460
area_inmost_wing_flyany_framewingextension,6.929384e-01,1.805734e+00,675
area_inmost_wing_flyany_framewinggrooming,3.601694e-01,-8.007441e-01,1800
area_inmost_wing_flyfemale_frameany,8.359695e-01,-1.709958e+00,238877
area_inmost_wing_flymale_frameany,7.375815e-01,-2.214443e+00,240567
area_outmost_wing_flyany_frameany,9.262611e-01,3.506993e-01,479460
area_outmost_wing_flyany_framewingextension,1.178988e+00,-8.645486e-01,675
area_outmost_wing_flyany_framewinggrooming,8.130923e-01,-7.167360e-01,1800
area_outmost_wing_flyfemale_frameany,1.002193e+00,6.476516e-01,238877
area_outmost_wing_flymale_frameany,8.508972e-01,-1.385075e-01,240567
arena_angle_flyany_frameany,-1.132212e-01,-1.533447e+00,479460
b_mm_flyany_frameany,2.252084e-01,-7.752028e-01,479460
b_mm_flyfemale_frameany,2.407495e-01,-3.286276e-01,238877
b_mm_flymale_frameany,2.097748e-01,-1.336047e+00,240567
boutfreq_flyany_framebackup,3.629083e-04,-4.732584e+00,479460
boutfreq_flyany_framebodyturn,1.349435e-03,-5.292218e+00,479460
boutfreq_flyany_framecrabwalkall,7.806699e-03,-2.822979e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.254787e-04,-1.790213e+00,479460
boutfreq_flyany_framejump,2.919952e-05,-2.786757e+00,479460
boutfreq_flyany_framepivotcenter,3.065949e-04,1.077078e+00,479460
boutfreq_flyany_framepivottail,1.908397e-03,-6.952472e+00,479460
boutfreq_flyany_framerighting,1.668544e-05,-1.994329e+00,479460
boutfreq_flyany_framestop,2.026029e-02,6.438014e+00,479460
boutfreq_flyany_frametouch,2.521587e-03,-2.339330e+00,479460
boutfreq_flyany_framewalk,1.306261e-02,-3.483748e+00,479460
boutfreq_flyany_framewingextension,1.376549e-04,-8.072342e-02,479460
boutfreq_flyany_framewingflick,2.481959e-04,2.129528e+00,479460
boutfreq_flyany_framewinggrooming,9.176991e-05,-6.354703e+00,479460
boutfreq_flymale_frameattemptedcopulation,5.404147e-05,7.877124e-01,240556
boutfreq_flymale_framechase,1.163970e-04,-1.120317e+00,240556
boutfreq_flymale_framecopulation,0.000000e+00,-1.638968e-01,240556
corfrac_maj_flyany_frameany,-8.387266e-02,6.821727e-01,479440
corfrac_maj_flyany_framebackup,-1.530604e-01,5.512634e+00,669
corfrac_maj_flyany_framebodyturn,-8.051271e-01,-6.276659e+00,1649
corfrac_maj_flyany_framecrabwalkall,-2.930616e-01,1.467821e+00,23658
corfrac_maj_flyany_framecrabwalkextreme,-3.800367e-01,4.112119e+00,654
corfrac_maj_flyany_framepivotcenter,-1.473775e-01,-1.980848e+00,436
corfrac_maj_flyany_framepivottail,-7.500060e-01,-7.454726e+00,3520
corfrac_maj_flyfemale_frameany,-6.571837e-02,1.886792e+00,238868
corfrac_maj_flymale_frameany,-1.018876e-01,-8.174340e-01,240556
da_flyany_frameany,-1.389919e-05,-8.268483e-01,479440
da_flyfemale_frameany,-1.614991e-05,1.225321e+00,238868
da_flymale_frameany,-5.620915e-06,-1.399726e+00,240556
dangle2wall_flyany_framenearwall,4.326220e-02,2.355127e+00,306517
dangle2wall_flyfemale_framenearwall,2.552692e-02,-3.412396e-01,160922
dangle2wall_flymale_framenearwall,6.285063e-02,5.827659e+00,145579
dangle_biggest_wing_flyany_frameany,7.670701e-02,8.569957e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.444572e-02,7.632001e+00,238868
dangle_biggest_wing_flymale_frameany,7.886557e-02,7.172777e+00,240556
dangle_smallest_wing_flyany_frameany,-7.657862e-02,-8.556187e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.412571e-02,-7.593758e+00,238868
dangle_smallest_wing_flymale_frameany,-7.893838e-02,-7.146931e+00,240556
danglesub_flyany_framemove,-3.625249e-02,-6.050178e+00,229201
danglesub_flyany_framenearfly,-4.308022e-02,3.546199e+00,174392
danglesub_flyfemale_framenearfly,-1.665631e-02,5.392768e+00,95779
danglesub_flymale_framenearfly,-6.917121e-02,1.572262e+00,78597
darea_flyany_frameany,-1.580260e-05,3.269017e-01,479440
darea_flyany_frameattemptedcopulation,2.230875e-01,1.881957e+00,217
darea_flyany_framebackup,-4.766456e-02,6.857844e+00,669
darea_flyany_framebodyturn,-8.427713e-02,-1.122770e+00,1649
darea_flyany_framechase,8.522586e-02,1.827910e+00,234
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.702317e-02,7.910492e-01,23658
darea_flyany_framecrabwalkextreme,-4.690414e-02,-6.632461e-01,654
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.706921e-02,-9.213222e-01,436
darea_flyany_framepivottail,-5.577559e-02,3.988308e-01,3520
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.579170e-03,3.928615e+00,250239
darea_flyany_frametouch,-1.675150e-02,5.111498e+00,12804
darea_flyany_framewalk,1.382634e-02,-3.482435e+00,112560
darea_flyany_framewingextension,1.008874e-01,1.626815e+00,675
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.992521e-02,1.520562e+01,1800
darea_flyfemale_frameany,1.545930e-05,1.740890e+00,238868
darea_flymale_frameany,-2.119777e-05,-1.676463e+00,240556
darea_inmost_wing_flyany_frameany,-7.950055e-02,-9.869174e+00,479440
darea_inmost_wing_flyfemale_frameany,-7.574430e-02,-8.525735e+00,238868
darea_inmost_wing_flymale_frameany,-8.327226e-02,-8.230260e+00,240556
darea_outmost_wing_flyany_frameany,7.883919e-02,9.823845e+00,479440
darea_outmost_wing_flyany_framewingextension,7.909508e-02,1.385813e+00,675
darea_outmost_wing_flyfemale_frameany,7.467000e-02,8.481663e+00,238868
darea_outmost_wing_flymale_frameany,8.303111e-02,8.250152e+00,240556
db_flyany_frameany,2.547038e-06,1.209611e+00,479440
db_flyfemale_frameany,7.498422e-06,1.981863e+00,238868
db_flymale_frameany,-1.280446e-06,-1.699426e+00,240556
dcenter_flyany_frameany,1.178271e+01,1.483416e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.444085e+01,8.240642e+00,1649
dcenter_flyany_framebodyturnstart,1.372445e+01,6.733791e+00,645
dcenter_flyany_framecrabwalkallstart,1.192830e+01,1.244420e+00,3742
dcenter_flyany_framecrabwalkextreme,9.848860e+00,2.706553e+00,654
dcenter_flyany_framecrabwalkextremestart,1.016439e+01,3.392973e+00,204
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.206498e+01,2.653462e+00,229221
dcenter_flyany_framenearwall,1.047901e+01,-2.003290e-01,306527
dcenter_flyany_framepivotcenter,9.281828e+00,-5.128237e-01,436
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.344386e+01,7.632220e+00,914
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.061880e+01,-1.351746e+00,250239
dcenter_flyany_frametouch,2.754724e+00,-5.392541e+00,12804
dcenter_flyany_framewalk,1.370398e+01,4.550626e+00,112560
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.394555e+00,-7.297092e+00,1800
dcenter_flyfemale_frameany,1.110777e+01,-1.540155e-01,238877
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.245351e+01,2.632089e+00,240567
dcenter_flymale_framewingextension,5.302836e+00,-2.710062e-01,569
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.031972e-02,-7.261006e+00,229201
ddcenter_flyany_framenearfly,1.610495e-01,-3.179616e+00,174392
ddcenter_flyfemale_framenearfly,8.952180e-02,-3.927265e+00,95779
ddcenter_flymale_framenearfly,2.309118e-01,-2.426919e+00,78597
ddell2nose_flyany_framenearfly,5.444674e-01,-3.274231e+00,174392
ddell2nose_flyfemale_framenearfly,4.075843e-01,-3.744707e+00,95779
ddell2nose_flymale_framenearfly,6.791643e-01,-2.767992e+00,78597
ddist2wall_flyany_framenearwall,2.198160e-02,1.192655e+00,306517
ddist2wall_flyfemale_framenearwall,1.030278e-02,-1.455672e+00,160922
ddist2wall_flymale_framenearwall,3.475510e-02,3.799368e+00,145579
ddnose2ell_flyany_frameattemptedcopulation,8.527990e-02,-6.605630e-01,217
ddnose2ell_flyany_framenearfly,5.359609e-01,-3.382670e+00,174392
ddnose2ell_flyfemale_framenearfly,2.897726e-01,-4.542409e+00,95779
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.794776e-01,-2.083931e+00,78597
decc_flyany_frameany,1.093263e-05,1.315946e+00,479440
decc_flyfemale_frameany,1.995070e-05,6.184923e-01,238868
decc_flymale_frameany,3.838322e-07,-1.222944e-01,240556
dell2nose_flyany_frameany,1.091613e+01,1.587765e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.014997e+01,-1.040465e-01,238877
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.167741e+01,2.811327e+00,240567
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.570162e+01,4.127047e+00,479460
dist2wall_flyany_frameattemptedcopulation,6.843032e+00,-2.437889e+00,217
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.982589e+00,3.037567e+00,645
dist2wall_flyany_framecrabwalkall,1.239603e+01,1.622802e+01,23660
dist2wall_flyany_framecrabwalkextreme,1.101505e+01,6.126962e+00,654
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.505370e+01,1.023025e+01,229221
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.580417e+00,5.285605e-01,914
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.612885e+01,5.218324e-01,250239
dist2wall_flyany_frametouch,1.106343e+01,3.498222e+00,12804
dist2wall_flyany_framewalk,1.384360e+01,7.023085e+00,112560
dist2wall_flyany_framewinggrooming,1.778864e+01,-1.350021e+00,1800
dist2wall_flyfemale_frameany,1.468764e+01,2.319999e+00,238877
dist2wall_flymale_frameany,1.670918e+01,5.331271e+00,240567
dmax_wing_angle_flyany_frameany,1.463406e-03,-5.030050e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.127613e-01,1.693108e+00,675
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.411079e-02,3.124394e+00,238868
dmax_wing_angle_flymale_frameany,-2.109956e-02,-2.575858e+00,240556
dmax_wing_area_flyany_frameany,-6.216767e-01,-8.174654e+00,479440
dmax_wing_area_flyany_framewingextension,5.723131e-02,1.632702e+00,675
dmax_wing_area_flyfemale_frameany,-6.118643e-01,-6.435866e+00,238868
dmax_wing_area_flymale_frameany,-6.314077e-01,-6.795001e+00,240556
dmin_wing_angle_flyany_frameany,-1.335011e-03,5.304733e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.839037e-01,1.561204e+00,675
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.379078e-02,-3.110519e+00,238868
dmin_wing_angle_flymale_frameany,2.102675e-02,2.602344e+00,240556
dmin_wing_area_flyany_frameany,6.210153e-01,8.154721e+00,479440
dmin_wing_area_flyany_framewingextension,2.594837e-01,-5.970603e-01,675
dmin_wing_area_flyfemale_frameany,6.107900e-01,6.384780e+00,238868
dmin_wing_area_flymale_frameany,6.311665e-01,6.799713e+00,240556
dnose2ell_angle_30tomin30_flyany_frameany,1.148985e+01,1.598565e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.076817e+01,-1.678392e-01,238877
dnose2ell_angle_30tomin30_flymale_frameany,1.220703e+01,2.793826e+00,240567
dnose2ell_angle_min20to20_flyany_frameany,4.901732e+01,4.997400e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.907352e+01,5.283682e+00,238877
dnose2ell_angle_min20to20_flymale_frameany,4.895818e+01,2.928849e+00,240567
dnose2ell_angle_min30to30_flyany_frameany,3.939256e+01,5.073958e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.935803e+01,5.269454e+00,238877
dnose2ell_angle_min30to30_flymale_frameany,3.942443e+01,3.146783e+00,240567
dnose2ell_flyany_frameany,1.092269e+01,1.595837e+00,479460
dnose2ell_flyany_frameattemptedcopulation,9.795464e-01,1.001803e+00,217
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.336072e+01,7.547018e+00,1649
dnose2ell_flyany_framebodyturnstart,1.275622e+01,6.276919e+00,645
dnose2ell_flyany_framecrabwalkallstart,1.107560e+01,1.302557e+00,3742
dnose2ell_flyany_framecrabwalkextreme,8.852231e+00,2.581411e+00,654
dnose2ell_flyany_framecrabwalkextremestart,9.146418e+00,3.251136e+00,204
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.625394e+00,8.679380e-02,306527
dnose2ell_flyany_framepivotcenter,8.760129e+00,-2.533969e-01,436
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.266016e+01,7.423068e+00,914
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.751318e+00,-1.259509e+00,250239
dnose2ell_flyany_frametouch,9.350941e-01,-5.271443e+00,12804
dnose2ell_flyany_framewalk,1.287410e+01,4.646093e+00,112560
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.818784e+00,-6.892325e+00,1800
dnose2ell_flyfemale_frameany,1.028285e+01,5.292521e-02,238877
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.155856e+01,2.599370e+00,240567
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,3.555090e+00,-1.505035e-01,569
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.179176e+01,1.524604e+00,479460
dnose2tail_flyany_framemove,1.216174e+01,2.885524e+00,229221
dnose2tail_flyfemale_frameany,1.117001e+01,2.449402e-02,238877
dnose2tail_flymale_frameany,1.240974e+01,2.465614e+00,240567
dnwingsdetected_flyany_frameany,1.897701e-04,3.659787e+00,479440
dnwingsdetected_flyfemale_frameany,5.078587e-04,6.605614e-01,238868
dnwingsdetected_flymale_frameany,-2.521475e-04,3.934111e-01,240556
dphi_flyany_framemove,-9.584081e-02,-2.286708e+00,229201
dphi_flyfemale_framemove,1.668471e-01,3.060034e+00,86324
dphi_flymale_framemove,-3.589163e-01,-6.685379e+00,142854
dtheta_flyany_frameany,3.999648e-02,5.337836e+00,479440
dtheta_flyfemale_frameany,2.230488e-02,2.333761e+00,238868
dtheta_flymale_frameany,5.764236e-02,5.653611e+00,240556
du_cor_flyany_frameany,3.255240e+00,-3.299493e+00,479440
du_cor_flyfemale_frameany,1.431885e+00,-5.491050e+00,238868
du_cor_flymale_frameany,5.065927e+00,-9.605350e-01,240556
du_ctr_flyany_frameany,3.510854e+00,-3.293216e+00,479440
du_ctr_flyany_frameattemptedcopulation,3.387405e+00,3.239490e+00,217
du_ctr_flyany_framebackup,-6.257523e+00,3.234483e+00,669
du_ctr_flyany_framebodyturn,3.503697e+00,-6.262697e+00,1649
du_ctr_flyany_framecrabwalkall,4.237568e+00,-8.738892e+00,23658
du_ctr_flyany_framecrabwalkextreme,6.572182e-01,-3.736610e+00,654
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.306452e+00,-5.777702e+00,229201
du_ctr_flyany_framenearfly,2.507107e+00,-4.382907e+00,174392
du_ctr_flyany_framenearwall,3.410527e+00,-4.447493e+00,306517
du_ctr_flyany_framenotnearfly_notnearwall,5.136273e+00,1.620417e+00,135703
du_ctr_flyany_framepivotcenter,-1.337160e-01,-1.589461e+00,436
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.861475e-01,8.186087e+00,250239
du_ctr_flyany_frametouch,9.300516e-01,-5.710644e+00,12804
du_ctr_flyany_framewalk,8.397682e+00,-7.652397e+00,112560
du_ctr_flyany_framewingextension,2.018517e+00,-1.124319e+00,675
du_ctr_flyany_framewingflick,NaN,NaN,0
