field,value,zscore,nflyframes
a_mm_flyany_frameany,6.180757e-01,-3.464795e+00,479460
a_mm_flyfemale_frameany,6.661895e-01,-2.577343e+00,239632
a_mm_flymale_frameany,5.699843e-01,-4.260027e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.463998e-01,3.462884e+00,408
absangle2wall_flyany_framebodyturnstart,1.336837e+00,8.337504e+00,1457
absangle2wall_flyany_framecrabwalkall,1.230617e+00,4.730814e+00,17227
absangle2wall_flyany_framecrabwalkextreme,1.138776e+00,2.470581e+00,321
absangle2wall_flyany_framejump,1.562421e+00,-2.311840e+00,290
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.366797e+00,3.955762e+00,212045
absangle2wall_flyany_framenearwall,1.528687e+00,4.936622e+00,392120
absangle2wall_flyany_framepivotcenterstart,1.756987e+00,1.003266e+00,550
absangle2wall_flyany_framepivottailstart,9.178095e-01,3.259170e+00,3012
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.733328e+00,1.605160e+00,267415
absangle2wall_flyany_frametouch,1.549346e+00,3.016806e+00,9943
absangle2wall_flyany_framewalk,1.427115e+00,5.957995e+00,93758
absangle2wall_flyany_framewinggrooming,1.794325e+00,2.624168e+00,4793
absangle2wall_flyfemale_framenearwall,1.557769e+00,5.256767e+00,201095
absangle2wall_flymale_framenearwall,1.499950e+00,3.894948e+00,190927
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.644244e+00,1.787054e-01,213
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.440118e+00,-8.743331e-01,557
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.453241e+00,-5.254731e-01,1296
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.538111e+00,-1.083713e+00,238790
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.580618e+00,NaN,358
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.461268e+00,6.965225e-02,1285
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.554337e+00,-1.582546e-01,143464
absanglefrom1to2_nose2ell_flyany_frametouch,7.178816e-01,2.873323e-01,9943
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.484210e+00,-2.140779e+00,120443
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.035641e-01,-2.333478e+00,5251
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.592653e+00,1.361875e+00,118249
absanglefrom1to2_nose2ell_flymale_frametouch,7.323934e-01,1.392178e+00,4652
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.093301e+00,-3.658769e+00,392105
absdangle2wall_flyfemale_framenearwall,1.127316e+00,-2.799993e+00,201088
absdangle2wall_flymale_framenearwall,1.058837e+00,-4.005240e+00,190919
absdtheta_flyany_frameany,1.016968e+00,-3.064295e+00,479440
absdtheta_flyany_framebackup,2.319455e+00,-9.761120e-01,1549
absdtheta_flyany_framebodyturn,5.272709e+00,-1.474588e+00,3564
absdtheta_flyany_framecrabwalkall,1.578525e+00,-1.377707e+00,17227
absdtheta_flyany_framecrabwalkextreme,1.829852e+00,1.838018e-02,321
absdtheta_flyany_framemove,1.928012e+00,-8.389546e-01,212025
absdtheta_flyany_framenearfly,9.713662e-01,-4.073503e+00,238777
absdtheta_flyany_framenearwall,1.091301e+00,-3.642533e+00,392105
absdtheta_flyany_framenotnearfly_notnearwall,6.593422e-01,-1.477527e+00,66949
absdtheta_flyany_framepivotcenter,5.698308e+00,-1.583282e+00,1791
absdtheta_flyany_framepivottail,5.245878e+00,2.441285e-01,11835
absdtheta_flyany_framerighting,7.689776e+00,-3.062562e+00,588
absdtheta_flyany_framestop,2.895049e-01,-5.948732e+00,267415
absdtheta_flyany_frametouch,1.449550e+00,-2.259428e+00,9943
absdtheta_flyany_framewalk,1.376859e+00,-2.615102e+00,93757
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.319453e-01,-1.555819e+00,4793
absdtheta_flyfemale_frameany,1.041577e+00,-2.146970e+00,239622
absdtheta_flymale_frameany,9.919019e-01,-3.637867e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.835257e-01,-4.778929e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.245726e+00,-1.350901e+00,1549
absdv_cor_flyany_framebodyturn,2.229226e+00,-3.014057e+00,3564
absdv_cor_flyany_framecrabwalkall,4.352646e+00,-4.585016e+00,17227
absdv_cor_flyany_framecrabwalkextreme,4.162240e+00,-3.001987e+00,321
absdv_cor_flyany_framejump,1.447438e+01,-1.559256e+00,290
absdv_cor_flyany_framemove,2.011445e+00,-5.600411e+00,212025
absdv_cor_flyany_framenearfly,7.654335e-01,-5.559058e+00,238777
absdv_cor_flyany_framenearwall,1.046080e+00,-5.869476e+00,392105
absdv_cor_flyany_framenotnearfly_notnearwall,7.428680e-01,5.000894e-01,66949
absdv_cor_flyany_framepivotcenter,2.756584e-02,-4.041155e-01,1791
absdv_cor_flyany_framepivottail,1.861355e+00,-2.649081e+00,11835
absdv_cor_flyany_framerighting,6.852173e+00,1.919661e+00,588
absdv_cor_flyany_framestop,1.079869e-01,-3.129540e+00,267415
absdv_cor_flyany_frametouch,1.058211e+00,-4.952698e+00,9943
absdv_cor_flyany_framewalk,2.785482e+00,-3.928149e+00,93757
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.369971e-01,1.058822e+00,4793
absdv_cor_flyfemale_frameany,1.091313e+00,-2.913374e+00,239622
absdv_cor_flymale_frameany,8.757350e-01,-5.934338e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.546015e+00,-1.489002e+00,238777
absphidiff_nose2ell_flyany_frametouch,1.525634e+00,-9.689543e-01,9943
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.550904e+00,-1.778655e+00,120436
absphidiff_nose2ell_flyfemale_frametouch,1.523832e+00,-2.887427e+00,5251
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.541107e+00,-1.221703e+00,118243
absphidiff_nose2ell_flymale_frametouch,1.526948e+00,2.169461e-01,4652
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.152662e-01,-2.280761e+00,479440
abssmoothdtheta_flyfemale_frameany,8.470375e-01,-1.614689e+00,239622
abssmoothdtheta_flymale_frameany,7.830471e-01,-2.678745e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.774513e+00,3.036574e+00,213
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.795134e+00,2.411970e+00,1296
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.625809e+00,5.127948e-01,238790
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.486551e+00,NaN,358
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.655065e+00,1.166644e+00,1285
absthetadiff_nose2ell_flyany_framestop_nearfly,1.571628e+00,5.113164e-01,143464
absthetadiff_nose2ell_flyany_frametouch,1.639712e+00,-1.476508e+00,9943
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.620746e+00,3.974272e-02,120443
absthetadiff_nose2ell_flyfemale_frametouch,1.585714e+00,-5.242520e+00,5251
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.630971e+00,8.761921e-01,118249
absthetadiff_nose2ell_flymale_frametouch,1.694477e+00,3.976917e-01,4652
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.976087e-01,3.951584e+00,212045
absyaw_flyfemale_framemove,7.057536e-01,4.557618e+00,115517
absyaw_flymale_framemove,6.889868e-01,2.959009e+00,96445
accmag_flyany_frameany,7.384344e+01,-3.497068e+00,479440
accmag_flyfemale_frameany,8.102125e+01,-2.234158e+00,239622
accmag_flymale_frameany,6.665136e+01,-4.597572e+00,239720
angle_biggest_wing_flyany_frameany,-7.253277e-03,-5.973017e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.931852e-03,-5.143991e+00,239632
angle_biggest_wing_flymale_frameany,-1.159244e-02,-4.837515e+00,239730
angle_smallest_wing_flyany_frameany,-8.227827e-03,-4.997680e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.313504e-03,-3.685324e+00,239632
angle_smallest_wing_flymale_frameany,-1.115818e-02,-4.235873e+00,239730
angleonclosestfly_flyany_framenearfly,-3.205972e-01,1.615906e+00,238790
angleonclosestfly_flyany_framestop_nearfly,-3.319097e-01,9.845109e-01,143464
angleonclosestfly_flyany_frametouch,-2.541895e-01,1.970019e+00,9943
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.088056e-01,1.392037e+00,120443
angleonclosestfly_flyfemale_frametouch,-2.889311e-01,1.464574e+00,5251
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.323076e-01,5.406480e-01,118249
angleonclosestfly_flymale_frametouch,-2.175821e-01,1.213687e+00,4652
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.299052e-01,2.775873e+00,479460
anglesub_flyfemale_frameany,2.375117e-01,4.547530e+00,239632
anglesub_flymale_frameany,2.220823e-01,1.064778e+00,239730
area_flyany_frameany,1.750176e+00,-2.352152e+00,479460
area_flyfemale_frameany,1.999424e+00,-1.915244e+00,239632
area_flymale_frameany,1.501020e+00,-2.853564e+00,239730
area_inmost_wing_flyany_frameany,1.047080e+00,6.029633e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.527014e-01,4.797190e+00,4793
area_inmost_wing_flyfemale_frameany,1.109436e+00,5.631241e+00,239632
area_inmost_wing_flymale_frameany,9.847278e-01,5.378284e+00,239730
area_outmost_wing_flyany_frameany,1.053826e+00,4.263965e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.458989e-01,3.397886e-01,4793
area_outmost_wing_flyfemale_frameany,1.120351e+00,3.822844e+00,239632
area_outmost_wing_flymale_frameany,9.873083e-01,3.999328e+00,239730
arena_angle_flyany_frameany,-1.005765e+00,-1.115483e+01,479460
b_mm_flyany_frameany,2.241507e-01,-1.225446e+00,479460
b_mm_flyfemale_frameany,2.388066e-01,-1.180776e+00,239632
b_mm_flymale_frameany,2.094981e-01,-1.242649e+00,239730
boutfreq_flyany_framebackup,8.593000e-04,-1.279904e+00,479460
boutfreq_flyany_framebodyturn,3.038835e-03,-1.530720e+00,479460
boutfreq_flyany_framecrabwalkall,6.146498e-03,-4.833356e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.273391e-04,-3.707003e+00,479460
boutfreq_flyany_framejump,2.711384e-04,-2.286938e+00,479460
boutfreq_flyany_framepivotcenter,1.147124e-03,1.446482e+01,479460
boutfreq_flyany_framepivottail,6.282067e-03,-6.026218e-01,479460
boutfreq_flyany_framerighting,1.188837e-04,-8.916729e-01,479460
boutfreq_flyany_framestop,2.103408e-02,6.993854e+00,479460
boutfreq_flyany_frametouch,3.866850e-03,-1.048883e+00,479460
boutfreq_flyany_framewalk,1.509198e-02,-2.050125e+00,479460
boutfreq_flyany_framewingextension,1.251408e-05,-1.141739e+00,479460
boutfreq_flyany_framewingflick,1.063697e-04,-1.482201e+00,479460
boutfreq_flyany_framewinggrooming,1.793685e-04,-6.445663e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.293553e+00,239720
boutfreq_flymale_framechase,1.168029e-04,-1.421371e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,239720
corfrac_maj_flyany_frameany,-1.470903e-01,-3.438431e+00,479440
corfrac_maj_flyany_framebackup,-2.299710e-01,-3.484232e-01,1549
corfrac_maj_flyany_framebodyturn,-6.996298e-01,5.354153e+00,3564
corfrac_maj_flyany_framecrabwalkall,-4.023286e-01,-6.938552e+00,17227
corfrac_maj_flyany_framecrabwalkextreme,-5.363743e-01,2.076245e-01,321
corfrac_maj_flyany_framepivotcenter,-8.933576e-02,6.277232e-01,1791
corfrac_maj_flyany_framepivottail,-6.723396e-01,1.848201e+00,11835
corfrac_maj_flyfemale_frameany,-1.526631e-01,-2.876679e+00,239622
corfrac_maj_flymale_frameany,-1.414179e-01,-3.535696e+00,239720
da_flyany_frameany,6.331586e-06,1.848970e+00,479440
da_flyfemale_frameany,3.639033e-05,2.361202e+00,239622
da_flymale_frameany,-1.983840e-05,-1.554587e+00,239720
dangle2wall_flyany_framenearwall,1.877250e-02,-6.739662e-01,392105
dangle2wall_flyfemale_framenearwall,2.112327e-02,-1.079731e+00,201088
dangle2wall_flymale_framenearwall,1.636176e-02,9.450628e-02,190919
dangle_biggest_wing_flyany_frameany,2.726796e-02,4.245886e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.830394e-02,2.827577e+00,239622
dangle_biggest_wing_flymale_frameany,3.627630e-02,4.338014e+00,239720
dangle_smallest_wing_flyany_frameany,-2.721417e-02,-4.239373e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.825341e-02,-2.829031e+00,239622
dangle_smallest_wing_flymale_frameany,-3.621924e-02,-4.308079e+00,239720
danglesub_flyany_framemove,-2.757440e-02,-2.740579e+00,212025
danglesub_flyany_framenearfly,-3.147650e-02,4.638381e+00,238777
danglesub_flyfemale_framenearfly,-3.450206e-02,4.249845e+00,120436
danglesub_flymale_framenearfly,-2.822802e-02,4.590317e+00,118243
darea_flyany_frameany,2.987462e-05,1.782772e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.718359e-01,1.517533e+00,1549
darea_flyany_framebodyturn,6.054510e-03,1.712785e+00,3564
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.510809e-03,1.707948e+00,17227
darea_flyany_framecrabwalkextreme,-4.344561e-02,-2.999342e-01,321
darea_flyany_framejump,-4.396591e-01,-3.052209e+00,290
darea_flyany_framepivotcenter,1.066227e-01,9.619916e-01,1791
darea_flyany_framepivottail,-2.923527e-02,1.159816e+00,11835
darea_flyany_framerighting,5.645350e-02,4.812500e-01,588
darea_flyany_framestop,-1.080529e-02,9.931795e-01,267415
darea_flyany_frametouch,-9.336022e-02,-5.657100e-01,9943
darea_flyany_framewalk,4.695458e-02,3.093745e+00,93757
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.391206e-02,-2.100263e+00,4793
darea_flyfemale_frameany,9.668940e-05,1.808365e+00,239622
darea_flymale_frameany,-4.773796e-05,-1.447350e+00,239720
darea_inmost_wing_flyany_frameany,-1.571175e-02,-6.687911e+00,479440
darea_inmost_wing_flyfemale_frameany,-5.237477e-03,-5.414615e+00,239622
darea_inmost_wing_flymale_frameany,-2.604629e-02,-5.923344e+00,239720
darea_outmost_wing_flyany_frameany,1.563455e-02,6.677271e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.525506e-03,5.430531e+00,239622
darea_outmost_wing_flymale_frameany,2.593363e-02,5.939473e+00,239720
db_flyany_frameany,7.894043e-07,3.734170e-01,479440
db_flyfemale_frameany,-1.861225e-06,7.032850e-01,239622
db_flymale_frameany,6.938135e-07,-1.034765e+00,239720
dcenter_flyany_frameany,1.038661e+01,-2.042365e+00,479460
dcenter_flyany_framebackupstart,1.013248e+01,2.779467e+00,412
dcenter_flyany_framebodyturn,1.320666e+01,5.602019e+00,3564
dcenter_flyany_framebodyturnstart,1.293657e+01,5.302777e+00,1457
dcenter_flyany_framecrabwalkallstart,1.168725e+01,1.188841e+00,2946
dcenter_flyany_framecrabwalkextreme,1.125500e+01,5.785175e+00,321
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.171219e+01,2.132654e+00,212045
dcenter_flyany_framenearwall,9.497068e+00,-3.029111e+00,392120
dcenter_flyany_framepivotcenter,8.159525e+00,-1.146313e+00,1791
dcenter_flyany_framepivotcenterstart,8.512435e+00,-1.397252e+00,550
dcenter_flyany_framepivottailstart,1.213722e+01,5.260246e+00,3012
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.190597e+00,-3.908098e+00,267415
dcenter_flyany_frametouch,2.934185e+00,-1.289071e+00,9943
dcenter_flyany_framewalk,1.459676e+01,7.585793e+00,93758
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.772862e+00,-6.570429e+00,4793
dcenter_flyfemale_frameany,1.023526e+01,-2.279646e+00,239632
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.054073e+01,-1.497483e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.359511e-01,1.697095e+00,212025
ddcenter_flyany_framenearfly,1.281282e-01,-4.014690e+00,238777
ddcenter_flyfemale_framenearfly,1.378960e-01,-3.686558e+00,120436
ddcenter_flymale_framenearfly,1.179975e-01,-4.196331e+00,118243
ddell2nose_flyany_framenearfly,4.069721e-01,-4.358892e+00,238777
ddell2nose_flyfemale_framenearfly,3.893272e-01,-4.184262e+00,120436
ddell2nose_flymale_framenearfly,4.250657e-01,-4.446407e+00,118243
ddist2wall_flyany_framenearwall,8.574234e-03,-2.630973e+00,392105
ddist2wall_flyfemale_framenearwall,9.903408e-03,-2.121251e+00,201088
ddist2wall_flymale_framenearwall,6.922023e-03,-2.214059e+00,190919
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.204718e-01,-4.331479e+00,238777
ddnose2ell_flyfemale_framenearfly,4.782781e-01,-3.831835e+00,120436
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.623788e-01,-4.543585e+00,118243
decc_flyany_frameany,-2.365646e-06,-1.089968e+00,479440
decc_flyfemale_frameany,-2.455382e-05,-2.549669e+00,239622
decc_flymale_frameany,1.337440e-05,1.037679e+00,239720
dell2nose_flyany_frameany,9.482337e+00,-1.959637e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.269784e+00,-2.134242e+00,239632
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.697643e+00,-1.481475e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.174931e+01,-1.235008e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.054440e+00,3.875047e-01,412
dist2wall_flyany_framebodyturnstart,1.007092e+01,4.671467e+00,1457
dist2wall_flyany_framecrabwalkall,8.743612e+00,5.114501e+00,17227
dist2wall_flyany_framecrabwalkextreme,8.483088e+00,1.165158e+00,321
dist2wall_flyany_framejump,1.349475e+01,-4.451939e+00,290
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.028402e+01,1.790472e+00,212045
dist2wall_flyany_framepivotcenterstart,1.222289e+01,-2.004870e+00,550
dist2wall_flyany_framepivottailstart,7.115286e+00,1.218024e+00,3012
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.299821e+01,-1.558771e+00,267415
dist2wall_flyany_frametouch,9.345201e+00,3.819164e-01,9943
dist2wall_flyany_framewalk,1.135884e+01,3.193819e+00,93758
dist2wall_flyany_framewinggrooming,1.591578e+01,-2.241934e+00,4793
dist2wall_flyfemale_frameany,1.116939e+01,-1.263543e+00,239632
dist2wall_flymale_frameany,1.233013e+01,1.010601e+00,239730
dmax_wing_angle_flyany_frameany,1.138206e-02,1.045531e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.389991e-03,6.738751e-01,239622
dmax_wing_angle_flymale_frameany,1.441440e-02,8.231748e-01,239720
dmax_wing_area_flyany_frameany,-1.354944e-01,5.220237e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.093661e-01,4.934429e+00,239622
dmax_wing_area_flymale_frameany,-1.614625e-01,3.529953e+00,239720
dmin_wing_angle_flyany_frameany,-1.132828e-02,-1.032751e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.339464e-03,-6.955845e-01,239622
dmin_wing_angle_flymale_frameany,-1.435734e-02,-7.876842e-01,239720
dmin_wing_area_flyany_frameany,1.354172e-01,-5.224406e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.096541e-01,-4.932294e+00,239622
dmin_wing_area_flymale_frameany,1.613498e-01,-3.524189e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.002251e+01,-2.003858e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.843987e+00,-2.399278e+00,239632
dnose2ell_angle_30tomin30_flymale_frameany,1.020414e+01,-1.328441e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.327231e+01,1.620164e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.082144e+01,7.812927e-01,239632
dnose2ell_angle_min20to20_flymale_frameany,4.573863e+01,1.739729e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.446759e+01,1.296886e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.255519e+01,4.300460e-01,239632
dnose2ell_angle_min30to30_flymale_frameany,3.639219e+01,1.586165e+00,239730
dnose2ell_flyany_frameany,9.510018e+00,-1.870583e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.267681e+00,2.538949e+00,412
dnose2ell_flyany_framebodyturn,1.227650e+01,5.391408e+00,3564
dnose2ell_flyany_framebodyturnstart,1.201093e+01,5.043091e+00,1457
dnose2ell_flyany_framecrabwalkallstart,1.079428e+01,1.180912e+00,2946
dnose2ell_flyany_framecrabwalkextreme,1.047747e+01,5.907495e+00,321
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.606976e+00,-2.725645e+00,392120
dnose2ell_flyany_framepivotcenter,7.382448e+00,-1.090679e+00,1791
dnose2ell_flyany_framepivotcenterstart,7.712162e+00,-1.373021e+00,550
dnose2ell_flyany_framepivottailstart,1.129954e+01,5.115951e+00,3012
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.336806e+00,-3.744409e+00,267415
dnose2ell_flyany_frametouch,1.215942e+00,3.211858e+00,9943
dnose2ell_flyany_framewalk,1.371020e+01,7.499609e+00,93758
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.066954e+00,-6.372540e+00,4793
dnose2ell_flyfemale_frameany,9.347158e+00,-2.211953e+00,239632
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.675917e+00,-1.268518e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.038161e+01,-1.996873e+00,479460
dnose2tail_flyany_framemove,1.167591e+01,2.006472e+00,212045
dnose2tail_flyfemale_frameany,1.020188e+01,-2.396656e+00,239632
dnose2tail_flymale_frameany,1.056436e+01,-1.304198e+00,239730
dnwingsdetected_flyany_frameany,1.265052e-04,2.424624e+00,479440
dnwingsdetected_flyfemale_frameany,2.531139e-04,5.202662e-02,239622
dnwingsdetected_flymale_frameany,1.265052e-04,1.478151e+00,239720
dphi_flyany_framemove,6.164637e-02,1.257750e+00,212025
dphi_flyfemale_framemove,1.310880e-01,2.145544e+00,115507
dphi_flymale_framemove,-1.011853e-02,-3.564921e-01,96435
dtheta_flyany_frameany,9.999127e-03,1.413939e+00,479440
dtheta_flyfemale_frameany,3.340276e-02,3.456991e+00,239622
dtheta_flymale_frameany,-1.327286e-02,-1.206439e+00,239720
du_cor_flyany_frameany,3.308857e+00,-3.645636e+00,479440
du_cor_flyfemale_frameany,3.848977e+00,-2.335472e+00,239622
du_cor_flymale_frameany,2.770093e+00,-4.293935e+00,239720
du_ctr_flyany_frameany,3.506437e+00,-3.726321e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.341409e+00,7.605866e-01,1549
du_ctr_flyany_framebodyturn,4.567438e+00,-2.735073e+00,3564
du_ctr_flyany_framecrabwalkall,8.622153e+00,-3.447833e+00,17227
du_ctr_flyany_framecrabwalkextreme,4.144168e-01,-6.854317e+00,321
du_ctr_flyany_framejump,3.452211e+01,3.289732e-01,290
du_ctr_flyany_framemove,7.593990e+00,-3.621566e+00,212025
du_ctr_flyany_framenearfly,2.331808e+00,-5.006988e+00,238777
du_ctr_flyany_framenearwall,3.482132e+00,-4.609804e+00,392105
du_ctr_flyany_framenotnearfly_notnearwall,4.567535e+00,6.175506e-01,66949
du_ctr_flyany_framepivotcenter,-2.516804e-02,-1.514222e+00,1791
du_ctr_flyany_framerighting,6.032187e+00,2.513840e+00,588
du_ctr_flyany_framestop,7.812238e-02,-1.749101e+00,267415
du_ctr_flyany_frametouch,1.039161e+00,-5.383169e+00,9943
du_ctr_flyany_framewalk,1.435130e+01,-1.765602e+00,93757
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.013592e-01,-1.223764e+00,4793
du_ctr_flyfemale_frameany,4.057363e+00,-2.444489e+00,239622
