field,value,zscore,nflyframes
a_mm_flyany_frameany,6.564096e-01,1.181556e+00,479460
a_mm_flyfemale_frameany,7.058143e-01,1.488319e+00,239730
a_mm_flymale_frameany,6.070048e-01,5.409107e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.812871e-01,-6.741803e-01,596
absangle2wall_flyany_framebodyturnstart,1.062874e+00,-1.202527e+00,2081
absangle2wall_flyany_framecrabwalkall,1.080212e+00,-3.142746e+00,63541
absangle2wall_flyany_framecrabwalkextreme,8.471185e-01,-2.687021e+00,1834
absangle2wall_flyany_framejump,1.630707e+00,-1.141137e+00,482
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.257152e+00,-3.339756e+00,292894
absangle2wall_flyany_framenearwall,1.410191e+00,7.471482e-01,439732
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.098777e-01,-1.765153e+00,3827
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.769192e+00,1.929397e+00,186566
absangle2wall_flyany_frametouch,1.419085e+00,-7.839679e-01,16570
absangle2wall_flyany_framewalk,1.310934e+00,-2.144244e+00,170765
absangle2wall_flyany_framewinggrooming,1.755889e+00,1.671006e+00,28370
absangle2wall_flyfemale_framenearwall,1.415902e+00,5.157876e-01,214587
absangle2wall_flymale_framenearwall,1.404480e+00,8.546838e-01,225145
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.758944e+00,2.176555e+00,347
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.558563e+00,1.587833e+00,871
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.507997e+00,1.355330e+00,2784
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.288978e+00,2.347821e+00,296
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.589705e+00,1.280168e+00,205438
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.513200e+00,1.644233e+00,1915
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.603205e+00,9.849896e-01,72143
absanglefrom1to2_nose2ell_flyany_frametouch,7.136845e-01,4.162578e-01,16570
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.611976e+00,-3.557640e-01,97683
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.604006e-01,4.922465e-02,6359
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.567113e-01,-3.929902e-02,4607
absanglefrom1to2_nose2ell_flymale_framenearfly,1.567435e+00,1.456912e+00,107755
absanglefrom1to2_nose2ell_flymale_frametouch,6.669683e-01,3.424610e-01,10211
absanglefrom1to2_nose2ell_flymale_framewingextension,7.209843e-01,2.422680e-01,1010
absdangle2wall_flyany_framenearwall,1.458263e+00,-3.220566e-01,439714
absdangle2wall_flyfemale_framenearwall,1.462569e+00,-9.165122e-02,214579
absdangle2wall_flymale_framenearwall,1.453957e+00,-5.100602e-01,225135
absdtheta_flyany_frameany,1.393682e+00,6.254805e-01,479440
absdtheta_flyany_framebackup,2.581935e+00,6.076503e-01,2219
absdtheta_flyany_framebodyturn,5.661309e+00,-2.033717e-02,5202
absdtheta_flyany_framecrabwalkall,1.714884e+00,1.532884e-02,63540
absdtheta_flyany_framecrabwalkextreme,1.799461e+00,-5.959285e-02,1834
absdtheta_flyany_framemove,2.018884e+00,1.440660e-01,292874
absdtheta_flyany_framenearfly,1.480970e+00,3.316383e-01,205436
absdtheta_flyany_framenearwall,1.451212e+00,-3.184246e-01,439714
absdtheta_flyany_framenotnearfly_notnearwall,8.174139e-01,2.904352e-01,35134
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.269051e+00,1.672060e-01,15014
absdtheta_flyany_framerighting,8.622814e+00,-1.718536e+00,608
absdtheta_flyany_framestop,4.092442e-01,-3.138512e-01,186566
absdtheta_flyany_frametouch,1.708905e+00,4.010173e-01,16570
absdtheta_flyany_framewalk,1.651553e+00,4.886071e-02,170762
absdtheta_flyany_framewingextension,1.269960e+00,-2.989239e-01,1032
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.818199e-01,5.348002e-01,28369
absdtheta_flyfemale_frameany,1.380368e+00,6.940071e-01,239720
absdtheta_flymale_frameany,1.406995e+00,4.626932e-01,239720
absdtheta_flymale_framechase,1.909168e+00,3.345320e-01,4607
absdv_cor_flyany_frameany,2.012739e+00,1.148716e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.583166e+00,2.196355e+00,2219
absdv_cor_flyany_framebodyturn,3.268513e+00,6.764103e-01,5202
absdv_cor_flyany_framecrabwalkall,6.202788e+00,8.556199e-01,63540
absdv_cor_flyany_framecrabwalkextreme,5.405140e+00,2.588948e+00,1834
absdv_cor_flyany_framejump,1.758161e+01,1.388019e+00,482
absdv_cor_flyany_framemove,3.195071e+00,8.707530e-01,292874
absdv_cor_flyany_framenearfly,1.851176e+00,6.000923e-01,205436
absdv_cor_flyany_framenearwall,2.131206e+00,-1.406848e-02,439714
absdv_cor_flyany_framenotnearfly_notnearwall,7.214253e-01,2.433771e-01,35134
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.750292e+00,9.712860e-01,15014
absdv_cor_flyany_framerighting,5.793183e+00,-6.216013e-01,608
absdv_cor_flyany_framestop,1.742230e-01,2.443572e+00,186566
absdv_cor_flyany_frametouch,2.011516e+00,1.366504e+00,16570
absdv_cor_flyany_framewalk,3.804642e+00,8.911284e-01,170762
absdv_cor_flyany_framewingextension,8.401909e-01,-4.659298e-01,1032
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.527716e-01,1.488507e+00,28369
absdv_cor_flyfemale_frameany,1.851653e+00,9.307848e-01,239720
absdv_cor_flymale_frameany,2.173825e+00,1.199941e+00,239720
absdv_cor_flymale_framechase,1.982694e+00,-1.170819e+00,4607
absphidiff_nose2ell_flyany_framenearfly,1.569717e+00,-5.250736e-01,205436
absphidiff_nose2ell_flyany_frametouch,1.542258e+00,-1.299000e-01,16570
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.590452e+00,-4.166436e-01,97683
absphidiff_nose2ell_flyfemale_frametouch,1.594715e+00,-1.971307e-01,6359
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.195245e-01,2.049185e+00,4607
absphidiff_nose2ell_flymale_framenearfly,1.548982e+00,-6.320733e-01,107753
absphidiff_nose2ell_flymale_frametouch,1.489802e+00,-2.018829e-01,10211
absphidiff_nose2ell_flymale_framewingextension,1.334066e+00,1.037601e+00,1010
abssmoothdtheta_flyany_frameany,1.091145e+00,8.951495e-01,479440
abssmoothdtheta_flyfemale_frameany,1.112140e+00,1.016738e+00,239720
abssmoothdtheta_flymale_frameany,1.070149e+00,6.241481e-01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.505948e+00,-1.683209e+00,347
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.635937e+00,-4.867923e-01,2784
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.544567e+00,-1.959186e+00,296
absthetadiff_nose2ell_flyany_framenearfly,1.583208e+00,1.948451e-03,205438
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.516535e+00,-2.071353e+00,1915
absthetadiff_nose2ell_flyany_framestop_nearfly,1.535070e+00,6.489390e-02,72143
absthetadiff_nose2ell_flyany_frametouch,1.684339e+00,-6.258454e-01,16570
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.620133e+00,1.637248e-01,97683
absthetadiff_nose2ell_flyfemale_frametouch,1.804217e+00,-1.106783e+00,6359
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.689280e-01,-6.185301e-02,4607
absthetadiff_nose2ell_flymale_framenearfly,1.546282e+00,-1.764821e-01,107755
absthetadiff_nose2ell_flymale_frametouch,1.564462e+00,-3.717853e-01,10211
absthetadiff_nose2ell_flymale_framewingextension,1.531928e+00,3.164069e+00,1010
absyaw_flyany_framemove,5.959177e-01,1.372132e+00,292894
absyaw_flyfemale_framemove,5.990305e-01,1.473488e+00,149250
absyaw_flymale_framemove,5.928050e-01,1.105628e+00,143644
accmag_flyany_frameany,1.137300e+02,4.937741e-01,479440
accmag_flyfemale_frameany,1.131353e+02,4.023945e-01,239720
accmag_flymale_frameany,1.143247e+02,5.382618e-01,239720
angle_biggest_wing_flyany_frameany,1.470741e-02,-3.407311e+00,479460
angle_biggest_wing_flyany_framewingextension,5.857411e-01,-3.160646e+00,1032
angle_biggest_wing_flyfemale_frameany,1.165038e-02,-3.506632e+00,239730
angle_biggest_wing_flymale_frameany,1.776444e-02,-2.304305e+00,239730
angle_smallest_wing_flyany_frameany,-2.001323e-03,-3.539498e+00,479460
angle_smallest_wing_flyany_framewingextension,9.876643e-02,5.410469e-01,1032
angle_smallest_wing_flyfemale_frameany,-6.715941e-03,-3.908797e+00,239730
angle_smallest_wing_flymale_frameany,2.713295e-03,-2.040576e+00,239730
angleonclosestfly_flyany_framenearfly,-3.659393e-01,7.863637e-01,205438
angleonclosestfly_flyany_framestop_nearfly,-3.382075e-01,1.177503e+00,72143
angleonclosestfly_flyany_frametouch,-3.383608e-01,-1.822453e-01,16570
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.165749e-01,3.836170e-01,97683
angleonclosestfly_flyfemale_frametouch,-4.364914e-01,-9.460335e-01,6359
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.488655e-03,1.400494e-01,4607
angleonclosestfly_flymale_framenearfly,-3.153037e-01,1.097259e+00,107755
angleonclosestfly_flymale_frametouch,-2.402302e-01,7.665073e-01,10211
angleonclosestfly_flymale_framewingextension,-7.730961e-01,-3.504936e+00,1010
anglesub_flyany_frameany,2.130932e-01,1.039329e+00,479460
anglesub_flyfemale_frameany,2.058271e-01,1.584092e+00,239730
anglesub_flymale_frameany,2.203594e-01,4.887336e-01,239730
area_flyany_frameany,1.934276e+00,1.183801e+00,479460
area_flyfemale_frameany,2.238364e+00,1.861903e+00,239730
area_flymale_frameany,1.630189e+00,-3.701117e-02,239730
area_inmost_wing_flyany_frameany,8.364179e-01,-1.500579e-01,479460
area_inmost_wing_flyany_framewingextension,6.430829e-01,-9.043694e-02,1032
area_inmost_wing_flyany_framewinggrooming,3.593812e-01,-3.634271e-01,28370
area_inmost_wing_flyfemale_frameany,8.799105e-01,9.121472e-02,239730
area_inmost_wing_flymale_frameany,7.929254e-01,-4.540195e-01,239730
area_outmost_wing_flyany_frameany,8.780921e-01,-9.075364e-01,479460
area_outmost_wing_flyany_framewingextension,1.161343e+00,-1.478771e+00,1032
area_outmost_wing_flyany_framewinggrooming,7.961848e-01,-1.265576e+00,28370
area_outmost_wing_flyfemale_frameany,9.318563e-01,-6.341421e-01,239730
area_outmost_wing_flymale_frameany,8.243278e-01,-1.127434e+00,239730
arena_angle_flyany_frameany,-7.340644e-02,-1.211063e+00,479460
b_mm_flyany_frameany,2.328832e-01,8.956510e-01,479460
b_mm_flyfemale_frameany,2.522461e-01,1.937696e+00,239730
b_mm_flymale_frameany,2.135204e-01,-5.208178e-01,239730
boutfreq_flyany_framebackup,1.243065e-03,1.207272e+00,479460
boutfreq_flyany_framebodyturn,4.340300e-03,8.333958e-01,479460
boutfreq_flyany_framecrabwalkall,1.334835e-02,2.079701e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.013640e-03,1.495524e+00,479460
boutfreq_flyany_framejump,3.879364e-04,-1.751544e+00,479460
boutfreq_flyany_framepivotcenter,1.543403e-04,-9.084542e-01,479460
boutfreq_flyany_framepivottail,7.981896e-03,1.873959e+00,479460
boutfreq_flyany_framerighting,9.802695e-05,-3.711563e-01,479460
boutfreq_flyany_framestop,1.384266e-02,8.771597e-02,479460
boutfreq_flyany_frametouch,5.919159e-03,1.566754e+00,479460
boutfreq_flyany_framewalk,2.279231e-02,2.656099e+00,479460
boutfreq_flyany_framewingextension,1.585117e-04,-7.235449e-01,479460
boutfreq_flyany_framewingflick,1.877112e-04,-9.321218e-01,479460
boutfreq_flyany_framewinggrooming,9.427272e-04,-2.905666e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.502920e-05,-1.071397e+00,239720
boutfreq_flymale_framechase,1.172201e-03,-8.435138e-02,239720
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,239720
corfrac_maj_flyany_frameany,-1.317011e-01,-2.194989e+00,479440
corfrac_maj_flyany_framebackup,-2.061587e-01,1.596875e+00,2219
corfrac_maj_flyany_framebodyturn,-7.503038e-01,-4.022746e-01,5202
corfrac_maj_flyany_framecrabwalkall,-2.912298e-01,4.394370e-01,63540
corfrac_maj_flyany_framecrabwalkextreme,-5.203693e-01,1.729840e-01,1834
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.889504e-01,-3.592282e-01,15014
corfrac_maj_flyfemale_frameany,-1.537867e-01,-2.624029e+00,239720
corfrac_maj_flymale_frameany,-1.096155e-01,-1.316406e+00,239720
da_flyany_frameany,2.254846e-05,4.348769e+00,479440
da_flyfemale_frameany,1.569535e-05,1.644801e+00,239720
da_flymale_frameany,2.940158e-05,4.535693e-02,239720
dangle2wall_flyany_framenearwall,1.672843e-03,-2.498034e+00,439714
dangle2wall_flyfemale_framenearwall,9.401203e-03,-2.033489e+00,214579
dangle2wall_flymale_framenearwall,-6.055518e-03,-2.491412e+00,225135
dangle_biggest_wing_flyany_frameany,-1.367111e-03,1.527581e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.330365e-03,1.749058e+00,239720
dangle_biggest_wing_flymale_frameany,-1.006459e-02,9.466171e-01,239720
dangle_smallest_wing_flyany_frameany,1.350929e-03,-1.524672e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.284237e-03,-1.750804e+00,239720
dangle_smallest_wing_flymale_frameany,9.986096e-03,-9.307511e-01,239720
danglesub_flyany_framemove,-2.294600e-02,-1.019503e+00,292874
danglesub_flyany_framenearfly,-8.846295e-02,7.330815e-01,205436
danglesub_flyfemale_framenearfly,-9.189965e-02,3.893903e-01,97683
danglesub_flymale_framenearfly,-8.502625e-02,9.968358e-01,107753
darea_flyany_frameany,8.376324e-05,4.069492e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.713026e-01,2.237768e+00,2219
darea_flyany_framebodyturn,-3.875110e-02,3.332461e-01,5202
darea_flyany_framechase,4.297349e-02,5.606875e-01,4772
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.153730e-02,1.206295e+00,63540
darea_flyany_framecrabwalkextreme,9.813334e-04,2.159247e+00,1834
darea_flyany_framejump,-7.211990e-02,-2.136321e-01,482
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.445029e-02,1.828938e-01,15014
darea_flyany_framerighting,-8.996825e-03,-3.306407e-01,608
darea_flyany_framestop,-1.590267e-02,-2.920285e-01,186566
darea_flyany_frametouch,-9.940562e-02,-1.074723e+00,16570
darea_flyany_framewalk,2.548967e-02,-1.293452e+00,170762
darea_flyany_framewingextension,-5.186177e-02,1.430161e-01,1032
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.012878e-02,3.751481e-01,28369
darea_flyfemale_frameany,6.730941e-05,1.560849e+00,239720
darea_flymale_frameany,1.002171e-04,-3.378322e-01,239720
darea_inmost_wing_flyany_frameany,7.199702e-02,-1.447175e+00,479440
darea_inmost_wing_flyfemale_frameany,6.990763e-02,-1.489756e+00,239720
darea_inmost_wing_flymale_frameany,7.408641e-02,-9.434956e-01,239720
darea_outmost_wing_flyany_frameany,-7.211923e-02,1.433796e+00,479440
darea_outmost_wing_flyany_framewingextension,-6.572178e-01,-5.228991e-01,1032
darea_outmost_wing_flyfemale_frameany,-7.013229e-02,1.460488e+00,239720
darea_outmost_wing_flymale_frameany,-7.410617e-02,9.568742e-01,239720
db_flyany_frameany,2.521511e-06,1.415488e+00,479440
db_flyfemale_frameany,1.972863e-06,1.036571e+00,239720
db_flymale_frameany,3.070159e-06,-5.395467e-01,239720
dcenter_flyany_frameany,1.027020e+01,-2.369484e+00,479460
dcenter_flyany_framebackupstart,8.863157e+00,8.459971e-01,596
dcenter_flyany_framebodyturn,1.084709e+01,-3.188655e-01,5202
dcenter_flyany_framebodyturnstart,1.071104e+01,-3.771591e-01,2081
dcenter_flyany_framecrabwalkallstart,1.060833e+01,-1.188118e+00,6398
dcenter_flyany_framecrabwalkextreme,8.358343e+00,8.345857e-01,1834
dcenter_flyany_framecrabwalkextremestart,8.364673e+00,7.783357e-01,486
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.025034e+01,-2.140559e+00,292894
dcenter_flyany_framenearwall,9.924853e+00,-1.485472e+00,439732
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.647572e+00,-6.820047e-01,3827
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.026819e+01,-2.008121e+00,186566
dcenter_flyany_frametouch,2.982301e+00,-3.187648e-01,16570
dcenter_flyany_framewalk,1.119197e+01,-1.914311e+00,170765
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.281339e+01,-1.138746e+00,28370
dcenter_flyfemale_frameany,1.060516e+01,-1.373384e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.935227e+00,-2.824593e+00,239730
dcenter_flymale_framewingextension,3.930456e+00,-7.850190e-01,1010
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.767976e-01,-6.324299e-01,292874
ddcenter_flyany_framenearfly,3.812096e-01,-1.081420e+00,205436
ddcenter_flyfemale_framenearfly,3.824283e-01,-8.191454e-01,97683
ddcenter_flymale_framenearfly,3.799910e-01,-1.300050e+00,107753
ddell2nose_flyany_framenearfly,1.106612e+00,-9.468639e-01,205436
ddell2nose_flyfemale_framenearfly,1.112186e+00,-6.942544e-01,97683
ddell2nose_flymale_framenearfly,1.101039e+00,-1.195251e+00,107753
ddist2wall_flyany_framenearwall,6.400447e-03,-3.294151e+00,439714
ddist2wall_flyfemale_framenearwall,8.025354e-03,-2.853743e+00,214579
ddist2wall_flymale_framenearwall,4.775540e-03,-2.526783e+00,225135
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.125214e+00,-8.892834e-01,205436
ddnose2ell_flyfemale_framenearfly,1.163402e+00,-6.248808e-01,97683
ddnose2ell_flymale_framechase,-1.114207e+00,-5.134965e-01,4607
ddnose2ell_flymale_framenearfly,1.087025e+00,-1.106356e+00,107753
decc_flyany_frameany,-8.559428e-06,-2.303363e+00,479440
decc_flyfemale_frameany,-4.673697e-06,-1.018364e+00,239720
decc_flymale_frameany,-1.244516e-05,-7.191621e-01,239720
dell2nose_flyany_frameany,9.338456e+00,-2.322277e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.599518e+00,-1.280845e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.077393e+00,-2.849748e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.131205e+00,-2.877668e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.113927e+00,-2.057490e+00,596
dist2wall_flyany_framebodyturnstart,6.525186e+00,-2.237165e+00,2081
dist2wall_flyany_framecrabwalkall,6.363137e+00,-1.774766e+00,63541
dist2wall_flyany_framecrabwalkextreme,6.502799e+00,-2.603665e+00,1834
dist2wall_flyany_framejump,1.488047e+01,-3.061590e+00,482
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.540616e+00,-2.714146e+00,292894
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.809900e+00,-1.931961e+00,3827
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.163601e+01,-2.679289e+00,186566
dist2wall_flyany_frametouch,7.747826e+00,-2.002404e+00,16570
dist2wall_flyany_framewalk,7.545437e+00,-2.056299e+00,170765
dist2wall_flyany_framewinggrooming,1.561219e+01,-2.680148e+00,28370
dist2wall_flyfemale_frameany,9.908178e+00,-2.371309e+00,239730
dist2wall_flymale_frameany,8.354233e+00,-2.994973e+00,239730
dmax_wing_angle_flyany_frameany,1.104849e-02,1.022032e+00,479440
dmax_wing_angle_flyany_framewingextension,-9.254082e-01,-1.507905e+00,1032
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.394097e-02,1.485246e+00,239720
dmax_wing_angle_flymale_frameany,8.156014e-03,2.780056e-01,239720
dmax_wing_area_flyany_frameany,-3.031444e-01,6.550129e-01,479440
dmax_wing_area_flyany_framewingextension,-9.607623e-01,-9.976709e-01,1032
dmax_wing_area_flyfemale_frameany,-3.461023e-01,-4.263633e-01,239720
dmax_wing_area_flymale_frameany,-2.601865e-01,1.425119e+00,239720
dmin_wing_angle_flyany_frameany,-1.106468e-02,-1.016564e+00,479440
dmin_wing_angle_flyany_framewingextension,-6.161529e-01,-5.820644e-03,1032
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.389485e-02,-1.501040e+00,239720
dmin_wing_angle_flymale_frameany,-8.234507e-03,-2.576715e-01,239720
dmin_wing_area_flyany_frameany,3.030222e-01,-6.609660e-01,479440
dmin_wing_area_flyany_framewingextension,2.882111e-01,-7.258666e-01,1032
dmin_wing_area_flyfemale_frameany,3.458776e-01,4.091062e-01,239720
dmin_wing_area_flymale_frameany,2.601668e-01,-1.419490e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,9.913924e+00,-2.279730e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.028481e+01,-1.343740e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,9.543033e+00,-2.671210e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.801914e+01,-1.512394e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.689634e+01,-1.397956e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,3.914195e+01,-1.037165e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.057832e+01,-1.633687e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.991012e+01,-1.436318e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.124652e+01,-1.215469e+00,239730
dnose2ell_flyany_frameany,9.328749e+00,-2.324565e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.073845e+00,8.786478e-01,596
dnose2ell_flyany_framebodyturn,9.923340e+00,-3.352637e-01,5202
dnose2ell_flyany_framebodyturnstart,9.788396e+00,-3.984738e-01,2081
dnose2ell_flyany_framecrabwalkallstart,9.666711e+00,-1.158661e+00,6398
dnose2ell_flyany_framecrabwalkextreme,7.350657e+00,9.347591e-01,1834
dnose2ell_flyany_framecrabwalkextremestart,7.321253e+00,9.003373e-01,486
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.950291e+00,-1.430044e+00,439732
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.731008e+00,-6.964529e-01,3827
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.362902e+00,-1.942688e+00,186566
dnose2ell_flyany_frametouch,1.086438e+00,-3.327127e-01,16570
dnose2ell_flyany_framewalk,1.024164e+01,-1.933572e+00,170765
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.201651e+01,-1.051257e+00,28370
dnose2ell_flyfemale_frameany,9.667288e+00,-1.440530e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.990210e+00,-2.662091e+00,239730
dnose2ell_flymale_framechase,1.440659e+00,-1.681208e+00,4607
dnose2ell_flymale_framewingextension,2.069320e+00,-6.036790e-01,1010
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.024011e+01,-2.367813e+00,479460
dnose2tail_flyany_framemove,1.022038e+01,-2.117701e+00,292894
dnose2tail_flyfemale_frameany,1.056285e+01,-1.560798e+00,239730
dnose2tail_flymale_frameany,9.917362e+00,-2.593882e+00,239730
dnwingsdetected_flyany_frameany,-1.264970e-04,-1.664726e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.422805e-01,239720
dnwingsdetected_flymale_frameany,-2.529939e-04,8.157058e-02,239720
dphi_flyany_framemove,-6.267469e-02,-1.543694e+00,292874
dphi_flyfemale_framemove,-5.370823e-02,-1.020133e+00,149240
dphi_flymale_framemove,-7.164114e-02,-1.319443e+00,143634
dtheta_flyany_frameany,1.173659e-02,1.724300e+00,479440
dtheta_flyfemale_frameany,-3.568966e-03,-1.822167e-01,239720
dtheta_flymale_frameany,2.704215e-02,2.730813e+00,239720
du_cor_flyany_frameany,6.056307e+00,-4.418850e-01,479440
du_cor_flyfemale_frameany,5.782339e+00,-4.293543e-01,239720
du_cor_flymale_frameany,6.330275e+00,-4.046240e-01,239720
du_ctr_flyany_frameany,6.424318e+00,-4.381441e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.646315e+00,-1.858735e+00,2219
du_ctr_flyany_framebodyturn,5.663224e+00,2.815191e-01,5202
du_ctr_flyany_framecrabwalkall,1.143175e+01,-4.800462e-01,63540
du_ctr_flyany_framecrabwalkextreme,1.262519e+00,1.631462e+00,1834
du_ctr_flyany_framejump,2.965139e+01,-1.075109e+00,482
du_ctr_flyany_framemove,1.045659e+01,-1.187610e+00,292874
du_ctr_flyany_framenearfly,5.837884e+00,-4.695487e-01,205436
du_ctr_flyany_framenearwall,6.663898e+00,-1.167259e+00,439714
du_ctr_flyany_framenotnearfly_notnearwall,4.290456e+00,3.944756e-04,35134
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.201710e+00,4.283298e-01,608
