field,value,zscore,nflyframes
a_mm_flyany_frameany,6.359680e-01,-5.905691e-01,479460
a_mm_flyfemale_frameany,6.783602e-01,-7.377791e-01,239254
a_mm_flymale_frameany,5.936783e-01,-4.918921e-01,239144
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.011708e-01,-4.453037e-01,420
absangle2wall_flyany_framebodyturnstart,1.137328e+00,6.611512e-01,1553
absangle2wall_flyany_framecrabwalkall,1.124682e+00,-1.292355e+00,51202
absangle2wall_flyany_framecrabwalkextreme,8.902467e-01,-1.605062e+00,1024
absangle2wall_flyany_framejump,1.799273e+00,1.889098e+00,863
absangle2wall_flyany_framejumpstart,1.851143e+00,2.294117e+00,345
absangle2wall_flyany_framemove,1.298486e+00,-1.048643e+00,279503
absangle2wall_flyany_framenearwall,1.382003e+00,-1.973862e-01,382108
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.605321e-01,5.397861e-01,2655
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.769792e+00,1.876168e+00,199957
absangle2wall_flyany_frametouch,1.427542e+00,-1.726241e-01,9524
absangle2wall_flyany_framewalk,1.323746e+00,-2.014330e+00,160286
absangle2wall_flyany_framewinggrooming,1.776718e+00,1.863035e+00,42263
absangle2wall_flyfemale_framenearwall,1.385625e+00,-4.727111e-01,196135
absangle2wall_flymale_framenearwall,1.378861e+00,1.021769e-01,185236
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.465007e+00,-2.666001e+00,231
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.451765e+00,-1.741218e-01,608
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.437940e+00,1.273902e-01,1907
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.568489e+00,5.183445e-01,159632
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.354934e+00,-2.738215e+00,1160
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.568596e+00,5.082735e-01,58179
absanglefrom1to2_nose2ell_flyany_frametouch,7.806121e-01,2.194250e+00,9524
absanglefrom1to2_nose2ell_flyfemale_framechase,2.481253e-01,-9.822934e-01,218
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.511467e+00,-1.415404e+00,83134
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.689510e-01,5.313536e-01,5475
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.623444e+00,1.935134e+00,76037
absanglefrom1to2_nose2ell_flymale_frametouch,7.951645e-01,2.298152e+00,4015
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.520394e+00,-1.636828e-01,382093
absdangle2wall_flyfemale_framenearwall,1.518784e+00,-1.844866e-01,196127
absdangle2wall_flymale_framenearwall,1.525860e+00,-8.220472e-02,185229
absdtheta_flyany_frameany,1.366755e+00,1.206376e-02,479440
absdtheta_flyany_framebackup,2.513175e+00,4.610485e-01,1635
absdtheta_flyany_framebodyturn,5.542265e+00,-5.692007e-01,3773
absdtheta_flyany_framecrabwalkall,1.606908e+00,-1.210148e+00,51200
absdtheta_flyany_framecrabwalkextreme,1.759210e+00,-7.226126e-01,1024
absdtheta_flyany_framemove,2.041821e+00,7.825028e-02,279483
absdtheta_flyany_framenearfly,1.470446e+00,7.114243e-02,159628
absdtheta_flyany_framenearwall,1.516266e+00,-1.369182e-01,382093
absdtheta_flyany_framenotnearfly_notnearwall,8.210137e-01,-7.501946e-02,87510
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.023534e+00,-7.799561e-01,9690
absdtheta_flyany_framerighting,9.137009e+00,-2.040604e-02,1808
absdtheta_flyany_framestop,4.443926e-01,1.240988e+00,199957
absdtheta_flyany_frametouch,1.668409e+00,-9.549836e-02,9524
absdtheta_flyany_framewalk,1.645535e+00,-2.068424e-01,160286
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.833300e-01,1.465129e+00,42262
absdtheta_flyfemale_frameany,1.390225e+00,4.093174e-01,239244
absdtheta_flymale_frameany,1.344046e+00,-4.168946e-01,239134
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.754812e+00,-4.062262e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.467489e+00,9.014646e-01,1635
absdv_cor_flyany_framebodyturn,2.732382e+00,-1.042849e+00,3773
absdv_cor_flyany_framecrabwalkall,5.668372e+00,-4.262501e-01,51200
absdv_cor_flyany_framecrabwalkextreme,5.258554e+00,2.032956e+00,1024
absdv_cor_flyany_framejump,1.759661e+01,1.867010e+00,863
absdv_cor_flyany_framemove,2.911320e+00,-3.925099e-01,279483
absdv_cor_flyany_framenearfly,1.658943e+00,-3.699263e-01,159628
absdv_cor_flyany_framenearwall,2.029774e+00,-5.826999e-01,382093
absdv_cor_flyany_framenotnearfly_notnearwall,6.787486e-01,-4.635561e-01,87510
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.240160e+00,-9.891381e-01,9690
absdv_cor_flyany_framerighting,6.062470e+00,2.838017e-01,1808
absdv_cor_flyany_framestop,1.522042e-01,6.104847e-01,199957
absdv_cor_flyany_frametouch,1.830565e+00,2.645688e-01,9524
absdv_cor_flyany_framewalk,3.488994e+00,-3.223915e-01,160286
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.382498e-01,5.481992e-02,42262
absdv_cor_flyfemale_frameany,1.755330e+00,5.109599e-01,239244
absdv_cor_flymale_frameany,1.756915e+00,-1.235870e+00,239134
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.708324e+00,1.937474e+00,159628
absphidiff_nose2ell_flyany_frametouch,1.623992e+00,1.637577e+00,9524
absphidiff_nose2ell_flyfemale_framechase,4.133559e-01,-4.426015e-01,218
absphidiff_nose2ell_flyfemale_framenearfly,1.712606e+00,1.821966e+00,83130
absphidiff_nose2ell_flyfemale_frametouch,1.588964e+00,-5.720974e-01,5475
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.705524e+00,1.983124e+00,76037
absphidiff_nose2ell_flymale_frametouch,1.657476e+00,2.198454e+00,4015
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.039025e+00,-3.347395e-02,479440
abssmoothdtheta_flyfemale_frameany,1.075422e+00,2.849873e-01,239244
abssmoothdtheta_flymale_frameany,1.003505e+00,-3.723379e-01,239134
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.712899e+00,1.850261e+00,231
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.770366e+00,1.770084e+00,1907
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.681861e+00,1.214751e+00,159632
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.710966e+00,2.541714e+00,1160
absthetadiff_nose2ell_flyany_framestop_nearfly,1.529169e+00,-4.959039e-01,58179
absthetadiff_nose2ell_flyany_frametouch,1.819831e+00,6.521185e-01,9524
absthetadiff_nose2ell_flyfemale_framechase,3.508657e-01,-2.284415e-01,218
absthetadiff_nose2ell_flyfemale_framenearfly,1.690931e+00,1.026405e+00,83134
absthetadiff_nose2ell_flyfemale_frametouch,1.736313e+00,-2.428941e+00,5475
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.669536e+00,1.254003e+00,76037
absthetadiff_nose2ell_flymale_frametouch,1.905779e+00,1.589769e+00,4015
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.772637e-01,5.226472e-01,279503
absyaw_flyfemale_framemove,5.509071e-01,-6.837763e-01,150396
absyaw_flymale_framemove,6.020866e-01,1.172275e+00,128637
accmag_flyany_frameany,1.121348e+02,1.695825e-02,479440
accmag_flyfemale_frameany,1.167992e+02,4.639312e-01,239244
accmag_flymale_frameany,1.076132e+02,-5.088142e-01,239134
angle_biggest_wing_flyany_frameany,3.928276e-02,-4.098187e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.245400e-02,-1.127385e+00,239254
angle_biggest_wing_flymale_frameany,4.608432e-02,2.848607e-01,239144
angle_smallest_wing_flyany_frameany,9.772105e-03,-8.497266e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.885415e-03,-1.905717e+00,239254
angle_smallest_wing_flymale_frameany,1.668507e-02,2.355092e-01,239144
angleonclosestfly_flyany_framenearfly,-3.496536e-01,9.310425e-01,159632
angleonclosestfly_flyany_framestop_nearfly,-4.057452e-01,-7.148755e-01,58179
angleonclosestfly_flyany_frametouch,-3.919883e-01,-1.207984e+00,9524
angleonclosestfly_flyfemale_framechase,2.994431e-02,4.175530e-01,218
angleonclosestfly_flyfemale_framenearfly,-3.388387e-01,9.962233e-01,83134
angleonclosestfly_flyfemale_frametouch,-4.924991e-01,-2.015518e+00,5475
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.579635e-01,-5.330364e-02,76037
angleonclosestfly_flymale_frametouch,-2.985871e-01,3.170698e-01,4015
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.790676e-01,-1.450729e+00,479460
anglesub_flyfemale_frameany,1.898127e-01,-5.399085e-02,239254
anglesub_flymale_frameany,1.682802e-01,-1.885069e+00,239144
area_flyany_frameany,1.803713e+00,-3.144538e-01,479460
area_flyfemale_frameany,2.047294e+00,-3.301379e-01,239254
area_flymale_frameany,1.560181e+00,-4.208713e-01,239144
area_inmost_wing_flyany_frameany,8.251966e-01,-1.100092e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.814711e-01,-8.674430e-02,42263
area_inmost_wing_flyfemale_frameany,9.035798e-01,9.192145e-02,239254
area_inmost_wing_flymale_frameany,7.468082e-01,-2.389938e+00,239144
area_outmost_wing_flyany_frameany,8.897720e-01,-1.175160e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.204104e-01,-1.528625e+00,42263
area_outmost_wing_flyfemale_frameany,9.756247e-01,-1.428014e-01,239254
area_outmost_wing_flymale_frameany,8.036838e-01,-2.315852e+00,239144
arena_angle_flyany_frameany,2.000354e-02,1.702201e-01,479460
b_mm_flyany_frameany,2.245291e-01,-5.451100e-02,479460
b_mm_flyfemale_frameany,2.400488e-01,4.114035e-02,239254
b_mm_flymale_frameany,2.089716e-01,-2.927088e-01,239144
boutfreq_flyany_framebackup,8.801568e-04,-8.694804e-01,479460
boutfreq_flyany_framebodyturn,3.239061e-03,-1.088796e+00,479460
boutfreq_flyany_framecrabwalkall,1.106870e-02,3.555325e-02,479460
boutfreq_flyany_framecrabwalkextreme,5.965044e-04,-1.172895e+00,479460
boutfreq_flyany_framejump,7.195595e-04,-1.526589e-01,479460
boutfreq_flyany_framepivotcenter,1.439119e-04,-7.108173e-01,479460
boutfreq_flyany_framepivottail,5.537480e-03,-1.061064e+00,479460
boutfreq_flyany_framerighting,3.733367e-04,1.843186e+00,479460
boutfreq_flyany_framestop,1.498144e-02,1.328453e+00,479460
boutfreq_flyany_frametouch,3.958620e-03,-1.202793e+00,479460
boutfreq_flyany_framewalk,1.928628e-02,2.701819e-01,479460
boutfreq_flyany_framewingextension,2.919952e-05,-9.598595e-01,479460
boutfreq_flyany_framewingflick,1.522546e-04,4.100712e-02,479460
boutfreq_flyany_framewinggrooming,1.760314e-03,7.713937e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.003988e+00,239134
boutfreq_flymale_framechase,1.589067e-04,-1.490506e+00,239134
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,239134
corfrac_maj_flyany_frameany,-8.851644e-02,9.081322e-01,479440
corfrac_maj_flyany_framebackup,-2.021905e-01,1.599736e+00,1635
corfrac_maj_flyany_framebodyturn,-7.178643e-01,2.379058e+00,3773
corfrac_maj_flyany_framecrabwalkall,-2.813087e-01,1.012588e+00,51200
corfrac_maj_flyany_framecrabwalkextreme,-6.014782e-01,-1.614489e+00,1024
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.655284e-01,2.208659e+00,9690
corfrac_maj_flyfemale_frameany,-1.091117e-01,4.316831e-02,239244
corfrac_maj_flymale_frameany,-6.801834e-02,1.809176e+00,239134
da_flyany_frameany,-5.116249e-06,3.164916e-01,479440
da_flyfemale_frameany,-1.757190e-05,1.028146e+00,239244
da_flymale_frameany,2.008998e-05,-4.922264e-01,239134
dangle2wall_flyany_framenearwall,2.734452e-02,-4.955705e-01,382093
dangle2wall_flyfemale_framenearwall,4.343795e-02,-1.391606e-01,196127
dangle2wall_flymale_framenearwall,1.211768e-02,-8.230255e-01,185229
dangle_biggest_wing_flyany_frameany,-2.679253e-02,-8.760269e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.124622e-02,1.879834e-01,239244
dangle_biggest_wing_flymale_frameany,-4.249935e-02,-1.564014e+00,239134
dangle_smallest_wing_flyany_frameany,2.664626e-02,8.656860e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.118174e-02,-2.072178e-01,239244
dangle_smallest_wing_flymale_frameany,4.217849e-02,1.560181e+00,239134
danglesub_flyany_framemove,-2.399478e-02,-1.737956e+00,279483
danglesub_flyany_framenearfly,-9.817411e-02,-2.384284e-01,159628
danglesub_flyfemale_framenearfly,-1.044871e-01,-7.365583e-01,83130
danglesub_flymale_framenearfly,-9.161498e-02,2.788730e-01,76037
darea_flyany_frameany,-7.561539e-07,5.788113e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.614991e-01,1.942917e+00,1635
darea_flyany_framebodyturn,-4.607805e-02,-3.587849e-01,3773
darea_flyany_framechase,1.887334e-02,-2.130752e-01,301
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.498490e-03,1.806284e+00,51200
darea_flyany_framecrabwalkextreme,-7.380136e-02,-1.428937e+00,1024
darea_flyany_framejump,-2.484288e-01,-1.184522e+00,863
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.551042e-02,-4.109951e-01,9690
darea_flyany_framerighting,-6.406525e-02,-7.468500e-01,1808
darea_flyany_framestop,-1.419994e-02,8.612905e-02,199957
darea_flyany_frametouch,-1.115506e-01,-1.873307e+00,9524
darea_flyany_framewalk,2.869336e-02,-2.081299e-01,160286
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.565492e-02,-2.599574e+00,42262
darea_flyfemale_frameany,-1.959876e-04,2.914305e-01,239244
darea_flymale_frameany,1.691195e-04,-2.462624e-01,239134
darea_inmost_wing_flyany_frameany,1.152112e-01,6.817297e-01,479440
darea_inmost_wing_flyfemale_frameany,9.528656e-02,-6.334195e-01,239244
darea_inmost_wing_flymale_frameany,1.347339e-01,1.801341e+00,239134
darea_outmost_wing_flyany_frameany,-1.149810e-01,-6.745873e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.390372e-02,6.670449e-01,239244
darea_outmost_wing_flymale_frameany,-1.351476e-01,-1.800411e+00,239134
db_flyany_frameany,2.258973e-06,7.650895e-01,479440
db_flyfemale_frameany,-1.747397e-05,-6.168338e-01,239244
db_flymale_frameany,1.455367e-05,2.026471e-01,239134
dcenter_flyany_frameany,1.130072e+01,3.505782e-01,479460
dcenter_flyany_framebackupstart,9.162766e+00,1.204776e+00,422
dcenter_flyany_framebodyturn,1.055756e+01,-1.365688e+00,3773
dcenter_flyany_framebodyturnstart,1.048039e+01,-1.300780e+00,1553
dcenter_flyany_framecrabwalkallstart,1.146108e+01,5.120703e-01,5307
dcenter_flyany_framecrabwalkextreme,8.639076e+00,9.643987e-01,1024
dcenter_flyany_framecrabwalkextremestart,8.436522e+00,5.653006e-01,286
dcenter_flyany_framejumpstart,1.079730e+01,-9.012090e-01,345
dcenter_flyany_framemove,1.129021e+01,4.900518e-01,279503
dcenter_flyany_framenearwall,1.048553e+01,3.322231e-02,382108
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.031285e+01,5.734456e-01,2655
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.106002e+01,-2.912983e-01,199957
dcenter_flyany_frametouch,2.967633e+00,2.538190e-01,9524
dcenter_flyany_framewalk,1.238110e+01,7.204200e-01,160286
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.367334e+01,3.433990e-01,42263
dcenter_flyfemale_frameany,1.123472e+01,1.409512e-01,239254
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.138064e+01,5.007625e-01,239144
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.178379e-01,1.519771e+00,279483
ddcenter_flyany_framenearfly,4.114319e-01,-5.314067e-01,159628
ddcenter_flyfemale_framenearfly,3.883074e-01,-5.701771e-01,83130
ddcenter_flymale_framenearfly,4.346569e-01,-4.874956e-01,76037
ddell2nose_flyany_framenearfly,1.234532e+00,-6.059366e-02,159628
ddell2nose_flyfemale_framenearfly,1.171570e+00,-1.639219e-01,83130
ddell2nose_flymale_framenearfly,1.298139e+00,2.724806e-02,76037
ddist2wall_flyany_framenearwall,1.675455e-02,-1.145266e+00,382093
ddist2wall_flyfemale_framenearwall,1.991418e-02,-8.953038e-01,196127
ddist2wall_flymale_framenearwall,1.297506e-02,-1.007315e+00,185229
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.245760e+00,-6.406892e-02,159628
ddnose2ell_flyfemale_framenearfly,1.275978e+00,1.421078e-01,83130
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.218399e+00,-2.604979e-01,76037
decc_flyany_frameany,6.805359e-06,3.450250e-01,479440
decc_flyfemale_frameany,-1.714995e-05,-2.088456e+00,239244
decc_flymale_frameany,1.210241e-05,8.781586e-01,239134
dell2nose_flyany_frameany,1.040328e+01,4.172856e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.029422e+01,2.874519e-01,239254
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.052369e+01,4.912142e-01,239144
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.122622e+01,-8.623895e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.712047e+00,-7.298092e-01,422
dist2wall_flyany_framebodyturnstart,7.522538e+00,-5.858862e-01,1553
dist2wall_flyany_framecrabwalkall,6.540075e+00,-1.243323e+00,51202
dist2wall_flyany_framecrabwalkextreme,6.626377e+00,-2.073711e+00,1024
dist2wall_flyany_framejump,1.725493e+01,-1.481607e+00,863
dist2wall_flyany_framejumpstart,1.538042e+01,-1.738910e+00,345
dist2wall_flyany_framemove,8.703549e+00,-1.048260e+00,279503
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.298829e+00,-8.690681e-01,2655
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.431461e+01,-1.034461e+00,199957
dist2wall_flyany_frametouch,8.002081e+00,-1.643330e+00,9524
dist2wall_flyany_framewalk,8.743000e+00,-7.332956e-01,160286
dist2wall_flyany_framewinggrooming,1.952070e+01,-4.921346e-01,42263
dist2wall_flyfemale_frameany,1.126249e+01,-1.477414e+00,239254
dist2wall_flymale_frameany,1.118686e+01,-1.578797e-01,239144
dmax_wing_angle_flyany_frameany,3.660311e-03,-2.062935e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.583533e-03,8.828757e-01,239244
dmax_wing_angle_flymale_frameany,-2.495088e-03,-8.239041e-01,239134
dmax_wing_area_flyany_frameany,-3.676999e-01,-8.421163e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.878126e-01,-1.017315e+00,239244
dmax_wing_area_flymale_frameany,-3.444987e-01,-3.051407e-01,239134
dmin_wing_angle_flyany_frameany,-3.806581e-03,1.876036e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.648016e-03,-9.184006e-01,239244
dmin_wing_angle_flymale_frameany,2.174227e-03,8.204485e-01,239134
dmin_wing_area_flyany_frameany,3.679301e-01,8.452932e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.891955e-01,1.028879e+00,239244
dmin_wing_area_flymale_frameany,3.440850e-01,3.059885e-01,239134
dnose2ell_angle_30tomin30_flyany_frameany,1.095027e+01,3.425484e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.089640e+01,8.928353e-02,239254
dnose2ell_angle_30tomin30_flymale_frameany,1.101934e+01,5.240699e-01,239144
dnose2ell_angle_min20to20_flyany_frameany,4.119857e+01,4.033377e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.907510e+01,-1.006434e-01,239254
dnose2ell_angle_min20to20_flymale_frameany,4.334927e+01,7.082313e-01,239144
dnose2ell_angle_min30to30_flyany_frameany,3.331534e+01,5.027824e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.146144e+01,-2.716529e-01,239254
dnose2ell_angle_min30to30_flymale_frameany,3.518999e+01,1.007425e+00,239144
dnose2ell_flyany_frameany,1.041512e+01,4.576745e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.235196e+00,9.729892e-01,422
dnose2ell_flyany_framebodyturn,9.620397e+00,-1.406529e+00,3773
dnose2ell_flyany_framebodyturnstart,9.565279e+00,-1.285539e+00,1553
dnose2ell_flyany_framecrabwalkallstart,1.055786e+01,5.758553e-01,5307
dnose2ell_flyany_framecrabwalkextreme,7.614829e+00,9.440404e-01,1024
dnose2ell_flyany_framecrabwalkextremestart,7.337994e+00,5.188422e-01,286
dnose2ell_flyany_framejumpstart,1.003545e+01,-9.119298e-01,345
dnose2ell_flyany_framenearwall,9.547270e+00,1.148296e-01,382108
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.371404e+00,4.186179e-01,2655
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.020205e+01,-1.779570e-01,199957
dnose2ell_flyany_frametouch,1.188015e+00,2.346409e+00,9524
dnose2ell_flyany_framewalk,1.148771e+01,7.767915e-01,160286
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.293651e+01,5.063201e-01,42263
dnose2ell_flyfemale_frameany,1.029584e+01,6.247566e-02,239254
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.054829e+01,7.340017e-01,239144
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.129905e+01,3.989271e-01,479460
dnose2tail_flyany_framemove,1.128824e+01,5.432588e-01,279503
dnose2tail_flyfemale_frameany,1.115490e+01,-6.954740e-02,239254
dnose2tail_flymale_frameany,1.145905e+01,7.385500e-01,239144
dnwingsdetected_flyany_frameany,-6.323613e-05,-7.242540e-01,479440
dnwingsdetected_flyfemale_frameany,2.534478e-04,-2.237113e-01,239244
dnwingsdetected_flymale_frameany,-3.803466e-04,-4.853698e-02,239134
dphi_flyany_framemove,2.581840e-02,4.532902e-01,279483
dphi_flyfemale_framemove,-3.290406e-02,-7.935365e-01,150386
dphi_flymale_framemove,7.018081e-02,1.232738e+00,128627
dtheta_flyany_frameany,-3.519720e-03,-3.645764e-01,479440
dtheta_flyfemale_frameany,-3.026338e-02,-2.992172e+00,239244
dtheta_flymale_frameany,2.325277e-02,2.336199e+00,239134
du_cor_flyany_frameany,5.680072e+00,-9.725840e-01,479440
du_cor_flyfemale_frameany,6.094896e+00,1.051916e-01,239244
du_cor_flymale_frameany,5.281060e+00,-1.762699e+00,239134
du_ctr_flyany_frameany,6.056184e+00,-9.471160e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.728502e+00,-2.993780e-01,1635
du_ctr_flyany_framebodyturn,5.364892e+00,-6.953734e-01,3773
du_ctr_flyany_framecrabwalkall,1.139601e+01,-4.451184e-01,51200
du_ctr_flyany_framecrabwalkextreme,1.378501e+00,3.448804e+00,1024
du_ctr_flyany_framejump,3.064708e+01,-6.457389e-01,863
du_ctr_flyany_framemove,1.030958e+01,-1.111028e+00,279483
du_ctr_flyany_framenearfly,5.344052e+00,-9.966257e-01,159628
du_ctr_flyany_framenearwall,6.651084e+00,-1.202255e+00,382093
du_ctr_flyany_framenotnearfly_notnearwall,4.124502e+00,-4.310189e-01,87510
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.304441e+00,7.761717e-01,1808
du_ctr_flyany_framestop,1.002682e-01,-7.765179e-01,199957
du_ctr_flyany_frametouch,1.938727e+00,-1.794309e+00,9524
du_ctr_flyany_framewalk,1.520129e+01,-1.412665e+00,160286
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.132639e-01,-1.120274e+00,42262
du_ctr_flyfemale_frameany,6.520647e+00,1.414602e-01,239244
