field,value,zscore,nflyframes
a_mm_flyany_frameany,6.502453e-01,9.532219e-01,479260
a_mm_flyfemale_frameany,6.980828e-01,1.195778e+00,235776
a_mm_flymale_frameany,6.039223e-01,6.573241e-01,243484
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.645128e-01,3.949916e+00,784
absangle2wall_flyany_framebodyturnstart,1.084819e+00,-6.779172e-01,1443
absangle2wall_flyany_framecrabwalkall,1.203990e+00,3.388114e+00,23285
absangle2wall_flyany_framecrabwalkextreme,1.197853e+00,3.508669e+00,416
absangle2wall_flyany_framejump,1.693858e+00,1.428977e-01,1299
absangle2wall_flyany_framejumpstart,1.816157e+00,1.879780e+00,426
absangle2wall_flyany_framemove,1.344394e+00,2.493036e+00,225405
absangle2wall_flyany_framenearwall,1.495391e+00,3.728349e+00,364532
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.454459e-01,4.691408e+00,3278
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.692605e+00,6.276270e-01,253855
absangle2wall_flyany_frametouch,1.534525e+00,2.596700e+00,9217
absangle2wall_flyany_framewalk,1.368953e+00,1.996221e+00,137418
absangle2wall_flyany_framewinggrooming,1.586087e+00,-3.982431e-01,37292
absangle2wall_flyfemale_framenearwall,1.543560e+00,4.772805e+00,176069
absangle2wall_flymale_framenearwall,1.449070e+00,2.213617e+00,188463
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.546935e+00,-1.534357e+00,415
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.421784e+00,-1.237580e+00,494
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.404747e+00,-1.705651e+00,1155
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572531e+00,3.355168e-01,169135
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.363780e+00,-2.829167e+00,1446
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.585416e+00,5.263338e-01,85599
absanglefrom1to2_nose2ell_flyany_frametouch,7.976474e-01,3.068750e+00,9217
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.600469e+00,-1.206522e-01,84073
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.833626e-01,1.181586e+00,3859
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.790752e-01,4.911709e-01,673
absanglefrom1to2_nose2ell_flymale_framenearfly,1.543226e+00,3.778923e-01,85062
absanglefrom1to2_nose2ell_flymale_frametouch,8.076019e-01,2.861792e+00,5358
absanglefrom1to2_nose2ell_flymale_framewingextension,4.639611e-01,-1.167473e+00,250
absdangle2wall_flyany_framenearwall,1.323128e+00,-1.231552e+00,364516
absdangle2wall_flyfemale_framenearwall,1.241685e+00,-1.669008e+00,176061
absdangle2wall_flymale_framenearwall,1.402031e+00,-6.369343e-01,188455
absdtheta_flyany_frameany,1.171711e+00,-1.329439e+00,479240
absdtheta_flyany_framebackup,2.504713e+00,2.712648e-01,3285
absdtheta_flyany_framebodyturn,5.867074e+00,8.605919e-01,3672
absdtheta_flyany_framecrabwalkall,1.726186e+00,1.834364e-01,23284
absdtheta_flyany_framecrabwalkextreme,1.715534e+00,-1.124460e+00,416
absdtheta_flyany_framemove,2.062507e+00,5.527615e-01,225385
absdtheta_flyany_framenearfly,1.237196e+00,-1.454708e+00,169123
absdtheta_flyany_framenearwall,1.315170e+00,-1.253888e+00,364516
absdtheta_flyany_framenotnearfly_notnearwall,7.269512e-01,-7.263013e-01,97717
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.173052e+00,-1.135834e-02,13978
absdtheta_flyany_framerighting,9.509041e+00,7.383668e-01,721
absdtheta_flyany_framestop,3.763246e-01,-1.615663e+00,253855
absdtheta_flyany_frametouch,1.603040e+00,-5.823263e-01,9217
absdtheta_flyany_framewalk,1.638564e+00,2.193119e-01,137416
absdtheta_flyany_framewingextension,2.147769e+00,3.582159e+00,250
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.165188e-01,-2.204525e+00,37291
absdtheta_flyfemale_frameany,1.092395e+00,-1.614672e+00,235766
absdtheta_flymale_frameany,1.248517e+00,-8.476145e-01,243474
absdtheta_flymale_framechase,1.525722e+00,-1.813782e+00,673
absdv_cor_flyany_frameany,1.322385e+00,-2.490052e+00,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.345647e+00,-2.183727e-01,3285
absdv_cor_flyany_framebodyturn,2.774934e+00,-9.061557e-01,3672
absdv_cor_flyany_framecrabwalkall,5.384304e+00,-1.230786e+00,23284
absdv_cor_flyany_framecrabwalkextreme,4.345587e+00,-2.134586e+00,416
absdv_cor_flyany_framejump,1.824347e+01,1.493472e+00,1299
absdv_cor_flyany_framemove,2.660183e+00,-1.671175e+00,225385
absdv_cor_flyany_framenearfly,1.251658e+00,-2.339271e+00,169123
absdv_cor_flyany_framenearwall,1.560329e+00,-2.595629e+00,364516
absdv_cor_flyany_framenotnearfly_notnearwall,5.967764e-01,-5.834927e-01,97717
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.256445e+00,-9.244367e-01,13978
absdv_cor_flyany_framerighting,5.876074e+00,-4.752317e-01,721
absdv_cor_flyany_framestop,1.332339e-01,-4.289349e-01,253855
absdv_cor_flyany_frametouch,1.537969e+00,-1.403404e+00,9217
absdv_cor_flyany_framewalk,3.126453e+00,-2.125869e+00,137416
absdv_cor_flyany_framewingextension,1.507909e+00,2.196780e+00,250
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.148905e-01,-1.432134e+00,37291
absdv_cor_flyfemale_frameany,1.153791e+00,-2.466862e+00,235766
absdv_cor_flymale_frameany,1.485642e+00,-2.187863e+00,243474
absdv_cor_flymale_framechase,2.590769e+00,1.883251e+00,673
absphidiff_nose2ell_flyany_framenearfly,1.591178e+00,-4.449270e-01,169123
absphidiff_nose2ell_flyany_frametouch,1.536984e+00,-6.629951e-01,9217
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.584973e+00,-9.308350e-01,84070
absphidiff_nose2ell_flyfemale_frametouch,1.566774e+00,-1.257326e+00,3859
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.806188e-01,2.990817e-01,673
absphidiff_nose2ell_flymale_framenearfly,1.597427e+00,-4.112379e-02,85053
absphidiff_nose2ell_flymale_frametouch,1.513472e+00,-1.146061e-01,5358
absphidiff_nose2ell_flymale_framewingextension,9.858408e-01,-1.906201e+00,250
abssmoothdtheta_flyany_frameany,8.913057e-01,-1.245862e+00,479240
abssmoothdtheta_flyfemale_frameany,8.481478e-01,-1.565704e+00,235766
abssmoothdtheta_flymale_frameany,9.330972e-01,-7.385846e-01,243474
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.640117e+00,6.498188e-01,415
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.748507e+00,1.517529e+00,1155
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.680071e+00,1.386917e+00,169135
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.700774e+00,2.276949e+00,1446
absthetadiff_nose2ell_flyany_framestop_nearfly,1.630521e+00,1.573114e+00,85599
absthetadiff_nose2ell_flyany_frametouch,1.785664e+00,6.298087e-01,9217
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.702530e+00,1.448342e+00,84073
absthetadiff_nose2ell_flyfemale_frametouch,1.809255e+00,-6.827537e-01,3859
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.928011e-01,4.064130e-01,673
absthetadiff_nose2ell_flymale_framenearfly,1.656191e+00,1.225938e+00,85062
absthetadiff_nose2ell_flymale_frametouch,1.765545e+00,8.841628e-01,5358
absthetadiff_nose2ell_flymale_framewingextension,8.202110e-01,-3.870583e-01,250
absyaw_flyany_framemove,5.714335e-01,-4.244495e-01,225405
absyaw_flyfemale_framemove,5.537466e-01,-1.566967e+00,109827
absyaw_flymale_framemove,5.883818e-01,3.620430e-01,115578
accmag_flyany_frameany,9.455148e+01,-1.050878e+00,479240
accmag_flyfemale_frameany,8.890631e+01,-1.399318e+00,235766
accmag_flymale_frameany,1.000179e+02,-5.379911e-01,243474
angle_biggest_wing_flyany_frameany,1.903830e-02,-2.985401e+00,479260
angle_biggest_wing_flyany_framewingextension,6.844263e-01,-6.659486e-01,250
angle_biggest_wing_flyfemale_frameany,9.325096e-03,-3.772578e+00,235776
angle_biggest_wing_flymale_frameany,2.844400e-02,-1.491441e+00,243484
angle_smallest_wing_flyany_frameany,-1.055811e-03,-3.439460e+00,479260
angle_smallest_wing_flyany_framewingextension,4.849921e-02,-2.108828e+00,250
angle_smallest_wing_flyfemale_frameany,-7.298630e-03,-4.077567e+00,235776
angle_smallest_wing_flymale_frameany,4.989378e-03,-1.807379e+00,243484
angleonclosestfly_flyany_framenearfly,-3.883630e-01,-3.776371e-01,169135
angleonclosestfly_flyany_framestop_nearfly,-4.380773e-01,-1.357723e+00,85599
angleonclosestfly_flyany_frametouch,-4.598591e-01,-3.549927e+00,9217
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.854469e-01,2.514692e-01,84073
angleonclosestfly_flyfemale_frametouch,-5.467311e-01,-3.194766e+00,3859
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.013663e-02,1.257221e+00,673
angleonclosestfly_flymale_framenearfly,-3.837931e-01,-1.296852e+00,85062
angleonclosestfly_flymale_frametouch,-3.753761e-01,-1.507681e+00,5358
angleonclosestfly_flymale_framewingextension,3.378938e-01,1.856246e+00,250
anglesub_flyany_frameany,1.938151e-01,-2.860825e-01,479260
anglesub_flyfemale_frameany,1.953157e-01,3.830139e-01,235776
anglesub_flymale_frameany,1.923621e-01,-5.872390e-01,243484
area_flyany_frameany,1.904768e+00,1.185842e+00,479260
area_flyfemale_frameany,2.166364e+00,1.181303e+00,235776
area_flymale_frameany,1.651453e+00,1.192910e+00,243484
area_inmost_wing_flyany_frameany,8.661154e-01,4.035987e-01,479260
area_inmost_wing_flyany_framewingextension,6.236282e-01,-9.994705e-01,250
area_inmost_wing_flyany_framewinggrooming,3.968894e-01,1.486911e+00,37292
area_inmost_wing_flyfemale_frameany,8.811130e-01,-2.867687e-01,235776
area_inmost_wing_flymale_frameany,8.515925e-01,1.152055e+00,243484
area_outmost_wing_flyany_frameany,9.105307e-01,-2.884819e-01,479260
area_outmost_wing_flyany_framewingextension,1.217166e+00,-4.466878e-01,250
area_outmost_wing_flyany_framewinggrooming,8.286606e-01,-3.247195e-01,37292
area_outmost_wing_flyfemale_frameany,9.255420e-01,-1.246795e+00,235776
area_outmost_wing_flymale_frameany,8.959946e-01,9.555185e-01,243484
arena_angle_flyany_frameany,2.357445e-01,2.585945e+00,479260
b_mm_flyany_frameany,2.319550e-01,1.249765e+00,479260
b_mm_flyfemale_frameany,2.468946e-01,1.061758e+00,235776
b_mm_flymale_frameany,2.174883e-01,1.449601e+00,243484
boutfreq_flyany_framebackup,1.648375e-03,3.430980e+00,479260
boutfreq_flyany_framebodyturn,3.010892e-03,-1.529527e+00,479260
boutfreq_flyany_framecrabwalkall,6.631056e-03,-4.272771e+00,479260
boutfreq_flyany_framecrabwalkextreme,2.649919e-04,-3.412142e+00,479260
boutfreq_flyany_framejump,8.972165e-04,7.377922e-01,479260
boutfreq_flyany_framepivotcenter,1.544047e-04,-1.323008e+00,479260
boutfreq_flyany_framepivottail,6.839711e-03,1.607408e-01,479260
boutfreq_flyany_framerighting,1.335392e-04,-7.717398e-01,479260
boutfreq_flyany_framestop,1.199558e-02,-1.671696e+00,479260
boutfreq_flyany_frametouch,3.323874e-03,-1.817694e+00,479260
boutfreq_flyany_framewalk,1.525477e-02,-1.921711e+00,479260
boutfreq_flyany_framewingextension,4.173100e-05,-8.883334e-01,479260
boutfreq_flyany_framewingflick,1.210199e-04,-1.195378e+00,479260
boutfreq_flyany_framewinggrooming,1.521095e-03,-5.319830e-01,479260
boutfreq_flymale_frameattemptedcopulation,4.107215e-06,-1.101199e+00,243474
boutfreq_flymale_framechase,2.751834e-04,-1.085265e+00,243474
boutfreq_flymale_framecopulation,0.000000e+00,-2.461345e-01,243474
corfrac_maj_flyany_frameany,-4.760880e-02,2.960705e+00,479240
corfrac_maj_flyany_framebackup,-2.031394e-01,1.767738e+00,3285
corfrac_maj_flyany_framebodyturn,-7.292866e-01,2.218967e+00,3672
corfrac_maj_flyany_framecrabwalkall,-3.150626e-01,-3.927600e-01,23284
corfrac_maj_flyany_framecrabwalkextreme,-5.865489e-01,-1.023159e+00,416
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.441355e-01,5.042061e+00,13978
corfrac_maj_flyfemale_frameany,-3.869418e-02,3.391380e+00,235766
corfrac_maj_flymale_frameany,-5.624119e-02,2.012597e+00,243474
da_flyany_frameany,-5.434131e-06,2.087594e-01,479240
da_flyfemale_frameany,-1.334731e-05,9.858824e-01,235766
da_flymale_frameany,2.228534e-06,-8.661966e-01,243474
dangle2wall_flyany_framenearwall,2.467572e-02,-5.731150e-02,364516
dangle2wall_flyfemale_framenearwall,3.681080e-02,1.571055e-01,176061
dangle2wall_flymale_framenearwall,1.286533e-02,-3.312822e-01,188455
dangle_biggest_wing_flyany_frameany,-6.726664e-03,1.066043e+00,479240
dangle_biggest_wing_flyfemale_frameany,9.521717e-03,2.006299e+00,235766
dangle_biggest_wing_flymale_frameany,-2.246065e-02,4.332110e-02,243474
dangle_smallest_wing_flyany_frameany,6.729351e-03,-1.063663e+00,479240
dangle_smallest_wing_flyfemale_frameany,-9.590071e-03,-2.020831e+00,235766
dangle_smallest_wing_flymale_frameany,2.253213e-02,-1.640872e-02,243474
danglesub_flyany_framemove,-7.928339e-03,3.871269e+00,225385
danglesub_flyany_framenearfly,-7.867130e-02,7.858315e-01,169123
danglesub_flyfemale_framenearfly,-7.628134e-02,8.317748e-01,84070
danglesub_flymale_framenearfly,-8.163450e-02,6.535789e-01,85053
darea_flyany_frameany,-1.202266e-05,2.839899e-01,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.861013e-01,8.368646e-01,3285
darea_flyany_framebodyturn,-5.225191e-02,-1.709683e-01,3672
darea_flyany_framechase,1.539390e-01,3.944199e+00,719
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.668087e-02,3.856121e-01,23284
darea_flyany_framecrabwalkextreme,-1.281007e-01,-3.999613e+00,416
darea_flyany_framejump,-4.269458e-01,-3.014731e+00,1299
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.436001e-02,-1.029437e+00,13978
darea_flyany_framerighting,3.103296e-01,3.290944e+00,721
darea_flyany_framestop,-3.161194e-03,3.524154e+00,253855
darea_flyany_frametouch,-7.501810e-02,8.922597e-01,9217
darea_flyany_framewalk,2.852343e-02,-9.370340e-01,137416
darea_flyany_framewingextension,-1.558424e-02,2.863028e-01,250
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.256600e-02,-1.443875e+00,37291
darea_flyfemale_frameany,-6.101834e-05,9.033577e-01,235766
darea_flymale_frameany,3.542190e-05,-8.976144e-01,243474
darea_inmost_wing_flyany_frameany,5.330773e-02,-2.729839e+00,479240
darea_inmost_wing_flyfemale_frameany,2.845997e-02,-3.709764e+00,235766
darea_inmost_wing_flymale_frameany,7.736886e-02,-9.279816e-01,243474
darea_outmost_wing_flyany_frameany,-5.344226e-02,2.716854e+00,479240
darea_outmost_wing_flyany_framewingextension,-1.554263e+00,-3.241215e+00,250
darea_outmost_wing_flyfemale_frameany,-2.854200e-02,3.698564e+00,235766
darea_outmost_wing_flymale_frameany,-7.755421e-02,9.371274e-01,243474
db_flyany_frameany,1.833042e-07,9.724202e-02,479240
db_flyfemale_frameany,-2.786004e-06,5.988094e-01,235766
db_flymale_frameany,3.058609e-06,-7.642863e-01,243474
dcenter_flyany_frameany,1.176706e+01,1.903388e+00,479260
dcenter_flyany_framebackupstart,9.136594e+00,8.225336e-01,790
dcenter_flyany_framebodyturn,1.215567e+01,2.663187e+00,3672
dcenter_flyany_framebodyturnstart,1.229534e+01,3.435476e+00,1443
dcenter_flyany_framecrabwalkallstart,1.158281e+01,8.904045e-01,3178
dcenter_flyany_framecrabwalkextreme,9.026735e+00,1.472958e+00,416
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.210859e+01,1.326394e+00,430
dcenter_flyany_framemove,1.171226e+01,2.096950e+00,225405
dcenter_flyany_framenearwall,1.068306e+01,9.970288e-01,364532
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.039757e+01,6.966564e-01,3278
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.176879e+01,1.256282e+00,253855
dcenter_flyany_frametouch,2.954848e+00,-7.508927e-01,9217
dcenter_flyany_framewalk,1.261178e+01,1.729730e+00,137418
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.474197e+01,2.270609e+00,37292
dcenter_flyfemale_frameany,1.147193e+01,1.223681e+00,235776
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.205285e+01,2.133102e+00,243484
dcenter_flymale_framewingextension,5.826849e+00,2.024700e-01,250
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.408986e-02,-5.216506e+00,225385
ddcenter_flyany_framenearfly,3.571418e-01,-7.858605e-01,169123
ddcenter_flyfemale_framenearfly,3.225572e-01,-9.886061e-01,84070
ddcenter_flymale_framenearfly,3.917512e-01,-5.948924e-01,85053
ddell2nose_flyany_framenearfly,9.403111e-01,-1.208452e+00,169123
ddell2nose_flyfemale_framenearfly,8.755603e-01,-1.320920e+00,84070
ddell2nose_flymale_framenearfly,1.000570e+00,-1.118798e+00,85053
ddist2wall_flyany_framenearwall,2.268558e-02,6.577042e-01,364516
ddist2wall_flyfemale_framenearwall,1.625454e-02,-8.931285e-01,176061
ddist2wall_flymale_framenearwall,2.847873e-02,2.014279e+00,188455
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.882716e-01,-9.811459e-01,169123
ddnose2ell_flyfemale_framenearfly,9.725301e-01,-9.357135e-01,84070
ddnose2ell_flymale_framechase,3.314791e-01,2.614441e+00,673
ddnose2ell_flymale_framenearfly,1.005774e+00,-9.725864e-01,85053
decc_flyany_frameany,3.165487e-06,-8.816809e-02,479240
decc_flyfemale_frameany,2.407197e-06,-7.281219e-01,235766
decc_flymale_frameany,3.899771e-06,3.773486e-01,243474
dell2nose_flyany_frameany,1.082160e+01,1.819046e+00,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.045959e+01,1.155364e+00,235776
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.117214e+01,2.068227e+00,243484
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.296136e+01,1.223236e+00,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.029332e+00,3.191622e-01,790
dist2wall_flyany_framebodyturnstart,7.706326e+00,-1.046585e-01,1443
dist2wall_flyany_framecrabwalkall,6.816846e+00,-5.374500e-01,23285
dist2wall_flyany_framecrabwalkextreme,7.435686e+00,-8.767226e-01,416
dist2wall_flyany_framejump,1.928749e+01,1.106229e+00,1299
dist2wall_flyany_framejumpstart,1.761294e+01,1.053874e+00,426
dist2wall_flyany_framemove,9.340161e+00,1.507401e-01,225405
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.351567e+00,-7.103312e-01,3278
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.607241e+01,8.331151e-01,253855
dist2wall_flyany_frametouch,8.780958e+00,-5.548932e-01,9217
dist2wall_flyany_framewalk,9.314762e+00,2.634508e-01,137418
dist2wall_flyany_framewinggrooming,2.247440e+01,1.928915e+00,37292
dist2wall_flyfemale_frameany,1.343484e+01,1.110932e+00,235776
dist2wall_flymale_frameany,1.250287e+01,1.177022e+00,243484
dmax_wing_angle_flyany_frameany,-1.016975e-03,-1.008897e+00,479240
dmax_wing_angle_flyany_framewingextension,-1.145722e+00,-2.399308e+00,250
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.855004e-03,-1.667463e-01,235766
dmax_wing_angle_flymale_frameany,-4.766372e-03,-1.073454e+00,243474
dmax_wing_area_flyany_frameany,-3.305297e-01,1.186582e-01,479240
dmax_wing_area_flyany_framewingextension,-1.690157e+00,-3.146571e+00,250
dmax_wing_area_flyfemale_frameany,-2.525008e-01,1.756999e+00,235766
dmax_wing_area_flymale_frameany,-4.060883e-01,-1.448262e+00,243474
dmin_wing_angle_flyany_frameany,1.019661e-03,1.013708e+00,479240
dmin_wing_angle_flyany_framewingextension,-1.590222e-01,1.480222e+00,250
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.923358e-03,1.283261e-01,235766
dmin_wing_angle_flymale_frameany,4.837851e-03,1.109596e+00,243474
dmin_wing_area_flyany_frameany,3.303951e-01,-1.243311e-01,479240
dmin_wing_area_flyany_framewingextension,1.582019e+00,2.610591e+00,250
dmin_wing_area_flyfemale_frameany,2.524187e-01,-1.768021e+00,235766
dmin_wing_area_flymale_frameany,4.059029e-01,1.451566e+00,243474
dnose2ell_angle_30tomin30_flyany_frameany,1.144859e+01,1.924949e+00,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,1.113216e+01,1.149852e+00,235776
dnose2ell_angle_30tomin30_flymale_frameany,1.175501e+01,2.207045e+00,243484
dnose2ell_angle_min20to20_flyany_frameany,4.025501e+01,-6.195397e-01,479260
dnose2ell_angle_min20to20_flyfemale_frameany,3.754235e+01,-1.318324e+00,235776
dnose2ell_angle_min20to20_flymale_frameany,4.288179e+01,1.597141e-01,243484
dnose2ell_angle_min30to30_flyany_frameany,3.269622e+01,-3.844931e-01,479260
dnose2ell_angle_min30to30_flyfemale_frameany,3.068731e+01,-1.110049e+00,235776
dnose2ell_angle_min30to30_flymale_frameany,3.464154e+01,3.260856e-01,243484
dnose2ell_flyany_frameany,1.082714e+01,1.826768e+00,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.202813e+00,5.473289e-01,790
dnose2ell_flyany_framebodyturn,1.121998e+01,2.497103e+00,3672
dnose2ell_flyany_framebodyturnstart,1.138902e+01,3.280406e+00,1443
dnose2ell_flyany_framecrabwalkallstart,1.063511e+01,7.560621e-01,3178
dnose2ell_flyany_framecrabwalkextreme,7.808332e+00,1.062521e+00,416
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.123816e+01,1.128441e+00,430
dnose2ell_flyany_framenearwall,9.726649e+00,9.819531e-01,364532
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.432318e+00,4.317622e-01,3278
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.082707e+01,1.205479e+00,253855
dnose2ell_flyany_frametouch,1.144471e+00,9.972388e-01,9217
dnose2ell_flyany_framewalk,1.169389e+01,1.667006e+00,137418
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.380020e+01,2.154247e+00,37292
dnose2ell_flyfemale_frameany,1.053988e+01,1.156164e+00,235776
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.110530e+01,2.039177e+00,243484
dnose2ell_flymale_framechase,1.682087e+00,-8.209681e-01,673
dnose2ell_flymale_framewingextension,3.688428e+00,9.707870e-02,250
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.175809e+01,1.897643e+00,479260
dnose2tail_flyany_framemove,1.170485e+01,2.056519e+00,225405
dnose2tail_flyfemale_frameany,1.146742e+01,1.206827e+00,235776
dnose2tail_flymale_frameany,1.203955e+01,2.080145e+00,243484
dnwingsdetected_flyany_frameany,0.000000e+00,3.144343e-01,479240
dnwingsdetected_flyfemale_frameany,-1.286528e-04,-1.224250e+00,235766
dnwingsdetected_flymale_frameany,1.245799e-04,1.464831e+00,243474
dphi_flyany_framemove,5.237834e-02,9.808857e-01,225385
dphi_flyfemale_framemove,3.698491e-02,3.779557e-01,109817
dphi_flymale_framemove,6.762011e-02,1.089048e+00,115568
dtheta_flyany_frameany,-1.381542e-02,-1.734106e+00,479240
dtheta_flyfemale_frameany,-1.430246e-02,-1.335592e+00,235766
dtheta_flymale_frameany,-1.334379e-02,-1.289078e+00,243474
du_cor_flyany_frameany,4.899509e+00,-1.145129e+00,479240
du_cor_flyfemale_frameany,4.733327e+00,-9.230963e-01,235766
du_cor_flymale_frameany,5.060430e+00,-1.196988e+00,243474
du_ctr_flyany_frameany,5.193547e+00,-1.176448e+00,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.380242e+00,-1.402158e+00,3285
du_ctr_flyany_framebodyturn,5.414249e+00,1.933627e-01,3672
du_ctr_flyany_framecrabwalkall,1.137871e+01,1.716937e-01,23284
du_ctr_flyany_framecrabwalkextreme,4.977501e-01,-5.938279e+00,416
du_ctr_flyany_framejump,4.548713e+01,3.971386e+00,1299
du_ctr_flyany_framemove,1.103585e+01,4.140302e-01,225385
du_ctr_flyany_framenearfly,4.401352e+00,-1.624001e+00,169123
du_ctr_flyany_framenearwall,5.871589e+00,-1.152906e+00,364516
du_ctr_flyany_framenotnearfly_notnearwall,3.443905e+00,-5.285677e-01,97717
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.638700e+00,-1.920753e+00,721
du_ctr_flyany_framestop,6.104637e-02,-3.232265e+00,253855
du_ctr_flyany_frametouch,1.955146e+00,-1.135311e+00,9217
