field,value,zscore,nflyframes
a_mm_flyany_frameany,6.182957e-01,-2.198665e+00,479440
a_mm_flyfemale_frameany,6.509951e-01,-3.247218e+00,225066
a_mm_flymale_frameany,5.891888e-01,-4.626349e-01,253685
absangle2wall_flyany_frameattemptedcopulation,1.547715e+00,-3.045597e-01,1223
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.318816e+00,7.124362e+00,971
absangle2wall_flyany_framecrabwalkall,1.326168e+00,7.755673e+00,29564
absangle2wall_flyany_framecrabwalkextreme,1.257295e+00,3.058160e+00,1055
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.417369e+00,5.531469e+00,175568
absangle2wall_flyany_framenearwall,1.456575e+00,1.852031e+00,327024
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.642470e-01,-3.144938e-01,1105
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.630955e+00,-1.036185e+00,303872
absangle2wall_flyany_frametouch,1.454211e+00,-1.073359e-01,41939
absangle2wall_flyany_framewalk,1.441822e+00,5.594174e+00,102754
absangle2wall_flyany_framewinggrooming,1.658877e+00,6.230552e-01,3529
absangle2wall_flyfemale_framenearwall,1.485943e+00,2.735144e+00,135455
absangle2wall_flymale_framenearwall,1.416859e+00,3.736734e-01,190935
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.537545e+00,5.294836e-01,390
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.594542e+00,2.609937e+00,1281
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.593585e+00,1.646017e+00,255520
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.440041e+00,3.803681e-01,474
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.552316e+00,-1.364375e-01,180885
absanglefrom1to2_nose2ell_flyany_frametouch,6.223813e-01,-2.234814e+00,41939
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.058046e+00,6.772387e+00,118278
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.666573e-01,3.527365e-01,3502
absanglefrom1to2_nose2ell_flyfemale_framewingextension,4.535463e-01,-6.060316e-01,334
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.126877e-01,-4.203466e-01,1206
absanglefrom1to2_nose2ell_flymale_framechase,2.444458e-01,-3.378495e-01,6178
absanglefrom1to2_nose2ell_flymale_framenearfly,1.182342e+00,-5.058930e+00,136556
absanglefrom1to2_nose2ell_flymale_frametouch,4.931548e-01,-2.560126e+00,37922
absanglefrom1to2_nose2ell_flymale_framewingextension,7.094421e-01,-9.339890e-02,10026
absdangle2wall_flyany_framenearwall,1.037741e+00,-4.705298e+00,327017
absdangle2wall_flyfemale_framenearwall,7.113128e-01,-7.466685e+00,135453
absdangle2wall_flymale_framenearwall,1.329219e+00,-1.593824e+00,190930
absdtheta_flyany_frameany,8.256837e-01,-5.813079e+00,479420
absdtheta_flyany_framebackup,2.590724e+00,1.128162e+00,641
absdtheta_flyany_framebodyturn,5.910681e+00,4.949138e-01,2415
absdtheta_flyany_framecrabwalkall,1.657200e+00,-1.117175e+00,29564
absdtheta_flyany_framecrabwalkextreme,2.055259e+00,2.837081e+00,1055
absdtheta_flyany_framemove,1.845138e+00,-1.591401e+00,175548
absdtheta_flyany_framenearfly,7.585779e-01,-6.669123e+00,255507
absdtheta_flyany_framenearwall,1.036541e+00,-4.716086e+00,327017
absdtheta_flyany_framenotnearfly_notnearwall,6.496509e-01,-2.083086e+00,66341
absdtheta_flyany_framepivotcenter,5.189972e+00,-2.916018e+00,397
absdtheta_flyany_framepivottail,5.479130e+00,8.517609e-01,4256
absdtheta_flyany_framerighting,7.799875e+00,-2.388704e+00,796
absdtheta_flyany_framestop,2.635311e-01,-6.669920e+00,303872
absdtheta_flyany_frametouch,9.745170e-01,-7.241415e+00,41939
absdtheta_flyany_framewalk,1.490788e+00,-2.241171e+00,102753
absdtheta_flyany_framewingextension,6.186411e-01,-2.907125e+00,10497
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.906064e-01,8.116912e+00,3529
absdtheta_flyfemale_frameany,4.655179e-01,-8.437616e+00,225057
absdtheta_flymale_frameany,1.146067e+00,-2.524658e+00,253674
absdtheta_flymale_framechase,1.695469e+00,-1.034306e+00,6178
absdv_cor_flyany_frameany,9.899605e-01,-5.502217e+00,479420
absdv_cor_flyany_frameattemptedcopulation,7.003441e-01,-4.665710e-01,1223
absdv_cor_flyany_framebackup,1.514650e+00,1.232882e+00,641
absdv_cor_flyany_framebodyturn,2.116347e+00,-3.539178e+00,2415
absdv_cor_flyany_framecrabwalkall,4.621375e+00,-3.498935e+00,29564
absdv_cor_flyany_framecrabwalkextreme,4.199384e+00,-1.745045e+00,1055
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.212249e+00,-4.274358e+00,175548
absdv_cor_flyany_framenearfly,7.514899e-01,-6.163459e+00,255507
absdv_cor_flyany_framenearwall,1.306984e+00,-4.726814e+00,327017
absdv_cor_flyany_framenotnearfly_notnearwall,7.029115e-01,-7.892107e-01,66341
absdv_cor_flyany_framepivotcenter,5.139054e-02,-4.849358e-01,397
absdv_cor_flyany_framepivottail,1.925064e+00,-2.638740e+00,4256
absdv_cor_flyany_framerighting,3.769920e+00,-5.539427e+00,796
absdv_cor_flyany_framestop,1.025250e-01,-4.990808e+00,303872
absdv_cor_flyany_frametouch,8.102188e-01,-6.192013e+00,41939
absdv_cor_flyany_framewalk,2.715924e+00,-4.073477e+00,102753
absdv_cor_flyany_framewingextension,5.252125e-01,-1.691431e+00,10497
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.746144e-01,3.216491e+00,3529
absdv_cor_flyfemale_frameany,3.687491e-01,-8.189120e+00,225057
absdv_cor_flymale_frameany,1.542881e+00,-2.443586e+00,253674
absdv_cor_flymale_framechase,2.159132e+00,-5.378321e-01,6178
absphidiff_nose2ell_flyany_framenearfly,1.273930e+00,-7.092358e+00,255507
absphidiff_nose2ell_flyany_frametouch,1.393957e+00,-4.264862e+00,41939
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.215416e+00,-9.700147e+00,118273
absphidiff_nose2ell_flyfemale_frametouch,1.468395e+00,-4.765915e+00,3502
absphidiff_nose2ell_flyfemale_framewingextension,1.055953e+00,-9.740583e-01,334
absphidiff_nose2ell_flymale_framechase,4.281105e-01,-3.536255e-01,6178
absphidiff_nose2ell_flymale_framenearfly,1.327826e+00,-4.802021e+00,136548
absphidiff_nose2ell_flymale_frametouch,1.331929e+00,-2.645761e+00,37922
absphidiff_nose2ell_flymale_framewingextension,1.201780e+00,-4.891979e-01,10025
abssmoothdtheta_flyany_frameany,6.179191e-01,-5.488764e+00,479420
abssmoothdtheta_flyfemale_frameany,3.164582e-01,-8.490253e+00,225057
abssmoothdtheta_flymale_frameany,8.861206e-01,-1.871054e+00,253674
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.480078e+00,-2.597255e+00,1281
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.295243e+00,-4.099430e+00,255520
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.436128e+00,-3.789487e+00,474
absthetadiff_nose2ell_flyany_framestop_nearfly,1.259265e+00,-4.524516e+00,180885
absthetadiff_nose2ell_flyany_frametouch,1.524564e+00,-2.447188e+00,41939
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.340522e+00,-4.195574e+00,118278
absthetadiff_nose2ell_flyfemale_frametouch,1.974848e+00,2.260123e+00,3502
absthetadiff_nose2ell_flyfemale_framewingextension,7.143616e-01,-6.440163e-01,334
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.615665e-01,1.517526e-01,1206
absthetadiff_nose2ell_flymale_framechase,4.002341e-01,1.076394e+00,6178
absthetadiff_nose2ell_flymale_framenearfly,1.256875e+00,-3.798604e+00,136556
absthetadiff_nose2ell_flymale_frametouch,1.135414e+00,-3.155895e+00,37922
absthetadiff_nose2ell_flymale_framewingextension,7.545237e-01,-6.247942e-01,10026
absyaw_flyany_framemove,5.470101e-01,1.928813e-01,175568
absyaw_flyfemale_framemove,5.875810e-01,1.096991e+00,34208
absyaw_flymale_framemove,5.059292e-01,-4.265098e-01,141213
accmag_flyany_frameany,6.211785e+01,-5.610124e+00,479420
accmag_flyfemale_frameany,3.453138e+01,-7.559365e+00,225057
accmag_flymale_frameany,8.663726e+01,-3.010877e+00,253674
angle_biggest_wing_flyany_frameany,3.380247e-02,-4.554807e-01,479440
angle_biggest_wing_flyany_framewingextension,8.332753e-01,3.203752e+00,10498
angle_biggest_wing_flyfemale_frameany,1.976957e-02,-1.912723e+00,225066
angle_biggest_wing_flymale_frameany,4.575066e-02,6.431204e-01,253685
angle_smallest_wing_flyany_frameany,3.467585e-03,-1.634844e+00,479440
angle_smallest_wing_flyany_framewingextension,7.124164e-02,-6.299466e-01,10498
angle_smallest_wing_flyfemale_frameany,-2.210823e-03,-2.468865e+00,225066
angle_smallest_wing_flymale_frameany,8.363349e-03,-5.687741e-01,253685
angleonclosestfly_flyany_framenearfly,-6.463789e-01,-6.452053e+00,255520
angleonclosestfly_flyany_framestop_nearfly,-6.410774e-01,-5.203348e+00,180885
angleonclosestfly_flyany_frametouch,-2.123617e-01,3.194727e+00,41939
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-9.748150e-01,-6.849025e+00,118278
angleonclosestfly_flyfemale_frametouch,-2.763889e-01,2.292294e+00,3502
angleonclosestfly_flyfemale_framewingextension,-2.277234e-01,-8.523845e-02,334
angleonclosestfly_flymale_frameattemptedcopulation,-9.557155e-02,-4.008383e-01,1206
angleonclosestfly_flymale_framechase,8.805234e-03,4.600622e-01,6178
angleonclosestfly_flymale_framenearfly,-3.562077e-01,-5.284445e-02,136556
angleonclosestfly_flymale_frametouch,-1.110235e-01,2.701310e+00,37922
angleonclosestfly_flymale_framewingextension,1.788401e-01,1.292734e+00,10026
anglesub_flyany_frameany,2.875398e-01,7.071680e+00,479440
anglesub_flyfemale_frameany,1.915954e-01,2.800382e-01,225066
anglesub_flymale_frameany,3.684738e-01,8.450286e+00,253685
area_flyany_frameany,1.691118e+00,-8.487173e-01,479440
area_flyfemale_frameany,1.896332e+00,-1.388793e+00,225066
area_flymale_frameany,1.508912e+00,3.113640e-01,253685
area_inmost_wing_flyany_frameany,9.471620e-01,6.667844e-01,479440
area_inmost_wing_flyany_framewingextension,6.411284e-01,-1.008476e+00,10498
area_inmost_wing_flyany_framewinggrooming,3.824642e-01,-1.419424e+00,3529
area_inmost_wing_flyfemale_frameany,9.743941e-01,8.308857e-02,225066
area_inmost_wing_flymale_frameany,9.235495e-01,1.309561e+00,253685
area_outmost_wing_flyany_frameany,1.003932e+00,2.534853e-01,479440
area_outmost_wing_flyany_framewingextension,1.244101e+00,-1.175295e+00,10498
area_outmost_wing_flyany_framewinggrooming,7.879292e-01,-5.136494e+00,3529
area_outmost_wing_flyfemale_frameany,1.036178e+00,-6.207494e-01,225066
area_outmost_wing_flymale_frameany,9.755923e-01,1.344779e+00,253685
arena_angle_flyany_frameany,5.739781e-01,6.696204e+00,479440
b_mm_flyany_frameany,2.168347e-01,4.057493e-01,479440
b_mm_flyfemale_frameany,2.317272e-01,2.100738e-01,225066
b_mm_flymale_frameany,2.036341e-01,9.220137e-01,253685
boutfreq_flyany_framebackup,3.441515e-04,-3.760734e+00,479440
boutfreq_flyany_framebodyturn,2.025279e-03,-3.250438e+00,479440
boutfreq_flyany_framecrabwalkall,6.399132e-03,-5.627547e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.901552e-04,-2.250970e+00,479440
boutfreq_flyany_framejump,1.042883e-04,-2.286174e+00,479440
boutfreq_flyany_framepivotcenter,2.732354e-04,6.817287e-01,479440
boutfreq_flyany_framepivottail,2.308944e-03,-4.651470e+00,479440
boutfreq_flyany_framerighting,1.668613e-04,-9.041110e-02,479440
boutfreq_flyany_framestop,1.047472e-02,-2.923025e+00,479440
boutfreq_flyany_frametouch,4.300851e-03,-1.566053e+00,479440
boutfreq_flyany_framewalk,1.121308e-02,-5.128438e+00,479440
boutfreq_flyany_framewingextension,7.633906e-04,2.878594e+00,479440
boutfreq_flyany_framewingflick,5.631570e-05,-2.170942e+00,479440
boutfreq_flyany_framewinggrooming,2.982646e-04,-3.984406e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.128716e-04,4.730806e+00,253674
boutfreq_flymale_framechase,1.947381e-03,4.205695e-01,253674
boutfreq_flymale_framecopulation,0.000000e+00,-2.085681e-01,253674
corfrac_maj_flyany_frameany,-6.631387e-02,3.700393e+00,479420
corfrac_maj_flyany_framebackup,-2.118691e-01,-1.550503e-02,641
corfrac_maj_flyany_framebodyturn,-6.641583e-01,8.086979e+00,2415
corfrac_maj_flyany_framecrabwalkall,-2.598328e-01,3.260367e+00,29564
corfrac_maj_flyany_framecrabwalkextreme,-1.797782e-01,7.563773e+00,1055
corfrac_maj_flyany_framepivotcenter,-8.297961e-02,1.406345e+00,397
corfrac_maj_flyany_framepivottail,-6.691829e-01,2.193046e+00,4256
corfrac_maj_flyfemale_frameany,-2.735085e-02,5.692121e+00,225057
corfrac_maj_flymale_frameany,-1.007575e-01,1.050224e+00,253674
da_flyany_frameany,-6.227116e-06,5.986115e-01,479420
da_flyfemale_frameany,-7.567185e-05,-6.583356e-01,225057
da_flymale_frameany,1.010515e-04,2.241236e+00,253674
dangle2wall_flyany_framenearwall,2.667191e-02,-8.417140e-02,327017
dangle2wall_flyfemale_framenearwall,2.265217e-02,-1.152122e+00,135453
dangle2wall_flymale_framenearwall,2.530102e-02,8.294767e-01,190930
dangle_biggest_wing_flyany_frameany,2.607666e-02,2.007871e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.459976e-02,1.408667e+00,225057
dangle_biggest_wing_flymale_frameany,2.755909e-02,1.981402e+00,253674
dangle_smallest_wing_flyany_frameany,-2.591805e-02,-1.990190e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.441309e-02,-1.392588e+00,225057
dangle_smallest_wing_flymale_frameany,-2.736006e-02,-1.954049e+00,253674
danglesub_flyany_framemove,-1.602807e-02,1.391169e+00,175548
danglesub_flyany_framenearfly,-3.253834e-02,4.191795e+00,255507
danglesub_flyfemale_framenearfly,-1.167491e-02,5.865988e+00,118273
danglesub_flymale_framenearfly,-5.142499e-02,2.437856e+00,136548
darea_flyany_frameany,-3.477629e-05,-7.380906e-01,479420
darea_flyany_frameattemptedcopulation,-2.227789e-01,3.818807e-01,1223
darea_flyany_framebackup,-1.924520e-01,-1.075664e+00,641
darea_flyany_framebodyturn,5.471782e-02,3.400511e+00,2415
darea_flyany_framechase,6.386300e-02,1.160860e+00,6311
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.039966e-02,1.999526e+00,29564
darea_flyany_framecrabwalkextreme,5.976313e-02,4.708992e+00,1055
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.333631e-02,5.792480e-01,397
darea_flyany_framepivottail,7.125746e-04,2.008976e+00,4256
darea_flyany_framerighting,-2.668512e-01,-3.916404e+00,796
darea_flyany_framestop,-1.697758e-03,4.285039e+00,303872
darea_flyany_frametouch,-2.576113e-02,4.749047e+00,41939
darea_flyany_framewalk,1.165175e-02,-2.730761e+00,102753
darea_flyany_framewingextension,-3.332152e-02,-2.517431e-02,10497
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.371663e-01,7.601129e+01,3529
darea_flyfemale_frameany,-3.613047e-04,-6.384453e-01,225057
darea_flymale_frameany,3.900330e-04,1.248259e+00,253674
darea_inmost_wing_flyany_frameany,-3.227299e-03,-5.041690e+00,479420
darea_inmost_wing_flyfemale_frameany,-1.295001e-02,-5.203404e+00,225057
darea_inmost_wing_flymale_frameany,5.307976e-03,-3.453874e+00,253674
darea_outmost_wing_flyany_frameany,2.881847e-03,5.014626e+00,479420
darea_outmost_wing_flyany_framewingextension,2.137554e-01,2.112488e+00,10497
darea_outmost_wing_flyfemale_frameany,1.419565e-02,5.267797e+00,225057
darea_outmost_wing_flymale_frameany,-7.064024e-03,3.381046e+00,253674
db_flyany_frameany,-2.286117e-06,-1.764310e+00,479420
db_flyfemale_frameany,-1.998248e-05,-6.654664e-01,225057
db_flymale_frameany,1.504185e-05,8.614741e-02,253674
dcenter_flyany_frameany,9.675060e+00,-3.490150e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.291443e+01,5.638883e+00,2415
dcenter_flyany_framebodyturnstart,1.286299e+01,5.955737e+00,971
dcenter_flyany_framecrabwalkallstart,1.195082e+01,1.847408e+00,3068
dcenter_flyany_framecrabwalkextreme,6.997985e+00,-1.659232e+00,1055
dcenter_flyany_framecrabwalkextremestart,7.928665e+00,-3.781529e-02,233
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.240322e+01,4.811869e+00,175568
dcenter_flyany_framenearwall,9.981717e+00,-7.222543e-01,327024
dcenter_flyany_framepivotcenter,7.392595e+00,-8.502228e-01,397
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.219405e+01,6.307372e+00,1105
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.299001e+00,-5.240575e+00,303872
dcenter_flyany_frametouch,2.822302e+00,-3.898039e+00,41939
dcenter_flyany_framewalk,1.379059e+01,5.570300e+00,102754
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.304099e+00,-9.451864e+00,3529
dcenter_flyfemale_frameany,9.635250e+00,-3.832519e+00,225066
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.728779e+00,-2.588582e+00,253685
dcenter_flymale_framewingextension,3.970282e+00,-9.514274e-01,10026
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.645783e-01,2.611038e+00,175548
ddcenter_flyany_framenearfly,1.220365e-01,-3.820993e+00,255507
ddcenter_flyfemale_framenearfly,6.551234e-02,-4.491020e+00,118273
ddcenter_flymale_framenearfly,1.730832e-01,-3.152815e+00,136548
ddell2nose_flyany_framenearfly,3.813889e-01,-4.234849e+00,255507
ddell2nose_flyfemale_framenearfly,2.738899e-01,-4.627251e+00,118273
ddell2nose_flymale_framenearfly,4.801033e-01,-3.803237e+00,136548
ddist2wall_flyany_framenearwall,2.013694e-02,5.491479e-01,327017
ddist2wall_flyfemale_framenearwall,1.282156e-02,-1.203128e+00,135453
ddist2wall_flymale_framenearwall,1.350856e-02,-4.317398e-01,190930
ddnose2ell_flyany_frameattemptedcopulation,3.610092e-01,-2.133151e-01,1223
ddnose2ell_flyany_framenearfly,4.109243e-01,-4.130739e+00,255507
ddnose2ell_flyfemale_framenearfly,1.732274e-01,-5.446622e+00,118273
ddnose2ell_flymale_framechase,-4.745715e-01,6.546645e-01,6178
ddnose2ell_flymale_framenearfly,6.271859e-01,-2.734509e+00,136548
decc_flyany_frameany,7.516860e-07,-1.473064e+00,479420
decc_flyfemale_frameany,6.399872e-06,-3.405634e-02,225057
decc_flymale_frameany,-2.592589e-05,-2.517273e+00,253674
dell2nose_flyany_frameany,8.748670e+00,-3.457895e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.474703e+00,-4.125974e+00,225066
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.008220e+00,-2.338730e+00,253685
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.462397e+01,3.682145e+00,479440
dist2wall_flyany_frameattemptedcopulation,2.132495e+01,3.234746e+00,1223
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.208026e+00,3.492611e+00,971
dist2wall_flyany_framecrabwalkall,8.679831e+00,5.617730e+00,29564
dist2wall_flyany_framecrabwalkextreme,1.034712e+01,4.571521e+00,1055
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.093810e+01,3.280831e+00,175568
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.789613e+00,8.870922e-01,1105
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.711466e+01,1.851333e+00,303872
dist2wall_flyany_frametouch,1.335298e+01,7.216112e+00,41939
dist2wall_flyany_framewalk,1.097970e+01,2.922456e+00,102754
dist2wall_flyany_framewinggrooming,2.102340e+01,6.938432e-01,3529
dist2wall_flyfemale_frameany,1.741865e+01,5.626159e+00,225066
dist2wall_flymale_frameany,1.215243e+01,1.554038e+00,253685
dmax_wing_angle_flyany_frameany,7.979700e-03,-7.535927e-02,479420
dmax_wing_angle_flyany_framewingextension,-5.966835e-01,-3.705856e-01,10497
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.093347e-04,-9.539899e-01,225057
dmax_wing_angle_flymale_frameany,1.427243e-02,4.283017e-01,253674
dmax_wing_area_flyany_frameany,-2.377167e-01,3.757043e+00,479420
dmax_wing_area_flyany_framewingextension,-5.153754e-03,1.809738e+00,10497
dmax_wing_area_flyfemale_frameany,-1.698734e-01,5.039686e+00,225057
dmax_wing_area_flymale_frameany,-2.978655e-01,1.325059e+00,253674
dmin_wing_angle_flyany_frameany,-7.821090e-03,1.075730e-01,479420
dmin_wing_angle_flyany_framewingextension,-2.327698e-01,1.448353e+00,10497
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.226657e-04,9.735581e-01,225057
dmin_wing_angle_flymale_frameany,-1.407340e-02,-3.936467e-01,253674
dmin_wing_area_flyany_frameany,2.373712e-01,-3.768857e+00,479420
dmin_wing_area_flyany_framewingextension,2.140953e-01,-9.810790e-01,10497
dmin_wing_area_flyfemale_frameany,1.711190e-01,-5.015485e+00,225057
dmin_wing_area_flymale_frameany,2.961095e-01,-1.356417e+00,253674
dnose2ell_angle_30tomin30_flyany_frameany,9.255696e+00,-3.572438e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.407566e+00,-3.550281e+00,225066
dnose2ell_angle_30tomin30_flymale_frameany,9.143064e+00,-2.898265e+00,253685
dnose2ell_angle_min20to20_flyany_frameany,4.596295e+01,4.460406e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,5.218955e+01,7.958442e+00,225066
dnose2ell_angle_min20to20_flymale_frameany,4.054672e+01,3.182035e-01,253685
dnose2ell_angle_min30to30_flyany_frameany,3.664976e+01,4.204389e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,4.187138e+01,7.974933e+00,225066
dnose2ell_angle_min30to30_flymale_frameany,3.210068e+01,1.996053e-02,253685
dnose2ell_flyany_frameany,8.740220e+00,-3.455038e+00,479440
dnose2ell_flyany_frameattemptedcopulation,2.193205e-01,-4.788334e-01,1223
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.203149e+01,5.521090e+00,2415
dnose2ell_flyany_framebodyturnstart,1.196659e+01,5.744198e+00,971
dnose2ell_flyany_framecrabwalkallstart,1.115911e+01,2.078153e+00,3068
dnose2ell_flyany_framecrabwalkextreme,5.722345e+00,-1.904148e+00,1055
dnose2ell_flyany_framecrabwalkextremestart,6.684594e+00,-2.900031e-01,233
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.050685e+00,-6.126100e-01,327024
dnose2ell_flyany_framepivotcenter,6.476119e+00,-9.397240e-01,397
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.135553e+01,6.199053e+00,1105
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.311209e+00,-5.366784e+00,303872
dnose2ell_flyany_frametouch,9.291136e-01,-5.241040e+00,41939
dnose2ell_flyany_framewalk,1.292829e+01,5.606712e+00,102754
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.440856e+00,-9.527962e+00,3529
dnose2ell_flyfemale_frameany,8.963863e+00,-3.249195e+00,225066
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.562790e+00,-2.941038e+00,253685
dnose2ell_flymale_framechase,1.616094e+00,-1.086294e+00,6178
dnose2ell_flymale_framewingextension,2.069722e+00,-8.408716e-01,10026
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.636172e+00,-3.490091e+00,479440
dnose2tail_flyany_framemove,1.245606e+01,5.002662e+00,175568
dnose2tail_flyfemale_frameany,1.003695e+01,-2.851591e+00,225066
dnose2tail_flymale_frameany,9.303380e+00,-3.225894e+00,253685
dnwingsdetected_flyany_frameany,1.264913e-04,2.560879e+00,479420
dnwingsdetected_flyfemale_frameany,6.736342e-04,1.964379e+00,225057
dnwingsdetected_flymale_frameany,-3.585849e-04,-7.160201e-01,253674
dphi_flyany_framemove,-1.178704e-02,-2.414313e-01,175548
dphi_flyfemale_framemove,-8.179534e-03,-1.793855e-01,34199
dphi_flymale_framemove,2.241853e-02,5.379993e-01,141202
dtheta_flyany_frameany,5.603273e-03,7.407106e-01,479420
dtheta_flyfemale_frameany,-6.982495e-04,-1.398046e-01,225057
dtheta_flymale_frameany,1.119485e-02,1.178284e+00,253674
du_cor_flyany_frameany,3.446526e+00,-4.533119e+00,479420
du_cor_flyfemale_frameany,1.168834e+00,-7.476903e+00,225057
du_cor_flymale_frameany,5.475006e+00,-1.667789e+00,253674
du_ctr_flyany_frameany,3.690299e+00,-4.595343e+00,479420
du_ctr_flyany_frameattemptedcopulation,1.004943e+00,1.776547e-01,1223
du_ctr_flyany_framebackup,-8.130026e+00,-1.244448e+00,641
du_ctr_flyany_framebodyturn,4.908959e+00,-2.271659e+00,2415
du_ctr_flyany_framecrabwalkall,8.857947e+00,-3.898340e+00,29564
du_ctr_flyany_framecrabwalkextreme,1.256530e+00,2.970572e+00,1055
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.907277e+00,-2.691413e+00,175548
du_ctr_flyany_framenearfly,2.666446e+00,-5.548043e+00,255507
du_ctr_flyany_framenearwall,4.791399e+00,-3.715551e+00,327017
du_ctr_flyany_framenotnearfly_notnearwall,4.704676e+00,-3.604845e-01,66341
