field,value,zscore,nflyframes
a_mm_flyany_frameany,6.363940e-01,1.128765e-01,479360
a_mm_flyfemale_frameany,6.809293e-01,3.066649e-01,225713
a_mm_flymale_frameany,5.966363e-01,4.208512e-01,252817
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.668310e-01,1.307429e-01,484
absangle2wall_flyany_framebodyturnstart,1.135969e+00,2.164290e+00,2094
absangle2wall_flyany_framecrabwalkall,1.169290e+00,1.210473e+00,27798
absangle2wall_flyany_framecrabwalkextreme,9.403374e-01,-6.100977e-01,578
absangle2wall_flyany_framejump,1.743748e+00,2.116775e+00,447
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.331123e+00,3.184707e+00,214426
absangle2wall_flyany_framenearwall,1.400308e+00,2.190337e-01,365232
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.441851e-01,1.129920e+00,3402
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.604270e+00,-5.573433e-01,264934
absangle2wall_flyany_frametouch,1.477920e+00,1.677745e+00,7057
absangle2wall_flyany_framewalk,1.360208e+00,2.567384e+00,135719
absangle2wall_flyany_framewinggrooming,1.769713e+00,2.965146e+00,28682
absangle2wall_flyfemale_framenearwall,1.419558e+00,6.405648e-01,180575
absangle2wall_flymale_framenearwall,1.382122e+00,-1.900804e-01,183827
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.467046e+00,-1.529714e+00,766
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.457468e+00,-1.371198e+00,1248
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.630467e+00,1.348429e+00,165587
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.493037e+00,-3.876962e-01,1198
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.668544e+00,1.397616e+00,89099
absanglefrom1to2_nose2ell_flyany_frametouch,6.885409e-01,-1.485114e+00,7057
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.673497e+00,6.754781e-01,81506
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.248540e-01,-1.802669e+00,2095
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.706699e-01,2.543977e-03,2071
absanglefrom1to2_nose2ell_flymale_framenearfly,1.594313e+00,5.578004e-01,83943
absanglefrom1to2_nose2ell_flymale_frametouch,6.528025e-01,-9.053634e-01,4959
absanglefrom1to2_nose2ell_flymale_framewingextension,7.531971e-01,2.070593e-01,292
absdangle2wall_flyany_framenearwall,1.351484e+00,-3.525770e-01,365214
absdangle2wall_flyfemale_framenearwall,1.289198e+00,-5.749176e-01,180567
absdangle2wall_flymale_framenearwall,1.413326e+00,-8.315130e-02,183817
absdtheta_flyany_frameany,1.169285e+00,-8.733510e-01,479340
absdtheta_flyany_framebackup,2.593932e+00,7.286615e-01,1754
absdtheta_flyany_framebodyturn,6.211598e+00,2.194952e+00,5571
absdtheta_flyany_framecrabwalkall,1.877946e+00,1.489710e+00,27798
absdtheta_flyany_framecrabwalkextreme,1.835834e+00,1.973476e-02,578
absdtheta_flyany_framemove,2.186887e+00,1.628113e+00,214406
absdtheta_flyany_framenearfly,1.180468e+00,-1.283773e+00,165583
absdtheta_flyany_framenearwall,1.343304e+00,-3.791039e-01,365214
absdtheta_flyany_framenotnearfly_notnearwall,5.877531e-01,-1.795342e+00,90807
absdtheta_flyany_framepivotcenter,6.413051e+00,7.435070e-01,424
absdtheta_flyany_framepivottail,5.915421e+00,2.748535e+00,14575
absdtheta_flyany_framerighting,1.221687e+01,6.861049e+00,339
absdtheta_flyany_framestop,3.335655e-01,-2.949913e+00,264934
absdtheta_flyany_frametouch,1.755630e+00,1.429020e+00,7057
absdtheta_flyany_framewalk,1.838027e+00,1.936823e+00,135719
absdtheta_flyany_framewingextension,2.527521e+00,5.757869e+00,292
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.293512e-01,-1.180921e+00,28681
absdtheta_flyfemale_frameany,1.128728e+00,-8.103284e-01,225704
absdtheta_flymale_frameany,1.206906e+00,-8.553079e-01,252806
absdtheta_flymale_framechase,1.920717e+00,6.959881e-01,2071
absdv_cor_flyany_frameany,1.348995e+00,-1.420134e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.393103e+00,1.866388e-01,1754
absdv_cor_flyany_framebodyturn,2.910905e+00,-5.286932e-01,5571
absdv_cor_flyany_framecrabwalkall,5.845350e+00,8.122225e-01,27798
absdv_cor_flyany_framecrabwalkextreme,4.472920e+00,-9.223305e-01,578
absdv_cor_flyany_framejump,1.950783e+01,1.929128e+00,447
absdv_cor_flyany_framemove,2.851109e+00,1.313006e-01,214406
absdv_cor_flyany_framenearfly,1.264978e+00,-1.271692e+00,165583
absdv_cor_flyany_framenearwall,1.613533e+00,-1.117775e+00,365214
absdv_cor_flyany_framenotnearfly_notnearwall,4.723659e-01,-1.304011e+00,90807
absdv_cor_flyany_framepivotcenter,3.276375e-02,-2.647815e-01,424
absdv_cor_flyany_framepivottail,2.648057e+00,6.188191e-01,14575
absdv_cor_flyany_framerighting,6.254615e+00,1.149655e+00,339
absdv_cor_flyany_framestop,1.134502e-01,-2.298997e+00,264934
absdv_cor_flyany_frametouch,1.731524e+00,4.924003e-01,7057
absdv_cor_flyany_framewalk,3.525653e+00,3.936889e-01,135719
absdv_cor_flyany_framewingextension,1.542864e+00,2.773955e+00,292
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.116139e-01,-1.336405e+00,28681
absdv_cor_flyfemale_frameany,1.283454e+00,-8.793466e-01,225704
absdv_cor_flymale_frameany,1.411377e+00,-1.776600e+00,252806
absdv_cor_flymale_framechase,2.231418e+00,1.632702e-01,2071
absphidiff_nose2ell_flyany_framenearfly,1.565229e+00,-7.471951e-01,165583
absphidiff_nose2ell_flyany_frametouch,1.550342e+00,-1.052619e+00,7057
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.572570e+00,-7.436938e-01,81504
absphidiff_nose2ell_flyfemale_frametouch,1.652105e+00,1.407671e+00,2095
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.801723e-01,4.192417e+00,2071
absphidiff_nose2ell_flymale_framenearfly,1.558297e+00,-7.455365e-01,83941
absphidiff_nose2ell_flymale_frametouch,1.454653e+00,-1.963441e+00,4959
absphidiff_nose2ell_flymale_framewingextension,1.246152e+00,-2.471780e-01,292
abssmoothdtheta_flyany_frameany,9.110979e-01,-6.233556e-01,479340
abssmoothdtheta_flyfemale_frameany,8.854189e-01,-7.716002e-01,225704
abssmoothdtheta_flymale_frameany,9.361803e-01,-3.956218e-01,252806
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.741352e+00,1.857968e+00,1248
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.637166e+00,9.248357e-01,165587
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.631222e+00,1.609734e+00,1198
absthetadiff_nose2ell_flyany_framestop_nearfly,1.623337e+00,1.805050e+00,89099
absthetadiff_nose2ell_flyany_frametouch,1.728490e+00,-1.737535e-01,7057
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.690243e+00,1.612599e+00,81506
absthetadiff_nose2ell_flyfemale_frametouch,1.924021e+00,2.399642e+00,2095
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.341796e-01,-1.427661e+00,2071
absthetadiff_nose2ell_flymale_framenearfly,1.590167e+00,3.476112e-01,83943
absthetadiff_nose2ell_flymale_frametouch,1.562497e+00,-9.570117e-01,4959
absthetadiff_nose2ell_flymale_framewingextension,8.582124e-01,-3.277317e-01,292
absyaw_flyany_framemove,5.547102e-01,-1.524289e+00,214426
absyaw_flyfemale_framemove,5.951798e-01,-1.181478e+00,101131
absyaw_flymale_framemove,5.188485e-01,-1.403904e+00,113256
accmag_flyany_frameany,8.249137e+01,-1.311267e+00,479340
accmag_flyfemale_frameany,8.087450e+01,-1.188620e+00,225704
accmag_flymale_frameany,8.406139e+01,-1.322444e+00,252806
angle_biggest_wing_flyany_frameany,1.936633e-02,-2.153681e+00,479360
angle_biggest_wing_flyany_framewingextension,5.741001e-01,-2.964720e+00,292
angle_biggest_wing_flyfemale_frameany,1.526254e-02,-2.679242e+00,225713
angle_biggest_wing_flymale_frameany,2.257986e-02,-1.167314e+00,252817
angle_smallest_wing_flyany_frameany,3.184834e-03,-2.048685e+00,479360
angle_smallest_wing_flyany_framewingextension,7.259632e-02,-6.204521e-01,292
angle_smallest_wing_flyfemale_frameany,3.026959e-03,-1.799786e+00,225713
angle_smallest_wing_flymale_frameany,3.150924e-03,-1.543745e+00,252817
angleonclosestfly_flyany_framenearfly,-2.199518e-01,3.672388e+00,165587
angleonclosestfly_flyany_framestop_nearfly,-1.296008e-01,4.454938e+00,89099
angleonclosestfly_flyany_frametouch,-2.922082e-01,4.431083e-01,7057
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.724476e-01,1.418417e+00,81506
angleonclosestfly_flyfemale_frametouch,-3.983426e-01,-1.134313e+00,2095
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.579304e-02,-3.000652e+00,2071
angleonclosestfly_flymale_framenearfly,-1.732097e-01,5.440247e+00,83943
angleonclosestfly_flymale_frametouch,-2.022556e-01,1.431547e+00,4959
angleonclosestfly_flymale_framewingextension,3.964698e-01,2.266603e+00,292
anglesub_flyany_frameany,1.803952e-01,-1.484328e+00,479360
anglesub_flyfemale_frameany,1.805425e-01,-1.330237e+00,225713
anglesub_flymale_frameany,1.804034e-01,-1.179963e+00,252817
area_flyany_frameany,1.859270e+00,6.457280e-01,479360
area_flyfemale_frameany,2.119325e+00,8.780710e-01,225713
area_flymale_frameany,1.626955e+00,8.620116e-01,252817
area_inmost_wing_flyany_frameany,9.045722e-01,8.069736e-01,479360
area_inmost_wing_flyany_framewingextension,6.240730e-01,-5.113028e-01,292
area_inmost_wing_flyany_framewinggrooming,4.005405e-01,1.081916e+00,28682
area_inmost_wing_flyfemale_frameany,9.859154e-01,1.575601e+00,225713
area_inmost_wing_flymale_frameany,8.336038e-01,7.455100e-04,252817
area_outmost_wing_flyany_frameany,9.446675e-01,2.473318e-01,479360
area_outmost_wing_flyany_framewingextension,1.113341e+00,-2.119932e+00,292
area_outmost_wing_flyany_framewinggrooming,8.037263e-01,-8.846503e-01,28682
area_outmost_wing_flyfemale_frameany,1.020861e+00,6.027864e-01,225713
area_outmost_wing_flymale_frameany,8.777261e-01,6.252238e-03,252817
arena_angle_flyany_frameany,1.502206e-01,1.578065e+00,479360
b_mm_flyany_frameany,2.313053e-01,1.009752e+00,479360
b_mm_flyfemale_frameany,2.475498e-01,1.286719e+00,225713
b_mm_flymale_frameany,2.167791e-01,1.073545e+00,252817
boutfreq_flyany_framebackup,1.013852e-03,-1.234280e+00,479360
boutfreq_flyany_framebodyturn,4.368324e-03,8.508312e-01,479360
boutfreq_flyany_framecrabwalkall,7.941839e-03,-2.963208e+00,479360
boutfreq_flyany_framecrabwalkextreme,3.170895e-04,-2.841761e+00,479360
boutfreq_flyany_framejump,3.379506e-04,-1.146410e+00,479360
boutfreq_flyany_framepivotcenter,3.421228e-04,5.785586e-01,479360
boutfreq_flyany_framepivottail,7.099049e-03,2.251621e-01,479360
boutfreq_flyany_framerighting,6.258344e-05,-5.104905e-01,479360
boutfreq_flyany_framestop,1.282752e-02,-6.275171e-01,479360
boutfreq_flyany_frametouch,2.914302e-03,-1.814069e+00,479360
boutfreq_flyany_framewalk,1.614444e-02,-1.232007e+00,479360
boutfreq_flyany_framewingextension,4.172230e-05,-7.655438e-01,479360
boutfreq_flyany_framewingflick,3.337784e-05,-5.906666e-01,479360
boutfreq_flyany_framewinggrooming,1.191172e-03,-1.205224e+00,479360
boutfreq_flymale_frameattemptedcopulation,7.911205e-06,-5.370173e-01,252806
boutfreq_flymale_framechase,4.469831e-04,-5.173730e-01,252806
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,252806
corfrac_maj_flyany_frameany,-7.693149e-02,9.553852e-01,479340
corfrac_maj_flyany_framebackup,-1.640916e-01,4.050737e+00,1754
corfrac_maj_flyany_framebodyturn,-7.095032e-01,4.651701e+00,5571
corfrac_maj_flyany_framecrabwalkall,-3.225929e-01,1.963532e-01,27798
corfrac_maj_flyany_framecrabwalkextreme,-5.177677e-01,7.672330e-01,578
corfrac_maj_flyany_framepivotcenter,-2.040363e-01,-4.947619e+00,424
corfrac_maj_flyany_framepivottail,-6.384572e-01,5.507290e+00,14575
corfrac_maj_flyfemale_frameany,-8.534665e-02,7.070590e-01,225704
corfrac_maj_flymale_frameany,-7.085395e-02,9.759436e-01,252806
da_flyany_frameany,-1.552699e-05,-9.511895e-01,479340
da_flyfemale_frameany,-2.449499e-05,5.305009e-01,225704
da_flymale_frameany,3.664632e-07,-8.007184e-01,252806
dangle2wall_flyany_framenearwall,1.621382e-02,5.475328e-01,365214
dangle2wall_flyfemale_framenearwall,1.115908e-02,-4.171488e-01,180567
dangle2wall_flymale_framenearwall,2.161248e-02,1.828795e+00,183817
dangle_biggest_wing_flyany_frameany,-1.548410e-03,7.202528e-01,479340
dangle_biggest_wing_flyfemale_frameany,2.581281e-04,6.037662e-01,225704
dangle_biggest_wing_flymale_frameany,-2.803184e-03,6.574001e-01,252806
dangle_smallest_wing_flyany_frameany,1.465566e-03,-7.255555e-01,479340
dangle_smallest_wing_flyfemale_frameany,8.127249e-05,-5.885797e-01,225704
dangle_smallest_wing_flymale_frameany,2.399752e-03,-6.634036e-01,252806
danglesub_flyany_framemove,-2.808694e-02,-2.252706e+00,214406
danglesub_flyany_framenearfly,-7.722646e-02,-1.467363e-01,165583
danglesub_flyfemale_framenearfly,-7.076208e-02,-1.650519e-02,81504
danglesub_flymale_framenearfly,-8.226818e-02,-1.265900e-01,83941
darea_flyany_frameany,-7.373502e-05,-1.824859e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.621529e-01,1.580689e+00,1754
darea_flyany_framebodyturn,-1.055270e-01,-1.140229e+00,5571
darea_flyany_framechase,3.372098e-02,-6.237744e-02,2091
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.060153e-02,-6.800656e-01,27798
darea_flyany_framecrabwalkextreme,-6.030892e-02,-2.127670e-01,578
darea_flyany_framejump,-3.600443e-01,-2.404791e+00,447
darea_flyany_framepivotcenter,9.230432e-04,-6.391205e-01,424
darea_flyany_framepivottail,-1.554189e-01,-2.311279e+00,14575
darea_flyany_framerighting,2.450452e-01,2.323532e+00,339
darea_flyany_framestop,-7.036757e-03,1.376713e+00,264934
darea_flyany_frametouch,-5.912618e-02,1.310954e+00,7057
darea_flyany_framewalk,2.749927e-02,-5.047772e-01,135719
darea_flyany_framewingextension,2.030813e-02,6.929972e-01,292
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.216064e-02,-1.239346e+00,28681
darea_flyfemale_frameany,-1.652436e-04,2.121700e-01,225704
darea_flymale_frameany,4.619653e-05,-7.615374e-01,252806
darea_inmost_wing_flyany_frameany,4.979454e-02,-1.699072e+00,479340
darea_inmost_wing_flyfemale_frameany,4.488255e-02,-2.035269e+00,225704
darea_inmost_wing_flymale_frameany,5.160352e-02,-9.697287e-01,252806
darea_outmost_wing_flyany_frameany,-4.960411e-02,1.704443e+00,479340
darea_outmost_wing_flyany_framewingextension,-7.334231e-01,-6.913322e-01,292
darea_outmost_wing_flyfemale_frameany,-4.454662e-02,2.038963e+00,225704
darea_outmost_wing_flymale_frameany,-5.196657e-02,9.683090e-01,252806
db_flyany_frameany,-3.478037e-06,-1.621608e+00,479340
db_flyfemale_frameany,-1.099367e-05,-1.639045e-01,225704
db_flymale_frameany,5.193447e-06,-5.805148e-01,252806
dcenter_flyany_frameany,1.138618e+01,8.000878e-01,479360
dcenter_flyany_framebackupstart,1.001034e+01,1.456782e+00,486
dcenter_flyany_framebodyturn,1.124481e+01,-8.387695e-01,5571
dcenter_flyany_framebodyturnstart,1.116182e+01,-7.964419e-01,2094
dcenter_flyany_framecrabwalkallstart,1.174509e+01,3.414581e-01,3807
dcenter_flyany_framecrabwalkextreme,9.396812e+00,1.778520e+00,578
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.140113e+01,6.354168e-01,214426
dcenter_flyany_framenearwall,1.045771e+01,1.802249e-01,365232
dcenter_flyany_framepivotcenter,1.027139e+01,7.741648e-01,424
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.127119e+01,2.081434e+00,3402
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.129085e+01,5.697720e-01,264934
dcenter_flyany_frametouch,3.013162e+00,2.652131e+00,7057
dcenter_flyany_framewalk,1.204689e+01,-4.646632e-01,135719
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.347731e+01,9.088179e-01,28682
dcenter_flyfemale_frameany,1.074639e+01,-5.882455e-01,225713
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.195541e+01,1.686700e+00,252817
dcenter_flymale_framewingextension,4.011119e+00,-1.112373e+00,292
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.030176e-01,8.786030e-01,214406
ddcenter_flyany_framenearfly,3.542613e-01,2.408939e-01,165583
ddcenter_flyfemale_framenearfly,3.267197e-01,2.175087e-01,81504
ddcenter_flymale_framenearfly,3.910663e-01,3.575696e-01,83941
ddell2nose_flyany_framenearfly,9.749260e-01,1.181920e-01,165583
ddell2nose_flyfemale_framenearfly,9.252535e-01,1.182062e-01,81504
ddell2nose_flymale_framenearfly,1.041125e+00,1.843565e-01,83941
ddist2wall_flyany_framenearwall,7.284419e-03,-1.405719e+00,365214
ddist2wall_flyfemale_framenearwall,9.106465e-03,-9.905499e-01,180567
ddist2wall_flymale_framenearwall,-1.285778e-02,-4.887683e+00,183817
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.795841e-01,1.035764e-01,165583
ddnose2ell_flyfemale_framenearfly,9.501437e-01,2.337361e-01,81504
ddnose2ell_flymale_framechase,-8.273083e-01,6.435485e-01,2071
ddnose2ell_flymale_framenearfly,1.017266e+00,-1.394599e-03,83941
decc_flyany_frameany,2.639084e-06,-5.105903e-01,479340
decc_flyfemale_frameany,-4.557498e-06,-9.860677e-01,225704
decc_flymale_frameany,8.169405e-06,4.169347e-01,252806
dell2nose_flyany_frameany,1.050872e+01,8.598298e-01,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.782534e+00,-5.555687e-01,225713
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.115541e+01,1.775520e+00,252817
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.226499e+01,1.020405e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.131074e+00,-4.797334e-01,486
dist2wall_flyany_framebodyturnstart,7.266794e+00,6.312293e-01,2094
dist2wall_flyany_framecrabwalkall,6.635135e+00,4.050263e-01,27798
dist2wall_flyany_framecrabwalkextreme,7.481660e+00,4.277734e-01,578
dist2wall_flyany_framejump,1.563216e+01,-1.090615e+00,447
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.734766e+00,4.874520e-01,214426
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.697400e+00,-7.501326e-01,3402
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.496973e+01,4.689836e-01,264934
dist2wall_flyany_frametouch,8.994456e+00,9.528977e-01,7057
dist2wall_flyany_framewalk,8.428619e+00,2.183219e-01,135719
dist2wall_flyany_framewinggrooming,1.862167e+01,2.842428e-01,28682
dist2wall_flyfemale_frameany,1.136265e+01,-4.071056e-01,225713
dist2wall_flymale_frameany,1.307535e+01,2.196001e+00,252817
dmax_wing_angle_flyany_frameany,-2.997896e-04,-8.230500e-01,479340
dmax_wing_angle_flyany_framewingextension,-9.325170e-01,-1.862133e+00,292
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.313044e-03,-4.921811e-01,225704
dmax_wing_angle_flymale_frameany,-2.296565e-03,-6.953076e-01,252806
dmax_wing_area_flyany_frameany,-1.786908e-01,3.034281e+00,479340
dmax_wing_area_flyany_framewingextension,-7.497667e-01,-3.106537e-01,292
dmax_wing_area_flyfemale_frameany,-1.622626e-01,3.060746e+00,225704
dmax_wing_area_flymale_frameany,-1.907101e-01,1.951033e+00,252806
dmin_wing_angle_flyany_frameany,2.169454e-04,8.140011e-01,479340
dmin_wing_angle_flyany_framewingextension,5.275704e-01,3.823186e+00,292
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.736437e-04,5.151076e-01,225704
dmin_wing_angle_flymale_frameany,1.893132e-03,6.864125e-01,252806
dmin_wing_area_flyany_frameany,1.788812e-01,-3.031633e+00,479340
dmin_wing_area_flyany_framewingextension,1.565917e+00,2.479834e+00,292
dmin_wing_area_flyfemale_frameany,1.625985e-01,-3.058917e+00,225704
dmin_wing_area_flymale_frameany,1.903470e-01,-1.951534e+00,252806
dnose2ell_angle_30tomin30_flyany_frameany,1.105235e+01,8.311850e-01,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.038829e+01,-6.350692e-01,225713
dnose2ell_angle_30tomin30_flymale_frameany,1.164203e+01,1.744665e+00,252817
dnose2ell_angle_min20to20_flyany_frameany,4.341783e+01,6.942129e-01,479360
dnose2ell_angle_min20to20_flyfemale_frameany,4.281665e+01,1.137762e+00,225713
dnose2ell_angle_min20to20_flymale_frameany,4.396091e+01,4.787892e-02,252817
dnose2ell_angle_min30to30_flyany_frameany,3.506184e+01,9.171681e-01,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.434774e+01,1.094371e+00,225713
dnose2ell_angle_min30to30_flymale_frameany,3.570303e+01,4.089333e-01,252817
dnose2ell_flyany_frameany,1.053484e+01,9.190920e-01,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.389270e+00,1.608927e+00,486
dnose2ell_flyany_framebodyturn,1.037823e+01,-8.450216e-01,5571
dnose2ell_flyany_framebodyturnstart,1.032247e+01,-7.638755e-01,2094
dnose2ell_flyany_framecrabwalkallstart,1.087729e+01,3.562966e-01,3807
dnose2ell_flyany_framecrabwalkextreme,8.399309e+00,1.730088e+00,578
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.579946e+00,3.276776e-01,365232
dnose2ell_flyany_framepivotcenter,9.597282e+00,8.800729e-01,424
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.053640e+01,2.226983e+00,3402
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.045037e+01,6.689770e-01,264934
dnose2ell_flyany_frametouch,1.109537e+00,5.162156e-01,7057
dnose2ell_flyany_framewalk,1.119061e+01,-3.851270e-01,135719
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.282488e+01,1.236453e+00,28682
dnose2ell_flyfemale_frameany,9.914494e+00,-4.305727e-01,225713
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.108720e+01,1.725507e+00,252817
dnose2ell_flymale_framechase,1.466938e+00,-1.412137e+00,2071
dnose2ell_flymale_framewingextension,2.011421e+00,-1.031785e+00,292
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.139743e+01,8.409780e-01,479360
dnose2tail_flyany_framemove,1.143905e+01,7.127107e-01,214426
dnose2tail_flyfemale_frameany,1.078758e+01,-4.927216e-01,225713
dnose2tail_flymale_frameany,1.193972e+01,1.620819e+00,252817
dnwingsdetected_flyany_frameany,-6.328180e-05,-6.700212e-01,479340
dnwingsdetected_flyfemale_frameany,4.031851e-04,6.723925e-01,225704
dnwingsdetected_flymale_frameany,-3.599618e-04,-2.515665e-01,252806
dphi_flyany_framemove,9.926544e-02,2.302778e+00,214406
dphi_flyfemale_framemove,1.393229e-02,1.018844e-01,101122
dphi_flymale_framemove,1.604227e-01,2.979019e+00,113245
dtheta_flyany_frameany,-8.115978e-03,-7.182338e-01,479340
dtheta_flyfemale_frameany,-3.107893e-03,-1.047633e-01,225704
dtheta_flymale_frameany,-1.276829e-02,-9.249430e-01,252806
du_cor_flyany_frameany,4.770701e+00,-3.464706e-01,479340
du_cor_flyfemale_frameany,4.369813e+00,-3.127412e-01,225704
du_cor_flymale_frameany,5.143879e+00,-3.737432e-01,252806
du_ctr_flyany_frameany,5.063939e+00,-3.692461e-01,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.615307e+00,-1.817991e+00,1754
du_ctr_flyany_framebodyturn,5.631573e+00,1.362878e+00,5571
du_ctr_flyany_framecrabwalkall,1.226648e+01,1.789401e+00,27798
du_ctr_flyany_framecrabwalkextreme,1.091538e+00,5.759470e-01,578
du_ctr_flyany_framejump,3.167409e+01,-2.824198e-01,447
du_ctr_flyany_framemove,1.101936e+01,1.256911e+00,214406
du_ctr_flyany_framenearfly,4.678384e+00,-2.551902e-01,165583
du_ctr_flyany_framenearwall,5.831915e+00,-8.376478e-02,365214
du_ctr_flyany_framenotnearfly_notnearwall,2.807024e+00,-1.169493e+00,90807
du_ctr_flyany_framepivotcenter,4.786316e-03,-6.942228e-01,424
du_ctr_flyany_framerighting,3.934870e+00,-4.209589e-01,339
du_ctr_flyany_framestop,7.135838e-02,-1.675424e+00,264934
du_ctr_flyany_frametouch,2.313485e+00,1.571769e+00,7057
