field,value,zscore,nflyframes
a_mm_flyany_frameany,6.236106e-01,1.411418e-01,479440
a_mm_flyfemale_frameany,6.672398e-01,2.045379e-01,222003
a_mm_flymale_frameany,5.859548e-01,5.048200e-01,257268
absangle2wall_flyany_frameattemptedcopulation,1.931181e+00,1.287212e+00,269
absangle2wall_flyany_framebackupstart_nearwall,8.727677e-01,8.867443e-01,482
absangle2wall_flyany_framebodyturnstart,1.168497e+00,2.144450e+00,1732
absangle2wall_flyany_framecrabwalkall,1.249831e+00,4.132569e+00,35363
absangle2wall_flyany_framecrabwalkextreme,1.285528e+00,3.557925e+00,767
absangle2wall_flyany_framejump,1.737751e+00,4.938480e-01,260
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.379867e+00,2.848279e+00,256612
absangle2wall_flyany_framenearwall,1.474417e+00,3.629625e+00,409891
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.134723e-01,2.601177e+00,2740
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.680514e+00,3.202831e-01,222828
absangle2wall_flyany_frametouch,1.590326e+00,4.544425e+00,13422
absangle2wall_flyany_framewalk,1.409406e+00,2.474979e+00,157813
absangle2wall_flyany_framewinggrooming,1.636586e+00,6.702487e-01,17437
absangle2wall_flyfemale_framenearwall,1.459395e+00,2.776451e+00,180488
absangle2wall_flymale_framenearwall,1.488547e+00,3.889282e+00,229403
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.635964e+00,1.011990e+00,217
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.604855e+00,2.720350e+00,584
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.414344e+00,-2.856297e-01,1544
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.636022e+00,4.335604e+00,198194
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.488568e+00,2.055053e+00,1033
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.715486e+00,4.389904e+00,99122
absanglefrom1to2_nose2ell_flyany_frametouch,6.912453e-01,-6.149961e-01,13422
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.797703e+00,3.267860e+00,85992
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.803717e-01,6.099821e-01,3192
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.807123e-01,-6.314241e-01,269
absanglefrom1to2_nose2ell_flymale_framechase,2.745450e-01,9.248857e-01,7328
absanglefrom1to2_nose2ell_flymale_framenearfly,1.496228e+00,5.591454e-01,112202
absanglefrom1to2_nose2ell_flymale_frametouch,6.152071e-01,-8.409892e-01,10230
absanglefrom1to2_nose2ell_flymale_framewingextension,8.035586e-01,-3.296548e-01,3078
absdangle2wall_flyany_framenearwall,1.349032e+00,-3.013862e+00,409874
absdangle2wall_flyfemale_framenearwall,1.358170e+00,-2.873703e+00,180480
absdangle2wall_flymale_framenearwall,1.335739e+00,-2.771428e+00,229394
absdtheta_flyany_frameany,1.233248e+00,-3.065712e+00,479420
absdtheta_flyany_framebackup,2.565115e+00,9.444547e-01,1922
absdtheta_flyany_framebodyturn,5.928986e+00,9.184901e-01,4366
absdtheta_flyany_framecrabwalkall,1.779779e+00,6.052754e-01,35363
absdtheta_flyany_framecrabwalkextreme,1.701784e+00,-1.128080e+00,767
absdtheta_flyany_framemove,2.004019e+00,4.003173e-02,256592
absdtheta_flyany_framenearfly,1.263473e+00,-3.433160e+00,198185
absdtheta_flyany_framenearwall,1.342152e+00,-3.050980e+00,409874
absdtheta_flyany_framenotnearfly_notnearwall,7.403063e-01,-2.578410e+00,56832
absdtheta_flyany_framepivotcenter,5.957684e+00,-1.713837e+00,438
absdtheta_flyany_framepivottail,5.432372e+00,4.530904e-01,10715
absdtheta_flyany_framerighting,8.329098e+00,-1.599641e+00,462
absdtheta_flyany_framestop,3.199641e-01,-4.965462e+00,222828
absdtheta_flyany_frametouch,1.634782e+00,-1.211488e+00,13422
absdtheta_flyany_framewalk,1.656209e+00,7.220833e-02,157811
absdtheta_flyany_framewingextension,2.487809e+00,5.333019e+00,3078
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.512501e-01,-2.981102e+00,17436
absdtheta_flyfemale_frameany,1.221351e+00,-2.694044e+00,221993
absdtheta_flymale_frameany,1.244073e+00,-3.036446e+00,257258
absdtheta_flymale_framechase,1.552659e+00,-1.267586e+00,7328
absdv_cor_flyany_frameany,1.409063e+00,-4.412367e+00,479420
absdv_cor_flyany_frameattemptedcopulation,9.370821e-01,7.029237e-01,269
absdv_cor_flyany_framebackup,1.448773e+00,5.802393e-01,1922
absdv_cor_flyany_framebodyturn,2.627717e+00,-1.249051e+00,4366
absdv_cor_flyany_framecrabwalkall,5.174216e+00,-1.632079e+00,35363
absdv_cor_flyany_framecrabwalkextreme,3.747010e+00,-3.965678e+00,767
absdv_cor_flyany_framejump,1.445105e+01,-1.309920e+00,260
absdv_cor_flyany_framemove,2.498739e+00,-2.536569e+00,256592
absdv_cor_flyany_framenearfly,1.286403e+00,-4.241910e+00,198185
absdv_cor_flyany_framenearwall,1.559973e+00,-4.600890e+00,409874
absdv_cor_flyany_framenotnearfly_notnearwall,7.959188e-01,-1.908508e+00,56832
absdv_cor_flyany_framepivotcenter,2.474028e-02,-9.680605e-01,438
absdv_cor_flyany_framepivottail,2.379167e+00,-1.045889e-01,10715
absdv_cor_flyany_framerighting,6.675315e+00,1.249426e+00,462
absdv_cor_flyany_framestop,1.128873e-01,-4.601614e+00,222828
absdv_cor_flyany_frametouch,1.416010e+00,-2.630330e+00,13422
absdv_cor_flyany_framewalk,2.957774e+00,-2.295005e+00,157811
absdv_cor_flyany_framewingextension,1.098425e+00,7.169951e-01,3078
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.252948e-01,-3.064405e+00,17436
absdv_cor_flyfemale_frameany,1.370480e+00,-3.315101e+00,221993
absdv_cor_flymale_frameany,1.443201e+00,-4.826253e+00,257258
absdv_cor_flymale_framechase,1.863434e+00,-1.623796e+00,7328
absphidiff_nose2ell_flyany_framenearfly,1.522977e+00,-2.405377e+00,198185
absphidiff_nose2ell_flyany_frametouch,1.482530e+00,-2.317805e+00,13422
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.525369e+00,-3.171223e+00,85988
absphidiff_nose2ell_flyfemale_frametouch,1.529716e+00,-2.977957e+00,3192
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.885088e-01,-1.582919e+00,7328
absphidiff_nose2ell_flymale_framenearfly,1.521307e+00,-1.721854e+00,112197
absphidiff_nose2ell_flymale_frametouch,1.440826e+00,-1.303097e+00,10230
absphidiff_nose2ell_flymale_framewingextension,1.544417e+00,1.855308e+00,3078
abssmoothdtheta_flyany_frameany,9.687812e-01,-2.689364e+00,479420
abssmoothdtheta_flyfemale_frameany,9.760486e-01,-2.409246e+00,221993
abssmoothdtheta_flymale_frameany,9.630296e-01,-2.583750e+00,257258
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.590788e+00,-1.417197e+00,217
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.613129e+00,-1.219929e+00,1544
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.443719e+00,-2.789654e+00,198194
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.585263e+00,-9.302844e-01,1033
absthetadiff_nose2ell_flyany_framestop_nearfly,1.338705e+00,-4.094949e+00,99122
absthetadiff_nose2ell_flyany_frametouch,1.600651e+00,-2.689580e+00,13422
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.404965e+00,-4.353793e+00,85992
absthetadiff_nose2ell_flyfemale_frametouch,1.669002e+00,-4.774369e+00,3192
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.544442e-01,1.015344e-01,269
absthetadiff_nose2ell_flymale_framechase,3.984714e-01,1.343471e+00,7328
absthetadiff_nose2ell_flymale_framenearfly,1.478327e+00,-1.441193e+00,112202
absthetadiff_nose2ell_flymale_frametouch,1.541071e+00,-1.036195e+00,10230
absthetadiff_nose2ell_flymale_framewingextension,1.103510e+00,9.555484e-02,3078
absyaw_flyany_framemove,5.211066e-01,-2.195604e-01,256612
absyaw_flyfemale_framemove,5.302485e-01,-5.656428e-01,122409
absyaw_flymale_framemove,5.107280e-01,-6.416933e-03,134203
accmag_flyany_frameany,9.068356e+01,-3.884702e+00,479420
accmag_flyfemale_frameany,9.077029e+01,-3.362449e+00,221993
accmag_flymale_frameany,9.064878e+01,-4.046761e+00,257258
angle_biggest_wing_flyany_frameany,2.152236e-02,-7.032060e-01,479440
angle_biggest_wing_flyany_framewingextension,6.314284e-01,-1.231807e+00,3078
angle_biggest_wing_flyfemale_frameany,1.742990e-02,-1.255857e+00,222003
angle_biggest_wing_flymale_frameany,2.487729e-02,-1.338017e-01,257268
angle_smallest_wing_flyany_frameany,4.909029e-03,-4.757560e-01,479440
angle_smallest_wing_flyany_framewingextension,1.345307e-01,2.637669e+00,3078
angle_smallest_wing_flyfemale_frameany,-7.769207e-04,-1.650637e+00,222003
angle_smallest_wing_flymale_frameany,9.724177e-03,4.214164e-01,257268
angleonclosestfly_flyany_framenearfly,-3.798161e-01,1.075575e+00,198194
angleonclosestfly_flyany_framestop_nearfly,-3.083033e-01,2.308646e+00,99122
angleonclosestfly_flyany_frametouch,-3.913074e-01,-1.064270e+00,13422
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.997436e-01,-5.248364e-01,85992
angleonclosestfly_flyfemale_frametouch,-3.607021e-01,7.263397e-01,3192
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.060119e-01,-4.540061e-01,269
angleonclosestfly_flymale_framechase,2.866040e-02,1.141191e+00,7328
angleonclosestfly_flymale_framenearfly,-2.752592e-01,3.597866e+00,112202
angleonclosestfly_flymale_frametouch,-4.172769e-01,-1.909784e+00,10230
angleonclosestfly_flymale_framewingextension,-4.435099e-02,5.961333e-01,3078
anglesub_flyany_frameany,1.996088e-01,4.165307e-01,479440
anglesub_flyfemale_frameany,1.699852e-01,-1.411687e+00,222003
anglesub_flymale_frameany,2.252507e-01,1.197284e+00,257268
area_flyany_frameany,1.697838e+00,7.736675e-01,479440
area_flyfemale_frameany,1.932695e+00,6.523248e-01,222003
area_flymale_frameany,1.495181e+00,1.326369e+00,257268
area_inmost_wing_flyany_frameany,9.435754e-01,1.119756e+00,479440
area_inmost_wing_flyany_framewingextension,7.716793e-01,3.800685e+00,3078
area_inmost_wing_flyany_framewinggrooming,4.184604e-01,1.478976e+00,17437
area_inmost_wing_flyfemale_frameany,9.739511e-01,6.504406e-01,222003
area_inmost_wing_flymale_frameany,9.176220e-01,1.547367e+00,257268
area_outmost_wing_flyany_frameany,9.829607e-01,7.020624e-01,479440
area_outmost_wing_flyany_framewingextension,1.227509e+00,-5.675142e-01,3078
area_outmost_wing_flyany_framewinggrooming,9.047886e-01,6.317789e-01,17437
area_outmost_wing_flyfemale_frameany,1.030532e+00,3.591919e-01,222003
area_outmost_wing_flymale_frameany,9.420750e-01,1.112618e+00,257268
arena_angle_flyany_frameany,-6.054296e-02,-3.012878e-01,479440
b_mm_flyany_frameany,2.156983e-01,1.331188e+00,479440
b_mm_flyfemale_frameany,2.304409e-01,1.031630e+00,222003
b_mm_flymale_frameany,2.029791e-01,1.913954e+00,257268
boutfreq_flyany_framebackup,1.007425e-03,-1.984007e-02,479440
boutfreq_flyany_framebodyturn,3.612548e-03,-9.780388e-01,479440
boutfreq_flyany_framecrabwalkall,9.821876e-03,-3.296424e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.776406e-04,-3.939226e+00,479440
boutfreq_flyany_framejump,2.336059e-04,-2.350771e+00,479440
boutfreq_flyany_framepivotcenter,3.441515e-04,3.187612e+00,479440
boutfreq_flyany_framepivottail,5.715001e-03,-5.314341e-01,479440
boutfreq_flyany_framerighting,1.022026e-04,-1.902960e+00,479440
boutfreq_flyany_framestop,1.122768e-02,-1.683364e+00,479440
boutfreq_flyany_frametouch,3.875355e-03,-2.138077e+00,479440
boutfreq_flyany_framewalk,1.795637e-02,-2.307488e+00,479440
boutfreq_flyany_framewingextension,2.732354e-04,-5.654297e-02,479440
boutfreq_flyany_framewingflick,3.337227e-05,-1.186511e+00,479440
boutfreq_flyany_framewinggrooming,6.674454e-04,-1.486994e+00,479440
boutfreq_flymale_frameattemptedcopulation,6.219437e-05,9.796657e-01,257258
boutfreq_flymale_framechase,1.481004e-03,-4.074646e-01,257258
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,257258
corfrac_maj_flyany_frameany,-1.122032e-01,1.987455e+00,479420
corfrac_maj_flyany_framebackup,-1.811526e-01,3.184496e+00,1922
corfrac_maj_flyany_framebodyturn,-7.200637e-01,2.890818e+00,4366
corfrac_maj_flyany_framecrabwalkall,-3.248703e-01,-2.229639e+00,35363
corfrac_maj_flyany_framecrabwalkextreme,-4.726059e-01,1.005600e+00,767
corfrac_maj_flyany_framepivotcenter,-1.668609e-01,-2.560472e+00,438
corfrac_maj_flyany_framepivottail,-6.514336e-01,5.047947e+00,10715
corfrac_maj_flyfemale_frameany,-1.215338e-01,1.586275e+00,221993
corfrac_maj_flymale_frameany,-1.042927e-01,2.077200e+00,257258
da_flyany_frameany,-9.306005e-06,-9.749607e-02,479420
da_flyfemale_frameany,-4.886297e-05,3.732265e-01,221993
da_flymale_frameany,2.589499e-05,-3.453357e-01,257258
dangle2wall_flyany_framenearwall,1.586222e-02,-2.200758e+00,409874
dangle2wall_flyfemale_framenearwall,2.829152e-02,-1.718577e+00,180480
dangle2wall_flymale_framenearwall,5.512988e-03,-2.110524e+00,229394
dangle_biggest_wing_flyany_frameany,8.972295e-03,6.951336e-01,479420
dangle_biggest_wing_flyfemale_frameany,1.213892e-02,7.362996e-01,221993
dangle_biggest_wing_flymale_frameany,6.653303e-03,5.457642e-01,257258
dangle_smallest_wing_flyany_frameany,-9.000751e-03,-6.958838e-01,479420
dangle_smallest_wing_flyfemale_frameany,-1.213897e-02,-7.458285e-01,221993
dangle_smallest_wing_flymale_frameany,-6.844054e-03,-5.452220e-01,257258
danglesub_flyany_framemove,-2.106907e-02,-1.737819e+00,256592
danglesub_flyany_framenearfly,-6.891543e-02,2.616663e+00,198185
danglesub_flyfemale_framenearfly,-6.460983e-02,2.941068e+00,85988
danglesub_flymale_framenearfly,-7.271800e-02,2.118271e+00,112197
darea_flyany_frameany,6.248577e-05,2.602510e+00,479420
darea_flyany_frameattemptedcopulation,-1.557499e-01,6.073938e-01,269
darea_flyany_framebackup,-1.737471e-01,-5.182159e-02,1922
darea_flyany_framebodyturn,-5.664652e-02,-1.068097e+00,4366
darea_flyany_framechase,-9.830112e-02,-3.881837e+00,7383
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.876757e-02,-1.608924e+00,35363
darea_flyany_framecrabwalkextreme,3.455824e-02,2.862809e+00,767
darea_flyany_framejump,2.250004e-01,1.997688e+00,260
darea_flyany_framepivotcenter,1.409801e-01,1.538778e+00,438
darea_flyany_framepivottail,-8.209859e-02,-1.727509e+00,10715
darea_flyany_framerighting,1.131083e-01,1.095500e+00,462
darea_flyany_framestop,-9.980082e-03,3.078618e+00,222828
darea_flyany_frametouch,-7.871090e-02,7.350015e-01,13422
darea_flyany_framewalk,2.163669e-02,-2.318978e-01,157811
darea_flyany_framewingextension,2.446004e-01,2.731415e+00,3078
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.419289e-02,-1.193816e+00,17436
darea_flyfemale_frameany,-3.600379e-04,-1.315045e-01,221993
darea_flymale_frameany,4.297878e-04,9.874199e-01,257258
darea_inmost_wing_flyany_frameany,3.748328e-02,-2.291389e+00,479420
darea_inmost_wing_flyfemale_frameany,5.001736e-02,-2.059829e+00,221993
darea_inmost_wing_flymale_frameany,2.652105e-02,-1.797795e+00,257258
darea_outmost_wing_flyany_frameany,-3.736367e-02,2.291487e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.564169e+00,-2.915645e+00,3078
darea_outmost_wing_flyfemale_frameany,-4.916743e-02,2.076965e+00,221993
darea_outmost_wing_flymale_frameany,-2.700323e-02,1.793406e+00,257258
db_flyany_frameany,1.156328e-05,4.319174e+00,479420
db_flyfemale_frameany,-2.698954e-05,-5.893557e-01,221993
db_flymale_frameany,4.477936e-05,2.383580e+00,257258
dcenter_flyany_frameany,1.110220e+01,-1.029064e-01,479440
dcenter_flyany_framebackupstart,9.091112e+00,2.370261e+00,483
dcenter_flyany_framebodyturn,1.190414e+01,2.611373e+00,4366
dcenter_flyany_framebodyturnstart,1.176672e+01,2.677266e+00,1732
dcenter_flyany_framecrabwalkallstart,1.214004e+01,2.746320e+00,4709
dcenter_flyany_framecrabwalkextreme,9.203509e+00,2.405384e+00,767
dcenter_flyany_framecrabwalkextremestart,9.363990e+00,2.578152e+00,228
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.144752e+01,1.265993e+00,256612
dcenter_flyany_framenearwall,1.031416e+01,1.072371e-02,409891
dcenter_flyany_framepivotcenter,8.474236e+00,3.815938e-01,438
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.130710e+01,4.260131e+00,2740
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.080876e+01,-9.749201e-01,222828
dcenter_flyany_frametouch,2.925307e+00,3.503618e-02,13422
dcenter_flyany_framewalk,1.235955e+01,8.998245e-01,157813
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.321836e+01,-1.802142e+00,17437
dcenter_flyfemale_frameany,1.136522e+01,2.524638e-01,222003
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.086103e+01,-3.561664e-01,257268
dcenter_flymale_framewingextension,3.624151e+00,-2.205720e+00,3078
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.540006e-01,1.459746e-01,256592
ddcenter_flyany_framenearfly,2.710683e-01,-2.956859e+00,198185
ddcenter_flyfemale_framenearfly,2.485306e-01,-3.059420e+00,85988
ddcenter_flymale_framenearfly,2.906915e-01,-2.789763e+00,112197
ddell2nose_flyany_framenearfly,8.245850e-01,-2.995713e+00,198185
ddell2nose_flyfemale_framenearfly,7.280473e-01,-3.362488e+00,85988
ddell2nose_flymale_framenearfly,9.092715e-01,-2.638130e+00,112197
ddist2wall_flyany_framenearwall,8.496244e-03,-2.913670e+00,409874
ddist2wall_flyfemale_framenearwall,8.611643e-03,-2.680178e+00,180480
ddist2wall_flymale_framenearwall,8.048053e-03,-2.046464e+00,229394
ddnose2ell_flyany_frameattemptedcopulation,4.848018e-01,-1.251681e-02,269
ddnose2ell_flyany_framenearfly,8.462673e-01,-3.002276e+00,198185
ddnose2ell_flyfemale_framenearfly,8.070231e-01,-3.150902e+00,85988
ddnose2ell_flymale_framechase,-1.878233e-01,1.658823e+00,7328
ddnose2ell_flymale_framenearfly,8.808934e-01,-2.696527e+00,112197
decc_flyany_frameany,2.433911e-05,3.162313e+00,479420
decc_flyfemale_frameany,-1.537944e-05,-1.142550e+00,221993
decc_flymale_frameany,5.788517e-05,3.163657e+00,257258
dell2nose_flyany_frameany,1.020632e+01,-6.362318e-02,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.034223e+01,1.740505e-01,222003
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.007483e+01,-2.553688e-01,257268
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.014219e+01,-1.005715e+00,479440
dist2wall_flyany_frameattemptedcopulation,1.219572e+01,-3.412148e-01,269
dist2wall_flyany_framebackupstart,4.066084e+00,-4.372695e+00,483
dist2wall_flyany_framebodyturnstart,5.837746e+00,-3.074041e+00,1732
dist2wall_flyany_framecrabwalkall,5.179081e+00,-4.366809e+00,35363
dist2wall_flyany_framecrabwalkextreme,6.784821e+00,-2.274904e+00,767
dist2wall_flyany_framejump,1.899960e+01,5.389938e-01,260
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.413973e+00,-3.220928e+00,256612
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.520256e+00,-4.502797e+00,2740
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.352095e+01,-1.092090e+00,222828
dist2wall_flyany_frametouch,8.175010e+00,-6.936003e-01,13422
dist2wall_flyany_framewalk,7.515668e+00,-2.798221e+00,157813
dist2wall_flyany_framewinggrooming,1.830200e+01,-1.612926e+00,17437
dist2wall_flyfemale_frameany,1.088785e+01,-1.207527e+00,222003
dist2wall_flymale_frameany,9.479975e+00,-6.648903e-01,257268
dmax_wing_angle_flyany_frameany,1.025611e-02,4.555330e-01,479420
dmax_wing_angle_flyany_framewingextension,-1.598629e+00,-4.032343e+00,3078
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.589693e-02,1.462582e+00,221993
dmax_wing_angle_flymale_frameany,6.072039e-03,-2.258822e-01,257258
dmax_wing_area_flyany_frameany,-2.671234e-01,1.655912e+00,479420
dmax_wing_area_flyany_framewingextension,-1.587446e+00,-2.525389e+00,3078
dmax_wing_area_flyfemale_frameany,-3.722654e-01,-3.691072e-01,221993
dmax_wing_area_flymale_frameany,-1.759209e-01,2.688938e+00,257258
dmin_wing_angle_flyany_frameany,-1.028457e-02,-4.567424e-01,479420
dmin_wing_angle_flyany_framewingextension,-5.818960e-01,6.588588e-01,3078
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.589698e-02,-1.485268e+00,221993
dmin_wing_angle_flymale_frameany,-6.262790e-03,2.259750e-01,257258
dmin_wing_area_flyany_frameany,2.672430e-01,-1.655638e+00,479420
dmin_wing_area_flyany_framewingextension,1.592195e+00,2.645521e+00,3078
dmin_wing_area_flyfemale_frameany,3.731154e-01,3.710150e-01,221993
dmin_wing_area_flymale_frameany,1.754387e-01,-2.690783e+00,257258
dnose2ell_angle_30tomin30_flyany_frameany,1.084793e+01,6.633465e-02,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.120752e+01,5.600479e-01,222003
dnose2ell_angle_30tomin30_flymale_frameany,1.052256e+01,-3.028193e-01,257268
dnose2ell_angle_min20to20_flyany_frameany,4.064917e+01,5.967883e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.352425e+01,2.854768e+00,222003
dnose2ell_angle_min20to20_flymale_frameany,3.817272e+01,-1.269585e+00,257268
dnose2ell_angle_min30to30_flyany_frameany,3.280131e+01,6.311499e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.526528e+01,2.926867e+00,222003
dnose2ell_angle_min30to30_flymale_frameany,3.067472e+01,-1.264711e+00,257268
dnose2ell_flyany_frameany,1.023504e+01,5.829355e-02,479440
dnose2ell_flyany_frameattemptedcopulation,1.853252e-01,-5.450436e-01,269
dnose2ell_flyany_framebackupstart,8.236514e+00,2.271808e+00,483
dnose2ell_flyany_framebodyturn,1.113370e+01,2.889379e+00,4366
dnose2ell_flyany_framebodyturnstart,1.100099e+01,2.951316e+00,1732
dnose2ell_flyany_framecrabwalkallstart,1.120800e+01,2.657099e+00,4709
dnose2ell_flyany_framecrabwalkextreme,8.113249e+00,2.224631e+00,767
dnose2ell_flyany_framecrabwalkextremestart,8.270917e+00,2.458054e+00,228
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.417059e+00,2.041724e-01,409891
dnose2ell_flyany_framepivotcenter,7.752814e+00,4.128190e-01,438
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.047654e+01,4.260851e+00,2740
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.001625e+01,-7.454626e-01,222828
dnose2ell_flyany_frametouch,1.113911e+00,-4.131198e-01,13422
dnose2ell_flyany_framewalk,1.143800e+01,8.463075e-01,157813
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.238110e+01,-1.829469e+00,17437
dnose2ell_flyfemale_frameany,1.060184e+01,6.053660e-01,222003
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.904702e+00,-3.448789e-01,257268
dnose2ell_flymale_framechase,1.786597e+00,-1.463774e+00,7328
dnose2ell_flymale_framewingextension,1.911758e+00,-1.998540e+00,3078
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.109522e+01,1.847616e-03,479440
dnose2tail_flyany_framemove,1.137649e+01,1.171124e+00,256612
dnose2tail_flyfemale_frameany,1.152011e+01,6.739722e-01,222003
dnose2tail_flymale_frameany,1.071505e+01,-4.716596e-01,257268
dnwingsdetected_flyany_frameany,-6.325386e-05,-7.336065e-01,479420
dnwingsdetected_flyfemale_frameany,1.366042e-04,1.972805e-02,221993
dnwingsdetected_flymale_frameany,-3.536353e-04,-5.711969e-01,257258
dphi_flyany_framemove,-1.018719e-01,-2.404115e+00,256592
dphi_flyfemale_framemove,-1.248818e-01,-2.252948e+00,122399
dphi_flymale_framemove,-7.693210e-02,-1.316507e+00,134193
dtheta_flyany_frameany,4.925405e-04,-2.999740e-02,479420
dtheta_flyfemale_frameany,-3.206197e-03,-5.717873e-01,221993
dtheta_flymale_frameany,3.671565e-03,4.527712e-01,257258
du_cor_flyany_frameany,5.285673e+00,-3.384949e+00,479420
du_cor_flyfemale_frameany,5.268422e+00,-2.607455e+00,221993
du_cor_flymale_frameany,5.303999e+00,-3.556124e+00,257258
du_ctr_flyany_frameany,5.631624e+00,-3.425761e+00,479420
du_ctr_flyany_frameattemptedcopulation,1.116124e+00,3.205394e-01,269
du_ctr_flyany_framebackup,-8.010580e+00,-1.226997e+00,1922
du_ctr_flyany_framebodyturn,5.047205e+00,-1.511257e+00,4366
du_ctr_flyany_framecrabwalkall,1.115623e+01,-7.615568e-01,35363
du_ctr_flyany_framecrabwalkextreme,6.952166e-01,-4.159378e+00,767
du_ctr_flyany_framejump,2.954471e+01,-1.048219e+00,260
du_ctr_flyany_framemove,1.037531e+01,-1.151932e+00,256592
du_ctr_flyany_framenearfly,5.038794e+00,-3.013067e+00,198185
du_ctr_flyany_framenearwall,5.953869e+00,-3.377150e+00,409874
