field,value,zscore,nflyframes
a_mm_flyany_frameany,6.204977e-01,-2.837432e+00,455468
a_mm_flyfemale_frameany,6.577598e-01,-3.127905e+00,204885
a_mm_flymale_frameany,5.899671e-01,-1.351671e+00,249992
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.029773e-01,4.279193e-01,387
absangle2wall_flyany_framebodyturnstart,1.242297e+00,5.048362e+00,3241
absangle2wall_flyany_framecrabwalkall,1.373046e+00,1.211654e+01,64427
absangle2wall_flyany_framecrabwalkextreme,1.154764e+00,3.207235e+00,3016
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.399217e+00,6.634312e+00,318250
absangle2wall_flyany_framenearwall,1.327151e+00,-1.138878e+00,231877
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.039454e+00,1.050783e+01,3912
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.511281e+00,-3.059967e+00,137218
absangle2wall_flyany_frametouch,1.568981e+00,4.637969e+00,1111
absangle2wall_flyany_framewalk,1.448352e+00,6.766666e+00,225129
absangle2wall_flyany_framewinggrooming,1.417956e+00,-2.063167e+00,11310
absangle2wall_flyfemale_framenearwall,1.332105e+00,-1.252471e+00,101761
absangle2wall_flymale_framenearwall,1.319249e+00,-9.723608e-01,129920
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.205461e+00,-4.936434e+00,288
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.174692e+00,-6.531491e+00,711
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.367354e+00,-8.177469e+00,35099
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.195491e+00,-8.248159e+00,389
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.236080e+00,-6.568409e+00,10509
absanglefrom1to2_nose2ell_flyany_frametouch,7.075130e-01,-1.620656e+00,1111
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.254539e+00,-5.628114e+00,15501
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.557213e-01,-5.557658e+00,479
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.458307e+00,-1.516061e+00,19598
absanglefrom1to2_nose2ell_flymale_frametouch,7.598946e-01,7.049183e-01,632
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.449589e+00,-1.144508e+00,231869
absdangle2wall_flyfemale_framenearwall,1.401247e+00,-1.345843e+00,101757
absdangle2wall_flymale_framenearwall,1.485698e+00,-8.942583e-01,129916
absdtheta_flyany_frameany,1.209589e+00,-1.867892e+00,455449
absdtheta_flyany_framebackup,2.307730e+00,-1.328053e+00,2373
absdtheta_flyany_framebodyturn,5.398529e+00,-8.939485e-01,8093
absdtheta_flyany_framecrabwalkall,1.407431e+00,-3.293022e+00,64424
absdtheta_flyany_framecrabwalkextreme,1.959095e+00,1.409489e+00,3015
absdtheta_flyany_framemove,1.623927e+00,-4.237066e+00,318231
absdtheta_flyany_framenearfly,1.377307e+00,-9.833215e-01,35099
absdtheta_flyany_framenearwall,1.455184e+00,-1.017983e+00,231869
absdtheta_flyany_framenotnearfly_notnearwall,9.036468e-01,6.932209e-01,215595
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.566405e+00,1.234230e+00,14551
absdtheta_flyany_framerighting,9.119112e+00,9.030940e-02,340
absdtheta_flyany_framestop,2.836923e-01,-6.309332e+00,137218
absdtheta_flyany_frametouch,1.822405e+00,1.225105e+00,1111
absdtheta_flyany_framewalk,1.198486e+00,-4.726636e+00,225126
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.945340e-01,-3.430373e+00,11310
absdtheta_flyfemale_frameany,1.163545e+00,-1.819666e+00,204877
absdtheta_flymale_frameany,1.247764e+00,-1.738771e+00,249981
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.256248e+00,3.212434e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.373794e+00,-3.359783e-01,2373
absdv_cor_flyany_framebodyturn,3.417850e+00,1.415368e+00,8093
absdv_cor_flyany_framecrabwalkall,6.099530e+00,1.265694e+00,64424
absdv_cor_flyany_framecrabwalkextreme,4.786486e+00,-3.269608e-01,3015
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.173838e+00,1.827180e+00,318231
absdv_cor_flyany_framenearfly,2.479886e+00,5.182891e+00,35099
absdv_cor_flyany_framenearwall,2.361181e+00,1.738404e+00,231869
absdv_cor_flyany_framenotnearfly_notnearwall,1.938038e+00,8.777111e+00,215595
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.576244e+00,2.777358e-01,14551
absdv_cor_flyany_framerighting,7.164446e+00,2.442889e+00,340
absdv_cor_flyany_framestop,1.314278e-01,-7.465931e-01,137218
absdv_cor_flyany_frametouch,2.276646e+00,3.499584e+00,1111
absdv_cor_flyany_framewalk,3.512739e+00,3.968727e-01,225126
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.091837e-01,-1.817977e+00,11310
absdv_cor_flyfemale_frameany,2.301600e+00,4.219942e+00,204877
absdv_cor_flymale_frameany,2.220222e+00,1.818298e+00,249981
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.733953e+00,2.177741e+00,35099
absphidiff_nose2ell_flyany_frametouch,1.493942e+00,-3.195454e+00,1111
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.737265e+00,2.221293e+00,15501
absphidiff_nose2ell_flyfemale_frametouch,1.454054e+00,-6.376073e+00,479
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.727958e+00,1.987187e+00,19598
absphidiff_nose2ell_flymale_frametouch,1.534087e+00,-6.752529e-01,632
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.785253e-01,-1.109886e+00,455449
abssmoothdtheta_flyfemale_frameany,9.464021e-01,-1.295447e+00,204877
abssmoothdtheta_flymale_frameany,1.005309e+00,-8.234875e-01,249981
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.909851e+00,4.395526e+00,711
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.830809e+00,3.403479e+00,35099
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.773768e+00,4.696317e+00,389
absthetadiff_nose2ell_flyany_framestop_nearfly,1.730907e+00,3.076938e+00,10509
absthetadiff_nose2ell_flyany_frametouch,2.142811e+00,5.415413e+00,1111
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.916984e+00,4.722696e+00,15501
absthetadiff_nose2ell_flyfemale_frametouch,2.370426e+00,1.086396e+01,479
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.753792e+00,2.223986e+00,19598
absthetadiff_nose2ell_flymale_frametouch,1.936730e+00,1.614623e+00,632
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.934288e-01,-3.218406e+00,318250
absyaw_flyfemale_framemove,4.698641e-01,-5.397910e+00,149120
absyaw_flymale_framemove,5.123378e-01,-1.450031e+00,168818
accmag_flyany_frameany,9.974104e+01,-1.192232e+00,455449
accmag_flyfemale_frameany,1.033079e+02,-6.265186e-01,204877
accmag_flymale_frameany,9.687621e+01,-1.650160e+00,249981
angle_biggest_wing_flyany_frameany,1.298830e-02,-2.659170e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.426280e-02,-2.573221e+00,204885
angle_biggest_wing_flymale_frameany,1.189854e-02,-1.909779e+00,249992
angle_smallest_wing_flyany_frameany,7.608759e-03,-9.315169e-01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.038532e-02,-1.032241e-02,204885
angle_smallest_wing_flymale_frameany,5.319561e-03,-1.186571e+00,249992
angleonclosestfly_flyany_framenearfly,-5.337791e-01,-5.015183e+00,35099
angleonclosestfly_flyany_framestop_nearfly,-7.099875e-01,-7.787992e+00,10509
angleonclosestfly_flyany_frametouch,-4.843785e-01,-4.335577e+00,1111
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.207133e-01,-3.542401e+00,15501
angleonclosestfly_flyfemale_frametouch,-3.951600e-01,-8.455353e-01,479
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.606151e-01,-4.080863e+00,19598
angleonclosestfly_flymale_frametouch,-5.645606e-01,-4.573100e+00,632
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.253399e-01,-5.828555e+00,455468
anglesub_flyfemale_frameany,1.293974e-01,-6.063104e+00,204885
anglesub_flymale_frameany,1.220496e-01,-4.194638e+00,249992
area_flyany_frameany,1.705411e+00,-3.195344e+00,455468
area_flyfemale_frameany,1.902082e+00,-3.430522e+00,204885
area_flymale_frameany,1.544280e+00,-1.753570e+00,249992
area_inmost_wing_flyany_frameany,7.988595e-01,-1.722042e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.608469e-01,-9.982922e-01,11310
area_inmost_wing_flyfemale_frameany,8.596945e-01,-1.016254e+00,204885
area_inmost_wing_flymale_frameany,7.488915e-01,-1.972842e+00,249992
area_outmost_wing_flyany_frameany,8.117849e-01,-3.135268e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.061556e-01,-5.063329e+00,11310
area_outmost_wing_flyfemale_frameany,8.715368e-01,-2.588534e+00,204885
area_outmost_wing_flymale_frameany,7.626203e-01,-2.955714e+00,249992
arena_angle_flyany_frameany,-1.756847e-01,-2.132339e+00,455468
b_mm_flyany_frameany,2.179687e-01,-3.151761e+00,455468
b_mm_flyfemale_frameany,2.299382e-01,-3.526211e+00,204885
b_mm_flymale_frameany,2.081607e-01,-1.814159e+00,249992
boutfreq_flyany_framebackup,1.266829e-03,7.865700e-02,455468
boutfreq_flyany_framebodyturn,7.115758e-03,6.162657e+00,455468
boutfreq_flyany_framecrabwalkall,1.604943e-02,5.158854e+00,455468
boutfreq_flyany_framecrabwalkextreme,1.703742e-03,6.348232e+00,455468
boutfreq_flyany_framejump,1.207549e-04,-2.758017e+00,455468
boutfreq_flyany_framepivotcenter,6.367077e-05,-2.402847e+00,455468
boutfreq_flyany_framepivottail,8.591163e-03,1.704031e+00,455468
boutfreq_flyany_framerighting,6.367077e-05,-1.922619e+00,455468
boutfreq_flyany_framestop,2.160196e-02,7.565081e+00,455468
boutfreq_flyany_frametouch,6.037746e-04,-5.918906e+00,455468
boutfreq_flyany_framewalk,2.400169e-02,2.856587e+00,455468
boutfreq_flyany_framewingextension,6.586632e-06,-7.741826e-01,455468
boutfreq_flyany_framewingflick,7.684404e-05,-1.394617e+00,455468
boutfreq_flyany_framewinggrooming,5.247350e-04,-4.018395e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.000304e-06,-5.636108e-01,249981
boutfreq_flymale_framechase,8.400638e-05,-1.125150e+00,249981
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,249981
corfrac_maj_flyany_frameany,-1.338024e-01,-1.862885e+00,455449
corfrac_maj_flyany_framebackup,-1.794719e-01,2.961249e+00,2373
corfrac_maj_flyany_framebodyturn,-7.934023e-01,-5.051148e+00,8093
corfrac_maj_flyany_framecrabwalkall,-2.989296e-01,5.538284e-01,64424
corfrac_maj_flyany_framecrabwalkextreme,-7.073948e-01,-4.125283e+00,3015
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.378611e-01,-5.976687e+00,14551
corfrac_maj_flyfemale_frameany,-1.329543e-01,-1.320414e+00,204877
corfrac_maj_flymale_frameany,-1.345741e-01,-2.183092e+00,249981
da_flyany_frameany,3.305571e-08,1.252393e+00,455449
da_flyfemale_frameany,-5.966123e-05,9.905526e-02,204877
da_flymale_frameany,4.734028e-05,1.179126e-01,249981
dangle2wall_flyany_framenearwall,1.988636e-01,1.836466e+01,231869
dangle2wall_flyfemale_framenearwall,2.357273e-01,1.583783e+01,101757
dangle2wall_flymale_framenearwall,1.717518e-01,1.791590e+01,129916
dangle_biggest_wing_flyany_frameany,-3.921940e-03,6.029069e-01,455449
dangle_biggest_wing_flyfemale_frameany,-1.144387e-03,6.012038e-01,204877
dangle_biggest_wing_flymale_frameany,-5.980496e-03,4.830045e-01,249981
dangle_smallest_wing_flyany_frameany,3.956839e-03,-5.970936e-01,455449
dangle_smallest_wing_flyfemale_frameany,1.986848e-03,-5.485777e-01,204877
dangle_smallest_wing_flymale_frameany,5.327002e-03,-5.037956e-01,249981
danglesub_flyany_framemove,-5.742291e-03,3.609393e+00,318231
danglesub_flyany_framenearfly,-1.833642e-01,-7.225079e+00,35099
danglesub_flyfemale_framenearfly,-1.903552e-01,-8.075590e+00,15501
danglesub_flymale_framenearfly,-1.779021e-01,-5.846052e+00,19598
darea_flyany_frameany,3.197675e-06,8.333968e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.195768e-01,3.465791e+00,2373
darea_flyany_framebodyturn,-2.860203e-02,3.805672e-01,8093
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.086019e-02,1.422303e+00,64424
darea_flyany_framecrabwalkextreme,-6.889247e-03,1.589570e+00,3015
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.219745e-02,1.399886e-01,14551
darea_flyany_framerighting,2.184237e-02,1.963441e-01,340
darea_flyany_framestop,3.100475e-04,5.026253e+00,137218
darea_flyany_frametouch,-1.141515e-01,-2.548479e+00,1111
darea_flyany_framewalk,5.283640e-03,-5.301039e+00,225126
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.760647e-02,-8.857769e+00,11310
darea_flyfemale_frameany,-4.609762e-04,-9.985510e-01,204877
darea_flymale_frameany,3.731352e-04,7.889642e-01,249981
darea_inmost_wing_flyany_frameany,3.055509e-02,-3.187604e+00,455449
darea_inmost_wing_flyfemale_frameany,3.006919e-02,-3.173842e+00,204877
darea_inmost_wing_flymale_frameany,3.077848e-02,-2.228544e+00,249981
darea_outmost_wing_flyany_frameany,-3.049943e-02,3.184662e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.987507e-02,3.160852e+00,204877
darea_outmost_wing_flymale_frameany,-3.078842e-02,2.255531e+00,249981
db_flyany_frameany,7.973858e-07,7.912997e-02,455449
db_flyfemale_frameany,-3.736815e-05,-2.298620e+00,204877
db_flymale_frameany,3.134774e-05,1.663996e+00,249981
dcenter_flyany_frameany,1.560397e+01,1.212992e+01,455468
dcenter_flyany_framebackupstart,1.395235e+01,9.722910e+00,577
dcenter_flyany_framebodyturn,1.616991e+01,1.300924e+01,8093
dcenter_flyany_framebodyturnstart,1.610248e+01,1.348421e+01,3241
dcenter_flyany_framecrabwalkallstart,1.507817e+01,9.547970e+00,7310
dcenter_flyany_framecrabwalkextreme,1.368454e+01,9.776496e+00,3016
dcenter_flyany_framecrabwalkextremestart,1.337721e+01,9.499339e+00,776
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.596381e+01,1.470512e+01,318250
dcenter_flyany_framenearwall,1.573822e+01,1.776135e+01,231877
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.588315e+01,1.407879e+01,3912
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.472766e+01,6.487782e+00,137218
dcenter_flyany_frametouch,3.221147e+00,7.762247e+00,1111
dcenter_flyany_framewalk,1.639343e+01,1.209142e+01,225129
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.654182e+01,4.166834e+00,11310
dcenter_flyfemale_frameany,1.553667e+01,1.190508e+01,204885
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.565316e+01,1.023836e+01,249992
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.763541e-01,8.541432e+00,318231
ddcenter_flyany_framenearfly,8.096339e-01,5.273022e+00,35099
ddcenter_flyfemale_framenearfly,8.079488e-01,5.793371e+00,15501
ddcenter_flymale_framenearfly,8.109420e-01,4.590720e+00,19598
ddell2nose_flyany_framenearfly,2.660195e+00,8.488374e+00,35099
ddell2nose_flyfemale_framenearfly,2.732276e+00,9.151944e+00,15501
ddell2nose_flymale_framenearfly,2.583821e+00,7.575162e+00,19598
ddist2wall_flyany_framenearwall,6.256331e-02,9.728900e+00,231869
ddist2wall_flyfemale_framenearwall,8.717396e-02,1.192402e+01,101757
ddist2wall_flymale_framenearwall,3.059191e-02,2.532727e+00,129916
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.570958e+00,7.877965e+00,35099
ddnose2ell_flyfemale_framenearfly,2.781586e+00,9.233783e+00,15501
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.389400e+00,6.193114e+00,19598
decc_flyany_frameany,1.653878e-06,-8.007680e-01,455449
decc_flyfemale_frameany,-2.674485e-05,-2.910525e+00,204877
decc_flymale_frameany,2.468319e-05,1.816943e+00,249981
dell2nose_flyany_frameany,1.464216e+01,1.184348e+01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.454559e+01,1.160238e+01,204885
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.471539e+01,1.005176e+01,249992
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.974822e+01,8.379382e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,1.419411e+01,2.182308e+01,577
dist2wall_flyany_framebodyturnstart,1.715111e+01,1.888419e+01,3241
dist2wall_flyany_framecrabwalkall,1.846434e+01,3.352917e+01,64427
dist2wall_flyany_framecrabwalkextreme,1.778147e+01,1.819543e+01,3016
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.866622e+01,1.561509e+01,318250
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.346839e+01,1.746042e+01,3912
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.227750e+01,4.774326e+00,137218
dist2wall_flyany_frametouch,1.185312e+01,4.510906e+00,1111
dist2wall_flyany_framewalk,1.999941e+01,1.489419e+01,225129
dist2wall_flyany_framewinggrooming,2.253116e+01,9.801597e-01,11310
dist2wall_flyfemale_frameany,2.014076e+01,7.658133e+00,204885
dist2wall_flymale_frameany,1.941517e+01,8.001321e+00,249992
dmax_wing_angle_flyany_frameany,1.805696e-03,-4.126447e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.518266e-04,-4.521846e-01,204877
dmax_wing_angle_flymale_frameany,3.787613e-03,-2.012628e-01,249981
dmax_wing_area_flyany_frameany,-9.877990e-02,5.207020e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.479044e-02,5.419251e+00,204877
dmax_wing_area_flymale_frameany,-1.263805e-01,3.190629e+00,249981
dmin_wing_angle_flyany_frameany,-1.770797e-03,4.233007e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.194287e-03,5.404062e-01,204877
dmin_wing_angle_flymale_frameany,-4.441107e-03,1.726718e-01,249981
dmin_wing_area_flyany_frameany,9.883557e-02,-5.207987e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.498456e-02,-5.423576e+00,204877
dmin_wing_area_flymale_frameany,1.263705e-01,-3.179308e+00,249981
dnose2ell_angle_30tomin30_flyany_frameany,1.533808e+01,1.195260e+01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.531110e+01,1.189167e+01,204885
dnose2ell_angle_30tomin30_flymale_frameany,1.535308e+01,9.906189e+00,249992
dnose2ell_angle_min20to20_flyany_frameany,5.023426e+01,5.757137e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.703066e+01,3.988795e+00,204885
dnose2ell_angle_min20to20_flymale_frameany,5.283752e+01,4.807946e+00,249992
dnose2ell_angle_min30to30_flyany_frameany,4.054403e+01,6.004669e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.812060e+01,4.235285e+00,204885
dnose2ell_angle_min30to30_flymale_frameany,4.251282e+01,5.088193e+00,249992
dnose2ell_flyany_frameany,1.457760e+01,1.161669e+01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.304035e+01,9.045937e+00,577
dnose2ell_flyany_framebodyturn,1.517599e+01,1.248319e+01,8093
dnose2ell_flyany_framebodyturnstart,1.508473e+01,1.274452e+01,3241
dnose2ell_flyany_framecrabwalkallstart,1.404549e+01,8.927974e+00,7310
dnose2ell_flyany_framecrabwalkextreme,1.271071e+01,9.241598e+00,3016
dnose2ell_flyany_framecrabwalkextremestart,1.228021e+01,8.830907e+00,776
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.474297e+01,1.718114e+01,231877
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.496239e+01,1.328272e+01,3912
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.357304e+01,5.972836e+00,137218
dnose2ell_flyany_frametouch,1.332040e+00,6.250829e+00,1111
dnose2ell_flyany_framewalk,1.543458e+01,1.169086e+01,225129
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.555889e+01,4.034205e+00,11310
dnose2ell_flyfemale_frameany,1.442427e+01,1.129703e+01,204885
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.469729e+01,9.810606e+00,249992
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.551171e+01,1.180236e+01,455468
dnose2tail_flyany_framemove,1.589118e+01,1.419167e+01,318250
dnose2tail_flyfemale_frameany,1.533672e+01,1.142439e+01,204885
dnose2tail_flymale_frameany,1.564934e+01,9.843954e+00,249992
dnwingsdetected_flyany_frameany,6.656665e-05,1.513369e+00,455449
dnwingsdetected_flyfemale_frameany,7.399004e-04,1.076274e+00,204877
dnwingsdetected_flymale_frameany,-4.851203e-04,-1.027603e-01,249981
dphi_flyany_framemove,6.381023e-02,1.673261e+00,318231
dphi_flyfemale_framemove,3.670382e-02,7.031541e-01,149112
dphi_flymale_framemove,8.842545e-02,1.758665e+00,168807
dtheta_flyany_frameany,1.587658e-02,2.206656e+00,455449
dtheta_flyfemale_frameany,2.977164e-02,3.031845e+00,204877
dtheta_flymale_frameany,4.369719e-03,5.863618e-01,249981
du_cor_flyany_frameany,8.040949e+00,3.169131e+00,455449
du_cor_flyfemale_frameany,8.742894e+00,4.894292e+00,204877
du_cor_flymale_frameany,7.470540e+00,1.400974e+00,249981
du_ctr_flyany_frameany,8.383881e+00,3.016580e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.612583e+00,2.973138e-01,2373
du_ctr_flyany_framebodyturn,4.916665e+00,-1.854103e+00,8093
du_ctr_flyany_framecrabwalkall,1.197319e+01,1.076534e+00,64424
du_ctr_flyany_framecrabwalkextreme,1.245120e+00,2.285748e+00,3015
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.193794e+01,1.596193e+00,318231
du_ctr_flyany_framenearfly,6.388384e+00,1.259988e+00,35099
du_ctr_flyany_framenearwall,7.853036e+00,1.019496e+00,231869
du_ctr_flyany_framenotnearfly_notnearwall,8.298046e+00,4.108851e+00,215595
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.140719e+00,-2.926068e-01,340
du_ctr_flyany_framestop,1.527077e-01,4.462701e+00,137218
du_ctr_flyany_frametouch,6.081733e-01,-7.442190e+00,1111
du_ctr_flyany_framewalk,1.555064e+01,-4.260341e-01,225126
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.018520e-02,-1.381349e+00,11310
du_ctr_flyfemale_frameany,9.095256e+00,4.659859e+00,204877
du_ctr_flymale_frameany,7.806011e+00,1.315241e+00,249981
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.383049e+00,3.016846e+00,455449
du_tail_flyany_framepivottail,-2.059708e-01,-3.078220e+00,14551
du_tail_flyfemale_frameany,9.094607e+00,4.661238e+00,204877
du_tail_flymale_frameany,7.805028e+00,1.314781e+00,249981
