field,value,zscore,nflyframes
a_mm_flyany_frameany,6.358198e-01,-7.273541e-01,455430
a_mm_flyfemale_frameany,6.766477e-01,-1.031963e+00,216973
a_mm_flymale_frameany,5.985119e-01,8.829605e-02,237235
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.229737e-01,4.528850e-01,525
absangle2wall_flyany_framebodyturnstart,1.098869e+00,-5.688101e-01,2389
absangle2wall_flyany_framecrabwalkall,1.097395e+00,-2.139453e+00,55421
absangle2wall_flyany_framecrabwalkextreme,9.373819e-01,-2.030185e-01,1634
absangle2wall_flyany_framejump,1.697036e+00,-1.098098e-01,2263
absangle2wall_flyany_framejumpstart,1.705301e+00,-3.980832e-01,853
absangle2wall_flyany_framemove,1.277953e+00,-1.829403e+00,326010
absangle2wall_flyany_framenearwall,1.306520e+00,-2.467668e+00,374599
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.185836e-01,-1.030475e+00,3285
absangle2wall_flyany_framerightingstart,2.105408e+00,6.998943e-01,413
absangle2wall_flyany_framestop,1.621154e+00,-1.821271e+00,129420
absangle2wall_flyany_frametouch,1.409710e+00,-4.493898e-01,10527
absangle2wall_flyany_framewalk,1.328658e+00,-1.509830e+00,177688
absangle2wall_flyany_framewinggrooming,1.538143e+00,-1.649098e+00,20040
absangle2wall_flyfemale_framenearwall,1.329943e+00,-2.063613e+00,170187
absangle2wall_flymale_framenearwall,1.285194e+00,-2.439172e+00,203424
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.565494e+00,-1.047695e+00,293
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.395199e+00,-1.092188e+00,870
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.353456e+00,-1.643732e+00,2004
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.278632e+00,1.649831e+00,252
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.684364e+00,-4.842974e-01,284
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534678e+00,-8.856083e-01,157249
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.412213e+00,-1.348588e+00,1371
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.475250e+00,-1.310231e+00,41301
absanglefrom1to2_nose2ell_flyany_frametouch,7.534172e-01,8.856588e-01,10527
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.504794e+00,-1.259101e+00,71872
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.181384e-01,-1.764745e+00,4630
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.111112e-01,5.821623e+00,291
absanglefrom1to2_nose2ell_flymale_framenearfly,1.563832e+00,5.567095e-01,84767
absanglefrom1to2_nose2ell_flymale_frametouch,7.851796e-01,1.739930e+00,5829
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.910519e+00,3.654412e+00,374581
absdangle2wall_flyfemale_framenearwall,1.990234e+00,4.121974e+00,170179
absdangle2wall_flymale_framenearwall,1.834871e+00,2.705423e+00,203414
absdtheta_flyany_frameany,1.787600e+00,4.358521e+00,455411
absdtheta_flyany_framebackup,2.412442e+00,-1.027899e-01,1971
absdtheta_flyany_framebodyturn,5.859335e+00,1.015491e+00,5921
absdtheta_flyany_framecrabwalkall,1.786640e+00,9.588837e-01,55420
absdtheta_flyany_framecrabwalkextreme,2.057904e+00,2.072312e+00,1634
absdtheta_flyany_framemove,2.335862e+00,3.185931e+00,325991
absdtheta_flyany_framenearfly,1.849981e+00,3.522855e+00,157240
absdtheta_flyany_framenearwall,1.900387e+00,3.660186e+00,374581
absdtheta_flyany_framenotnearfly_notnearwall,1.281353e+00,4.771810e+00,68889
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.497234e+00,1.439498e+00,11910
absdtheta_flyany_framerighting,1.018879e+01,1.967768e+00,4544
absdtheta_flyany_framestop,4.153487e-01,-4.385431e-01,129420
absdtheta_flyany_frametouch,1.987219e+00,3.315601e+00,10527
absdtheta_flyany_framewalk,1.775968e+00,1.492861e+00,177687
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.738400e-01,3.585435e-01,20040
absdtheta_flyfemale_frameany,1.832495e+00,4.491883e+00,216964
absdtheta_flymale_frameany,1.745276e+00,3.627240e+00,237225
absdtheta_flymale_framechase,1.485359e+00,-1.560702e+00,291
absdv_cor_flyany_frameany,2.443148e+00,3.838585e+00,455411
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.439951e+00,7.567419e-01,1971
absdv_cor_flyany_framebodyturn,3.291006e+00,1.160507e+00,5921
absdv_cor_flyany_framecrabwalkall,6.459867e+00,2.189460e+00,55420
absdv_cor_flyany_framecrabwalkextreme,5.412497e+00,2.448140e+00,1634
absdv_cor_flyany_framejump,1.546395e+01,2.011228e-01,2263
absdv_cor_flyany_framemove,3.328826e+00,2.111126e+00,325991
absdv_cor_flyany_framenearfly,2.244006e+00,3.159809e+00,157240
absdv_cor_flyany_framenearwall,2.673596e+00,3.150874e+00,374581
absdv_cor_flyany_framenotnearfly_notnearwall,1.346442e+00,4.368357e+00,68889
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.638697e+00,9.233265e-01,11910
absdv_cor_flyany_framerighting,6.248879e+00,6.691429e-01,4544
absdv_cor_flyany_framestop,1.870646e-01,4.357830e+00,129420
absdv_cor_flyany_frametouch,2.335906e+00,3.685801e+00,10527
absdv_cor_flyany_framewalk,3.887029e+00,1.837875e+00,177687
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.560723e-01,2.222866e+00,20040
absdv_cor_flyfemale_frameany,2.224605e+00,3.234329e+00,216964
absdv_cor_flymale_frameany,2.647076e+00,3.795158e+00,237225
absdv_cor_flymale_framechase,2.936561e+00,2.907454e+00,291
absphidiff_nose2ell_flyany_framenearfly,1.708268e+00,1.581783e+00,157240
absphidiff_nose2ell_flyany_frametouch,1.593998e+00,4.002382e-01,10527
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.705310e+00,1.314217e+00,71870
absphidiff_nose2ell_flyfemale_frametouch,1.559022e+00,-1.820918e+00,4630
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.804729e-01,8.437656e-01,291
absphidiff_nose2ell_flymale_framenearfly,1.712727e+00,1.767352e+00,84760
absphidiff_nose2ell_flymale_frametouch,1.630689e+00,1.387433e+00,5829
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.408857e+00,4.505014e+00,455411
abssmoothdtheta_flyfemale_frameany,1.457147e+00,4.512420e+00,216964
abssmoothdtheta_flymale_frameany,1.363746e+00,3.876055e+00,237225
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.775100e+00,2.861381e+00,293
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.784165e+00,1.730286e+00,2004
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.680193e+00,1.943251e-02,252
absthetadiff_nose2ell_flyany_framenearfly,1.732315e+00,1.739894e+00,157249
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.640771e+00,8.016598e-01,1371
absthetadiff_nose2ell_flyany_framestop_nearfly,1.654189e+00,1.612568e+00,41301
absthetadiff_nose2ell_flyany_frametouch,1.919874e+00,1.848400e+00,10527
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.759640e+00,1.934550e+00,71872
absthetadiff_nose2ell_flyfemale_frametouch,1.927942e+00,1.453303e+00,4630
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.215229e-01,4.945568e+00,291
absthetadiff_nose2ell_flymale_framenearfly,1.709557e+00,1.543525e+00,84767
absthetadiff_nose2ell_flymale_frametouch,1.914547e+00,1.342822e+00,5829
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.046187e-01,1.266469e+00,326010
absyaw_flyfemale_framemove,6.023895e-01,1.311403e+00,151557
absyaw_flymale_framemove,6.040632e-01,9.840682e-01,173611
accmag_flyany_frameany,1.575919e+02,5.050111e+00,455411
accmag_flyfemale_frameany,1.599903e+02,4.605028e+00,216964
accmag_flymale_frameany,1.553196e+02,4.999469e+00,237225
angle_biggest_wing_flyany_frameany,1.708610e-02,-2.846167e+00,455430
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.379527e-02,-3.117291e+00,216973
angle_biggest_wing_flymale_frameany,1.988637e-02,-1.832374e+00,237235
angle_smallest_wing_flyany_frameany,4.640460e-03,-1.905461e+00,455430
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.848769e-04,-2.417310e+00,216973
angle_smallest_wing_flymale_frameany,8.398456e-03,-9.421734e-01,237235
angleonclosestfly_flyany_framenearfly,-3.126004e-01,1.752341e+00,157249
angleonclosestfly_flyany_framestop_nearfly,-2.526222e-01,2.536270e+00,41301
angleonclosestfly_flyany_frametouch,-4.417353e-01,-2.586522e+00,10527
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.082714e-01,1.145066e+00,71872
angleonclosestfly_flyfemale_frametouch,-4.603358e-01,-1.674617e+00,4630
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.832056e-03,3.253425e-01,291
angleonclosestfly_flymale_framenearfly,-3.194544e-01,1.422722e+00,84767
angleonclosestfly_flymale_frametouch,-4.367994e-01,-1.911865e+00,5829
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.854882e-01,-7.819536e-01,455430
anglesub_flyfemale_frameany,1.864399e-01,-4.408774e-01,216973
anglesub_flymale_frameany,1.842712e-01,-7.921839e-01,237235
area_flyany_frameany,1.824676e+00,-2.684011e-01,455430
area_flyfemale_frameany,2.049928e+00,-6.199450e-01,216973
area_flymale_frameany,1.618608e+00,6.330964e-01,237235
area_inmost_wing_flyany_frameany,8.734872e-01,1.052918e+00,455430
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.626020e-01,-6.710935e-01,20040
area_inmost_wing_flyfemale_frameany,9.055704e-01,8.324104e-01,216973
area_inmost_wing_flymale_frameany,8.442910e-01,1.189442e+00,237235
area_outmost_wing_flyany_frameany,9.041864e-01,7.532457e-02,455430
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.155713e-01,-8.313228e-01,20040
area_outmost_wing_flyfemale_frameany,9.405517e-01,-2.557604e-01,216973
area_outmost_wing_flymale_frameany,8.708990e-01,5.440757e-01,237235
arena_angle_flyany_frameany,1.085597e-01,1.147729e+00,455430
b_mm_flyany_frameany,2.274290e-01,2.138093e-01,455430
b_mm_flyfemale_frameany,2.410226e-01,-1.966476e-01,216973
b_mm_flymale_frameany,2.149718e-01,9.659300e-01,237235
boutfreq_flyany_framebackup,1.157148e-03,4.691840e-01,455430
boutfreq_flyany_framebodyturn,5.245592e-03,2.885992e+00,455430
boutfreq_flyany_framecrabwalkall,1.236853e-02,1.041544e+00,455430
boutfreq_flyany_framecrabwalkextreme,9.946644e-04,1.289588e+00,455430
boutfreq_flyany_framejump,1.872955e-03,5.122763e+00,455430
boutfreq_flyany_framepivotcenter,1.383308e-04,-4.892814e-01,455430
boutfreq_flyany_framepivottail,7.215159e-03,9.677882e-01,455430
boutfreq_flyany_framerighting,9.068353e-04,7.687907e+00,455430
boutfreq_flyany_framestop,1.583558e-02,2.106130e+00,455430
boutfreq_flyany_frametouch,5.230222e-03,7.097781e-01,455430
boutfreq_flyany_framewalk,2.448016e-02,3.305022e+00,455430
boutfreq_flyany_framewingextension,1.317436e-05,-9.774002e-01,455430
boutfreq_flyany_framewingflick,1.075906e-04,-8.198342e-01,455430
boutfreq_flyany_framewinggrooming,7.026327e-04,-3.844974e+00,455430
boutfreq_flymale_frameattemptedcopulation,8.430815e-06,-6.274170e-01,237225
boutfreq_flymale_framechase,4.088945e-04,-8.501858e-01,237225
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,237225
corfrac_maj_flyany_frameany,-1.441110e-01,-2.575140e+00,455411
corfrac_maj_flyany_framebackup,-2.382169e-01,-8.535063e-01,1971
corfrac_maj_flyany_framebodyturn,-7.363228e-01,8.025460e-01,5921
corfrac_maj_flyany_framecrabwalkall,-2.498933e-01,3.344291e+00,55420
corfrac_maj_flyany_framecrabwalkextreme,-6.017199e-01,-1.116463e+00,1634
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.863991e-01,3.226344e-01,11910
corfrac_maj_flyfemale_frameany,-1.491787e-01,-2.102845e+00,216964
corfrac_maj_flymale_frameany,-1.391066e-01,-2.712400e+00,237225
da_flyany_frameany,-2.075352e-05,-2.115914e+00,455411
da_flyfemale_frameany,-2.198287e-04,-4.479246e+00,216964
da_flymale_frameany,1.108570e-04,2.061723e+00,237225
dangle2wall_flyany_framenearwall,7.051023e-02,4.025323e+00,374581
dangle2wall_flyfemale_framenearwall,9.943420e-02,4.130211e+00,170179
dangle2wall_flymale_framenearwall,4.285644e-02,2.821782e+00,203414
dangle_biggest_wing_flyany_frameany,-2.218960e-02,-1.885611e-01,455411
dangle_biggest_wing_flyfemale_frameany,-2.321505e-02,-6.008328e-01,216964
dangle_biggest_wing_flymale_frameany,-2.197476e-02,1.212637e-01,237225
dangle_smallest_wing_flyany_frameany,2.215770e-02,1.882756e-01,455411
dangle_smallest_wing_flyfemale_frameany,2.334375e-02,5.939644e-01,216964
dangle_smallest_wing_flymale_frameany,2.149979e-02,-1.333768e-01,237225
danglesub_flyany_framemove,-1.577063e-02,7.746838e-01,325991
danglesub_flyany_framenearfly,-1.280373e-01,-2.322470e+00,157240
danglesub_flyfemale_framenearfly,-1.320938e-01,-2.630328e+00,71870
danglesub_flymale_framenearfly,-1.244230e-01,-1.828186e+00,84760
darea_flyany_frameany,-1.155926e-04,-3.659788e+00,455411
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.308163e-01,-7.831980e-01,1971
darea_flyany_framebodyturn,6.487492e-03,1.120387e+00,5921
darea_flyany_framechase,8.176067e-02,1.671787e+00,375
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.175846e-02,-1.786953e+00,55420
darea_flyany_framecrabwalkextreme,2.513801e-02,2.862836e+00,1634
darea_flyany_framejump,-2.172028e-01,-7.922455e-01,2263
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.115115e-02,8.347870e-01,11910
darea_flyany_framerighting,4.965314e-02,7.121712e-01,4544
darea_flyany_framestop,-2.502103e-02,-3.187149e+00,129420
darea_flyany_frametouch,-1.321056e-01,-3.504229e+00,10527
darea_flyany_framewalk,3.073200e-02,-1.334568e-01,177687
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.719221e-03,3.239763e+00,20040
darea_flyfemale_frameany,-9.042224e-04,-3.632067e+00,216964
darea_flymale_frameany,4.709760e-04,1.502392e+00,237225
darea_inmost_wing_flyany_frameany,8.177446e-02,-1.126643e+00,455411
darea_inmost_wing_flyfemale_frameany,8.813818e-02,-9.694709e-01,216964
darea_inmost_wing_flymale_frameany,7.586708e-02,-8.985514e-01,237225
darea_outmost_wing_flyany_frameany,-8.161239e-02,1.130072e+00,455411
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.575468e-02,1.050706e+00,216964
darea_outmost_wing_flymale_frameany,-7.763338e-02,8.392959e-01,237225
db_flyany_frameany,-7.067041e-06,-3.230331e+00,455411
db_flyfemale_frameany,-3.081591e-05,-1.750937e+00,216964
db_flymale_frameany,1.646922e-05,3.311451e-01,237225
dcenter_flyany_frameany,1.141563e+01,5.832156e-01,455430
dcenter_flyany_framebackupstart,8.405933e+00,-2.215175e-01,527
dcenter_flyany_framebodyturn,1.165005e+01,1.610101e+00,5921
dcenter_flyany_framebodyturnstart,1.145924e+01,1.427101e+00,2389
dcenter_flyany_framecrabwalkallstart,1.158335e+01,9.762526e-01,5631
dcenter_flyany_framecrabwalkextreme,8.831517e+00,1.035601e+00,1634
dcenter_flyany_framecrabwalkextremestart,8.735888e+00,8.760257e-01,453
dcenter_flyany_framejumpstart,1.046487e+01,-1.332718e+00,853
dcenter_flyany_framemove,1.153205e+01,1.194407e+00,326010
dcenter_flyany_framenearwall,1.071537e+01,7.272111e-01,374599
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.088282e+01,1.937387e+00,3285
dcenter_flyany_framerightingstart,1.066812e+01,-4.350370e-01,413
dcenter_flyany_framestop,1.105867e+01,-3.980299e-01,129420
dcenter_flyany_frametouch,2.980632e+00,7.060787e-01,10527
dcenter_flyany_framewalk,1.292290e+01,2.294227e+00,177688
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.410891e+01,8.706338e-01,20040
dcenter_flyfemale_frameany,1.165777e+01,1.197843e+00,216973
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.121391e+01,5.557307e-02,237235
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.756438e-01,2.869723e-01,325991
ddcenter_flyany_framenearfly,6.701909e-01,2.861203e+00,157240
ddcenter_flyfemale_framenearfly,6.441243e-01,2.908066e+00,71870
ddcenter_flymale_framenearfly,6.921713e-01,2.653263e+00,84760
ddell2nose_flyany_framenearfly,1.747345e+00,2.656143e+00,157240
ddell2nose_flyfemale_framenearfly,1.722742e+00,2.765907e+00,71870
ddell2nose_flymale_framenearfly,1.773332e+00,2.470913e+00,84760
ddist2wall_flyany_framenearwall,4.754567e-02,5.713502e+00,374581
ddist2wall_flyfemale_framenearwall,4.912529e-02,4.229971e+00,170179
ddist2wall_flymale_framenearwall,4.193284e-02,4.559425e+00,203414
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.763142e+00,2.665936e+00,157240
ddnose2ell_flyfemale_framenearfly,1.756366e+00,2.648942e+00,71870
ddnose2ell_flymale_framechase,-2.086887e+00,-1.660963e+00,291
ddnose2ell_flymale_framenearfly,1.775336e+00,2.513040e+00,84760
decc_flyany_frameany,1.650419e-07,-7.004194e-01,455411
decc_flyfemale_frameany,7.257624e-05,4.056821e+00,216964
decc_flymale_frameany,-3.518188e-05,-2.310533e+00,237225
dell2nose_flyany_frameany,1.050812e+01,6.181024e-01,455430
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.071262e+01,1.289948e+00,216973
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.034096e+01,1.988753e-02,237235
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.100233e+01,-1.070812e+00,455430
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.173300e+00,4.135044e-01,527
dist2wall_flyany_framebodyturnstart,8.513307e+00,1.308342e+00,2389
dist2wall_flyany_framecrabwalkall,6.867338e+00,-4.576443e-01,55421
dist2wall_flyany_framecrabwalkextreme,7.187790e+00,-7.980987e-01,1634
dist2wall_flyany_framejump,1.720234e+01,-1.325139e+00,2263
dist2wall_flyany_framejumpstart,1.569806e+01,-1.192647e+00,853
dist2wall_flyany_framemove,9.589803e+00,3.733314e-01,326010
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.856611e+00,3.799336e-01,3285
dist2wall_flyany_framerightingstart,1.242775e+01,-2.758357e-01,413
dist2wall_flyany_framestop,1.455232e+01,-8.879523e-01,129420
dist2wall_flyany_frametouch,8.709202e+00,-4.839233e-01,10527
dist2wall_flyany_framewalk,9.994925e+00,8.594889e-01,177688
dist2wall_flyany_framewinggrooming,1.992127e+01,-3.227023e-01,20040
dist2wall_flyfemale_frameany,1.208221e+01,-6.206937e-01,216973
dist2wall_flymale_frameany,1.001381e+01,-1.285924e+00,237235
dmax_wing_angle_flyany_frameany,6.604502e-03,3.447933e-01,455411
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.513421e-03,3.737638e-01,216964
dmax_wing_angle_flymale_frameany,6.502882e-03,6.413687e-02,237225
dmax_wing_area_flyany_frameany,-2.235533e-01,2.463731e+00,455411
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.265682e-01,2.077225e+00,216964
dmax_wing_area_flymale_frameany,-2.197680e-01,1.916535e+00,237225
dmin_wing_angle_flyany_frameany,-6.636407e-03,-3.454380e-01,455411
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.384723e-03,-3.821006e-01,216964
dmin_wing_angle_flymale_frameany,-6.977849e-03,-8.059782e-02,237225
dmin_wing_area_flyany_frameany,2.237153e-01,-2.462027e+00,455411
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.289517e-01,-2.040269e+00,216964
dmin_wing_area_flymale_frameany,2.180017e-01,-1.941342e+00,237225
dnose2ell_angle_30tomin30_flyany_frameany,1.108442e+01,6.276562e-01,455430
dnose2ell_angle_30tomin30_flyfemale_frameany,1.134371e+01,1.193343e+00,216973
dnose2ell_angle_30tomin30_flymale_frameany,1.086760e+01,1.411746e-01,237235
dnose2ell_angle_min20to20_flyany_frameany,4.380904e+01,2.236266e+00,455430
dnose2ell_angle_min20to20_flyfemale_frameany,4.130167e+01,1.430439e+00,216973
dnose2ell_angle_min20to20_flymale_frameany,4.617876e+01,2.025855e+00,237235
dnose2ell_angle_min30to30_flyany_frameany,3.505080e+01,2.050736e+00,455430
dnose2ell_angle_min30to30_flyfemale_frameany,3.333831e+01,1.370206e+00,216973
dnose2ell_angle_min30to30_flymale_frameany,3.667588e+01,1.856729e+00,237235
dnose2ell_flyany_frameany,1.047670e+01,5.434367e-01,455430
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.512974e+00,-3.302720e-01,527
dnose2ell_flyany_framebodyturn,1.071914e+01,1.553525e+00,5921
dnose2ell_flyany_framebodyturnstart,1.053171e+01,1.355573e+00,2389
dnose2ell_flyany_framecrabwalkallstart,1.062421e+01,9.073340e-01,5631
dnose2ell_flyany_framecrabwalkextreme,7.911989e+00,1.179118e+00,1634
dnose2ell_flyany_framecrabwalkextremestart,7.756385e+00,1.016337e+00,453
dnose2ell_flyany_framejumpstart,9.695253e+00,-1.346201e+00,853
dnose2ell_flyany_framenearwall,9.754381e+00,7.278399e-01,374599
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.976224e+00,1.803082e+00,3285
dnose2ell_flyany_framerightingstart,9.684471e+00,-5.165413e-01,413
dnose2ell_flyany_framestop,1.010302e+01,-4.644935e-01,129420
dnose2ell_flyany_frametouch,1.172821e+00,1.789692e+00,10527
dnose2ell_flyany_framewalk,1.198838e+01,2.206510e+00,177688
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.332106e+01,9.577106e-01,20040
dnose2ell_flyfemale_frameany,1.069296e+01,1.074273e+00,216973
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.029923e+01,9.892638e-02,237235
dnose2ell_flymale_framechase,2.652241e+00,2.415457e+00,291
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.136702e+01,5.007288e-01,455430
dnose2tail_flyany_framemove,1.149843e+01,1.126434e+00,326010
dnose2tail_flyfemale_frameany,1.155829e+01,9.822707e-01,216973
dnose2tail_flymale_frameany,1.121229e+01,9.806369e-02,237235
dnwingsdetected_flyany_frameany,-6.659290e-05,-7.716269e-01,455411
dnwingsdetected_flyfemale_frameany,1.397796e-03,3.507432e+00,216964
dnwingsdetected_flymale_frameany,-1.661936e-03,-4.286994e+00,237225
dphi_flyany_framemove,-7.709403e-02,-2.112638e+00,325991
dphi_flyfemale_framemove,-2.489917e-01,-4.752942e+00,151548
dphi_flymale_framemove,8.265907e-02,1.464619e+00,173601
dtheta_flyany_frameany,-1.731486e-02,-2.167899e+00,455411
dtheta_flyfemale_frameany,-2.134442e-02,-2.062266e+00,216964
dtheta_flymale_frameany,-1.276540e-02,-1.171146e+00,237225
du_cor_flyany_frameany,7.995041e+00,2.398452e+00,455411
du_cor_flyfemale_frameany,7.606815e+00,2.249090e+00,216964
du_cor_flymale_frameany,8.375205e+00,2.181001e+00,237225
du_ctr_flyany_frameany,8.483367e+00,2.452526e+00,455411
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.947432e+00,-9.022519e-01,1971
du_ctr_flyany_framebodyturn,6.132563e+00,2.090391e+00,5921
du_ctr_flyany_framecrabwalkall,1.259614e+01,1.379818e+00,55420
du_ctr_flyany_framecrabwalkextreme,1.198677e+00,1.136031e+00,1634
du_ctr_flyany_framejump,3.448804e+01,7.967828e-01,2263
du_ctr_flyany_framemove,1.181346e+01,7.438633e-01,325991
du_ctr_flyany_framenearfly,6.956796e+00,1.491942e+00,157240
du_ctr_flyany_framenearwall,8.655402e+00,1.508632e+00,374581
du_ctr_flyany_framenotnearfly_notnearwall,8.370048e+00,3.718100e+00,68889
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.513913e+00,7.702623e-01,4544
du_ctr_flyany_framestop,1.466590e-01,3.080050e+00,129420
du_ctr_flyany_frametouch,2.519453e+00,6.042289e-01,10527
du_ctr_flyany_framewalk,1.784922e+01,1.514992e+00,177687
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.321953e-01,-4.555509e-01,20040
