field,value,zscore,nflyframes
a_mm_flyany_frameany,6.249224e-01,-2.011581e+00,479460
a_mm_flyfemale_frameany,6.683600e-01,-1.808546e+00,239730
a_mm_flymale_frameany,5.814848e-01,-2.207746e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.180019e+00,1.332051e+00,14366
absangle2wall_flyany_framecrabwalkextreme,1.048789e+00,1.067478e+00,416
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.401768e+00,5.514224e+00,134176
absangle2wall_flyany_framenearwall,1.514599e+00,4.562541e+00,339388
absangle2wall_flyany_framepivotcenterstart,1.518700e+00,-2.011765e+00,217
absangle2wall_flyany_framepivottailstart,8.796253e-01,1.405215e+00,320
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.619385e+00,-1.699114e+00,345284
absangle2wall_flyany_frametouch,1.465285e+00,8.694988e-01,48328
absangle2wall_flyany_framewalk,1.423665e+00,4.572090e+00,99113
absangle2wall_flyany_framewinggrooming,1.510899e+00,-1.946616e+00,800
absangle2wall_flyfemale_framenearwall,1.563713e+00,5.595701e+00,165824
absangle2wall_flymale_framenearwall,1.465486e+00,2.876591e+00,173564
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.369459e+00,-1.545978e+00,789
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.419112e+00,-5.726285e+00,266025
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.484461e+00,1.013411e+00,218
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.404856e+00,-3.012579e+00,202835
absanglefrom1to2_nose2ell_flyany_frametouch,6.015351e-01,-4.089257e+00,48328
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.699878e+00,1.673026e+00,127346
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.072054e-01,-2.219291e+00,10501
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.191629e-01,-1.883793e+00,6846
absanglefrom1to2_nose2ell_flymale_framenearfly,1.138346e+00,-6.945418e+00,138679
absanglefrom1to2_nose2ell_flymale_frametouch,4.958648e-01,-3.717552e+00,37827
absanglefrom1to2_nose2ell_flymale_framewingextension,3.344864e-01,-2.146983e+00,851
absdangle2wall_flyany_framenearwall,4.464379e-01,-1.146502e+01,339377
absdangle2wall_flyfemale_framenearwall,4.171575e-01,-1.092545e+01,165818
absdangle2wall_flymale_framenearwall,4.757184e-01,-1.038702e+01,173559
absdtheta_flyany_frameany,4.207541e-01,-1.038904e+01,479440
absdtheta_flyany_framebackup,1.910767e+00,-3.632048e+00,429
absdtheta_flyany_framebodyturn,4.613682e+00,-4.364005e+00,200
absdtheta_flyany_framecrabwalkall,1.275686e+00,-4.905752e+00,14366
absdtheta_flyany_framecrabwalkextreme,9.451767e-01,-8.951125e+00,416
absdtheta_flyany_framemove,9.777098e-01,-1.090032e+01,134156
absdtheta_flyany_framenearfly,4.137663e-01,-1.020656e+01,266020
absdtheta_flyany_framenearwall,4.496606e-01,-1.147051e+01,339377
absdtheta_flyany_framenotnearfly_notnearwall,3.827720e-01,-4.871987e+00,70099
absdtheta_flyany_framepivotcenter,4.158261e+00,-5.700578e+00,745
absdtheta_flyany_framepivottail,3.933912e+00,-5.478003e+00,1424
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.195167e-01,-1.000961e+01,345284
absdtheta_flyany_frametouch,4.394707e-01,-1.337031e+01,48328
absdtheta_flyany_framewalk,8.163101e-01,-9.317695e+00,99113
absdtheta_flyany_framewingextension,6.511407e-01,-2.694460e+00,851
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.446517e-01,-8.460888e+00,800
absdtheta_flyfemale_frameany,3.869562e-01,-9.424192e+00,239720
absdtheta_flymale_frameany,4.545520e-01,-9.990652e+00,239720
absdtheta_flymale_framechase,9.642593e-01,-4.843670e+00,6846
absdv_cor_flyany_frameany,4.875447e-01,-8.714055e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.309802e-01,-5.246629e+00,429
absdv_cor_flyany_framebodyturn,1.139418e+00,-7.199775e+00,200
absdv_cor_flyany_framecrabwalkall,3.074650e+00,-8.807351e+00,14366
absdv_cor_flyany_framecrabwalkextreme,2.603166e+00,-1.043064e+01,416
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.547801e+00,-8.537982e+00,134156
absdv_cor_flyany_framenearfly,3.709572e-01,-8.715652e+00,266020
absdv_cor_flyany_framenearwall,5.531907e-01,-9.825966e+00,339377
absdv_cor_flyany_framenotnearfly_notnearwall,4.317039e-01,-2.321143e+00,70099
absdv_cor_flyany_framepivotcenter,4.396184e-02,-4.449950e-01,745
absdv_cor_flyany_framepivottail,1.012853e+00,-6.400257e+00,1424
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.147246e-02,-8.158734e+00,345284
absdv_cor_flyany_frametouch,3.059142e-01,-1.085109e+01,48328
absdv_cor_flyany_framewalk,1.793115e+00,-9.138358e+00,99113
absdv_cor_flyany_framewingextension,5.069270e-01,-1.319888e+00,851
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.964115e-02,-6.850512e+00,800
absdv_cor_flyfemale_frameany,4.932875e-01,-7.255628e+00,239720
absdv_cor_flymale_frameany,4.818019e-01,-8.899785e+00,239720
absdv_cor_flymale_framechase,1.292256e+00,-4.662627e+00,6846
absphidiff_nose2ell_flyany_framenearfly,1.488409e+00,-3.116059e+00,266020
absphidiff_nose2ell_flyany_frametouch,1.537268e+00,-9.256934e-01,48328
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.498679e+00,-3.460048e+00,127345
absphidiff_nose2ell_flyfemale_frametouch,1.541513e+00,-2.224622e+00,10501
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.518693e-01,-3.269917e+00,6846
absphidiff_nose2ell_flymale_framenearfly,1.478140e+00,-2.753053e+00,138675
absphidiff_nose2ell_flymale_frametouch,1.533022e+00,-4.529715e-02,37827
absphidiff_nose2ell_flymale_framewingextension,1.361645e+00,5.960586e-01,851
abssmoothdtheta_flyany_frameany,2.445304e-01,-1.041576e+01,479440
abssmoothdtheta_flyfemale_frameany,2.265000e-01,-9.658743e+00,239720
abssmoothdtheta_flymale_frameany,2.625608e-01,-9.741623e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.513444e+00,-2.930795e+00,789
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.371354e+00,-3.866862e+00,266025
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.682892e+00,1.859793e+00,218
absthetadiff_nose2ell_flyany_framestop_nearfly,1.376745e+00,-3.282576e+00,202835
absthetadiff_nose2ell_flyany_frametouch,1.657047e+00,-1.635655e+00,48328
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.418329e+00,-3.662858e+00,127346
absthetadiff_nose2ell_flyfemale_frametouch,1.861484e+00,1.595648e-01,10501
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.825358e-01,-3.025023e+00,6846
absthetadiff_nose2ell_flymale_framenearfly,1.324379e+00,-3.925500e+00,138679
absthetadiff_nose2ell_flymale_frametouch,1.452610e+00,-1.871546e+00,37827
absthetadiff_nose2ell_flymale_framewingextension,5.910490e-01,-1.587386e+00,851
absyaw_flyany_framemove,3.396935e-01,-7.480885e+00,134176
absyaw_flyfemale_framemove,3.328565e-01,-9.336022e+00,61832
absyaw_flymale_framemove,3.465306e-01,-5.145831e+00,72344
accmag_flyany_frameany,3.298494e+01,-9.247053e+00,479440
accmag_flyfemale_frameany,3.061973e+01,-8.325594e+00,239720
accmag_flymale_frameany,3.535015e+01,-9.284067e+00,239720
angle_biggest_wing_flyany_frameany,-6.671571e-03,-5.787398e+00,479460
angle_biggest_wing_flyany_framewingextension,6.585707e-01,-1.287429e+00,851
angle_biggest_wing_flyfemale_frameany,-1.304943e-03,-4.962905e+00,239730
angle_biggest_wing_flymale_frameany,-1.203820e-02,-4.716383e+00,239730
angle_smallest_wing_flyany_frameany,-7.002595e-03,-4.663686e+00,479460
angle_smallest_wing_flyany_framewingextension,4.296846e-02,-2.005802e+00,851
angle_smallest_wing_flyfemale_frameany,-2.147719e-03,-3.146776e+00,239730
angle_smallest_wing_flymale_frameany,-1.185747e-02,-4.170874e+00,239730
angleonclosestfly_flyany_framenearfly,-4.849969e-01,-2.898949e+00,266025
angleonclosestfly_flyany_framestop_nearfly,-4.969743e-01,-2.708636e+00,202835
angleonclosestfly_flyany_frametouch,-3.029226e-01,1.130546e+00,48328
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.194805e-01,-4.346153e+00,127346
angleonclosestfly_flyfemale_frametouch,-4.752873e-01,-1.751317e+00,10501
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.621189e-03,1.608643e-01,6846
angleonclosestfly_flymale_framenearfly,-2.505134e-01,3.826516e+00,138679
angleonclosestfly_flymale_frametouch,-1.305580e-01,3.214016e+00,37827
angleonclosestfly_flymale_framewingextension,-2.639664e-01,-7.516790e-01,851
anglesub_flyany_frameany,3.244250e-01,1.095293e+01,479460
anglesub_flyfemale_frameany,2.430842e-01,5.252858e+00,239730
anglesub_flymale_frameany,4.057658e-01,1.156186e+01,239730
area_flyany_frameany,1.716110e+00,-2.101220e+00,479460
area_flyfemale_frameany,1.941649e+00,-2.104716e+00,239730
area_flymale_frameany,1.490571e+00,-2.065601e+00,239730
area_inmost_wing_flyany_frameany,9.280982e-01,2.049498e+00,479460
area_inmost_wing_flyany_framewingextension,4.938120e-01,-5.356839e+00,851
area_inmost_wing_flyany_framewinggrooming,4.678842e-01,4.918059e+00,800
area_inmost_wing_flyfemale_frameany,9.250113e-01,5.849514e-01,239730
area_inmost_wing_flymale_frameany,9.311852e-01,3.425323e+00,239730
area_outmost_wing_flyany_frameany,9.297205e-01,-1.393448e-02,479460
area_outmost_wing_flyany_framewingextension,1.062376e+00,-4.340525e+00,851
area_outmost_wing_flyany_framewinggrooming,8.251159e-01,-1.547401e+00,800
area_outmost_wing_flyfemale_frameany,9.282593e-01,-1.504120e+00,239730
area_outmost_wing_flymale_frameany,9.311817e-01,1.823700e+00,239730
arena_angle_flyany_frameany,-4.733701e-01,-5.400327e+00,479460
b_mm_flyany_frameany,2.175083e-01,-1.993746e+00,479460
b_mm_flyfemale_frameany,2.311353e-01,-2.222457e+00,239730
b_mm_flymale_frameany,2.038813e-01,-1.669907e+00,239730
boutfreq_flyany_framebackup,1.897969e-04,-4.817930e+00,479460
boutfreq_flyany_framebodyturn,1.877112e-04,-7.499742e+00,479460
boutfreq_flyany_framecrabwalkall,3.053435e-03,-8.204476e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.002253e-04,-3.888355e+00,479460
boutfreq_flyany_framejump,6.257039e-06,-3.523324e+00,479460
boutfreq_flyany_framepivotcenter,4.525925e-04,4.029012e+00,479460
boutfreq_flyany_framepivottail,6.695032e-04,-7.690293e+00,479460
boutfreq_flyany_framerighting,6.257039e-06,-2.287830e+00,479460
boutfreq_flyany_framestop,7.322822e-03,-6.050054e+00,479460
boutfreq_flyany_frametouch,5.639678e-03,1.342809e+00,479460
boutfreq_flyany_framewalk,5.145372e-03,-9.029121e+00,479460
boutfreq_flyany_framewingextension,8.551287e-05,-6.515868e-01,479460
boutfreq_flyany_framewingflick,5.631335e-05,-1.277044e+00,479460
boutfreq_flyany_framewinggrooming,6.465607e-05,-6.885551e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.251460e-05,-6.547828e-01,239720
boutfreq_flymale_framechase,1.843818e-03,1.424602e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-1.809088e-01,239720
corfrac_maj_flyany_frameany,-4.017726e-02,3.918571e+00,479440
corfrac_maj_flyany_framebackup,-2.189220e-01,1.232449e-01,429
corfrac_maj_flyany_framebodyturn,-6.058647e-01,1.406717e+01,200
corfrac_maj_flyany_framecrabwalkall,-3.200872e-01,-1.834815e+00,14366
corfrac_maj_flyany_framecrabwalkextreme,-2.930679e-01,5.820776e+00,416
corfrac_maj_flyany_framepivotcenter,-1.008725e-01,6.383409e-02,745
corfrac_maj_flyany_framepivottail,-6.591721e-01,2.675729e+00,1424
corfrac_maj_flyfemale_frameany,-3.128544e-02,4.248948e+00,239720
corfrac_maj_flymale_frameany,-4.906909e-02,2.922450e+00,239720
da_flyany_frameany,-1.439157e-05,-1.026197e+00,479440
da_flyfemale_frameany,-1.643710e-05,1.119049e+00,239720
da_flymale_frameany,-1.234604e-05,-1.508710e+00,239720
dangle2wall_flyany_framenearwall,2.450537e-02,-9.312762e-01,339377
dangle2wall_flyfemale_framenearwall,2.370007e-02,-1.839010e+00,165818
dangle2wall_flymale_framenearwall,2.531066e-02,6.176154e-01,173559
dangle_biggest_wing_flyany_frameany,2.400017e-02,3.956417e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.759910e-02,2.873306e+00,239720
dangle_biggest_wing_flymale_frameany,3.040124e-02,3.848076e+00,239720
dangle_smallest_wing_flyany_frameany,-2.397632e-02,-3.951665e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.759910e-02,-2.876666e+00,239720
dangle_smallest_wing_flymale_frameany,-3.035355e-02,-3.820158e+00,239720
danglesub_flyany_framemove,1.336819e-02,1.081667e+01,134156
danglesub_flyany_framenearfly,-1.959809e-02,6.124258e+00,266020
danglesub_flyfemale_framenearfly,-2.154461e-02,5.954683e+00,127345
danglesub_flymale_framenearfly,-1.765156e-02,5.718913e+00,138675
darea_flyany_frameany,-7.378870e-05,-2.160143e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.120392e-01,-5.030702e-01,429
darea_flyany_framebodyturn,-1.997778e-02,5.362693e-01,200
darea_flyany_framechase,3.381975e-02,3.702569e-01,6886
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.200543e-02,1.491287e+00,14366
darea_flyany_framecrabwalkextreme,-8.320393e-02,-1.877391e+00,416
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.549150e-02,-2.426659e-01,745
darea_flyany_framepivottail,-8.666461e-02,-1.378424e+00,1424
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.765077e-03,3.447836e+00,345284
darea_flyany_frametouch,-1.861267e-02,5.048294e+00,48328
darea_flyany_framewalk,1.081431e-02,-3.910078e+00,99113
darea_flyany_framewingextension,-1.418547e-01,-1.275008e+00,851
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,7.278810e-03,9.191598e+00,800
darea_flyfemale_frameany,-9.150525e-05,9.031839e-01,239720
darea_flymale_frameany,-5.607216e-05,-1.667339e+00,239720
darea_inmost_wing_flyany_frameany,-2.224155e-02,-7.362642e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.600948e-02,-6.193030e+00,239720
darea_inmost_wing_flymale_frameany,-2.847361e-02,-6.327549e+00,239720
darea_outmost_wing_flyany_frameany,2.229735e-02,7.358134e+00,479440
darea_outmost_wing_flyany_framewingextension,2.830528e-01,2.107685e+00,851
darea_outmost_wing_flyfemale_frameany,1.593020e-02,6.185146e+00,239720
darea_outmost_wing_flymale_frameany,2.866451e-02,6.363389e+00,239720
db_flyany_frameany,-4.335635e-06,-2.229906e+00,479440
db_flyfemale_frameany,-5.323957e-06,4.724043e-01,239720
db_flymale_frameany,-3.347313e-06,-1.569194e+00,239720
dcenter_flyany_frameany,9.149164e+00,-5.845855e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.138299e+01,8.978967e-01,200
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.056485e+01,-1.877861e+00,1464
dcenter_flyany_framecrabwalkextreme,5.635146e+00,-4.780413e+00,416
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.103374e+01,-3.893279e-01,134176
dcenter_flyany_framenearwall,8.981841e+00,-5.174172e+00,339388
dcenter_flyany_framepivotcenter,8.138351e+00,-9.971034e-01,745
dcenter_flyany_framepivotcenterstart,7.739942e+00,-2.052760e+00,217
dcenter_flyany_framepivottailstart,8.014160e+00,-5.383913e+00,320
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.358224e+00,-5.677844e+00,345284
dcenter_flyany_frametouch,2.706072e+00,-6.901101e+00,48328
dcenter_flyany_framewalk,1.246855e+01,8.934462e-01,99113
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.471672e+00,-7.259789e+00,800
dcenter_flyfemale_frameany,9.492204e+00,-4.826598e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.806124e+00,-5.737024e+00,239730
dcenter_flymale_framewingextension,2.791912e+00,-2.170011e+00,851
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.541824e-02,-7.792681e+00,134156
ddcenter_flyany_framenearfly,5.369125e-02,-5.556502e+00,266020
ddcenter_flyfemale_framenearfly,5.843258e-02,-5.334533e+00,127345
ddcenter_flymale_framenearfly,4.894993e-02,-5.572339e+00,138675
ddell2nose_flyany_framenearfly,1.909445e-01,-6.168269e+00,266020
ddell2nose_flyfemale_framenearfly,2.121344e-01,-5.739806e+00,127345
ddell2nose_flymale_framenearfly,1.697547e-01,-6.456849e+00,138675
ddist2wall_flyany_framenearwall,7.182117e-03,-3.432927e+00,339377
ddist2wall_flyfemale_framenearwall,6.909588e-03,-3.427344e+00,165818
ddist2wall_flymale_framenearwall,7.454646e-03,-2.093742e+00,173559
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.310342e-01,-6.004603e+00,266020
ddnose2ell_flyfemale_framenearfly,2.589733e-01,-5.732439e+00,127345
ddnose2ell_flymale_framechase,-3.562470e-01,1.650279e+00,6846
ddnose2ell_flymale_framenearfly,2.030951e-01,-5.883951e+00,138675
decc_flyany_frameany,9.736407e-07,-7.956661e-01,479440
decc_flyfemale_frameany,2.701095e-07,-9.921495e-01,239720
decc_flymale_frameany,1.677172e-06,2.114651e-01,239720
dell2nose_flyany_frameany,8.140494e+00,-6.017939e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.290221e+00,-5.286517e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.990766e+00,-5.666499e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.330677e+01,1.322973e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,8.352566e+00,4.004658e+00,14366
dist2wall_flyany_framecrabwalkextreme,1.098038e+01,6.225784e+00,416
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.213357e+01,4.746757e+00,134176
dist2wall_flyany_framepivotcenterstart,1.350414e+01,-1.341503e+00,217
dist2wall_flyany_framepivottailstart,7.118020e+00,1.166749e+00,320
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.367209e+01,-1.681274e+00,345284
dist2wall_flyany_frametouch,1.275261e+01,5.949303e+00,48328
dist2wall_flyany_framewalk,1.256062e+01,4.632724e+00,99113
dist2wall_flyany_framewinggrooming,1.149109e+01,-5.660295e+00,800
dist2wall_flyfemale_frameany,1.372015e+01,9.787496e-01,239730
dist2wall_flymale_frameany,1.289339e+01,1.463855e+00,239730
dmax_wing_angle_flyany_frameany,-4.129371e-03,-1.430123e+00,479440
dmax_wing_angle_flyany_framewingextension,-5.776023e-03,1.925255e+00,851
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.612973e-03,-2.212264e-01,239720
dmax_wing_angle_flymale_frameany,-9.871715e-03,-1.549727e+00,239720
dmax_wing_area_flyany_frameany,-5.977060e-02,7.319302e+00,479440
dmax_wing_area_flyany_framewingextension,-1.636478e-01,1.143676e+00,851
dmax_wing_area_flyfemale_frameany,-4.323420e-02,6.492627e+00,239720
dmax_wing_area_flymale_frameany,-7.630699e-02,5.371839e+00,239720
dmin_wing_angle_flyany_frameany,4.153216e-03,1.440197e+00,479440
dmin_wing_angle_flyany_framewingextension,-6.042722e-01,2.463941e-01,851
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.612973e-03,1.966347e-01,239720
dmin_wing_angle_flymale_frameany,9.919406e-03,1.582864e+00,239720
dmin_wing_area_flyany_frameany,5.982640e-02,-7.320582e+00,479440
dmin_wing_area_flyany_framewingextension,8.470995e-01,8.962988e-01,851
dmin_wing_area_flyfemale_frameany,4.315493e-02,-6.500254e+00,239720
dmin_wing_area_flymale_frameany,7.649788e-02,-5.357550e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,8.737790e+00,-5.803172e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.209000e+00,-4.593967e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,8.266579e+00,-5.813129e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.530277e+01,-3.890822e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.892316e+01,-3.027691e-01,239730
dnose2ell_angle_min20to20_flymale_frameany,3.168238e+01,-5.436258e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,2.846154e+01,-3.993208e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.147981e+01,-3.645901e-01,239730
dnose2ell_angle_min30to30_flymale_frameany,2.544328e+01,-5.622600e+00,239730
dnose2ell_flyany_frameany,8.136670e+00,-5.991796e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.052818e+01,1.025789e+00,200
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,9.582577e+00,-1.934354e+00,1464
dnose2ell_flyany_framecrabwalkextreme,4.215473e+00,-5.172243e+00,416
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.955638e+00,-5.268450e+00,339388
dnose2ell_flyany_framepivotcenter,7.053291e+00,-1.229801e+00,745
dnose2ell_flyany_framepivotcenterstart,6.634334e+00,-2.291601e+00,217
dnose2ell_flyany_framepivottailstart,7.136678e+00,-5.129129e+00,320
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.335369e+00,-5.851830e+00,345284
dnose2ell_flyany_frametouch,8.235891e-01,-8.419915e+00,48328
dnose2ell_flyany_framewalk,1.151922e+01,7.853350e-01,99113
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.854278e+00,-6.949935e+00,800
dnose2ell_flyfemale_frameany,8.643990e+00,-4.643278e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.629349e+00,-6.085017e+00,239730
dnose2ell_flymale_framechase,1.999644e+00,-1.550467e-01,6846
dnose2ell_flymale_framewingextension,7.024162e-01,-2.075898e+00,851
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.100569e+00,-5.871125e+00,479460
dnose2tail_flyany_framemove,1.099467e+01,-4.309818e-01,134176
dnose2tail_flyfemale_frameany,9.720766e+00,-4.197268e+00,239730
dnose2tail_flymale_frameany,8.480372e+00,-6.154965e+00,239730
dnwingsdetected_flyany_frameany,6.325122e-05,1.434536e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.140825e+00,239720
dnwingsdetected_flymale_frameany,1.265024e-04,1.748387e+00,239720
dphi_flyany_framemove,5.776620e-02,1.157029e+00,134156
dphi_flyfemale_framemove,8.309553e-02,1.215826e+00,61822
dphi_flymale_framemove,3.243688e-02,5.032743e-01,72334
dtheta_flyany_frameany,-5.238293e-03,-5.234641e-01,479440
dtheta_flyfemale_frameany,-1.095538e-02,-1.002521e+00,239720
dtheta_flymale_frameany,4.787977e-04,1.990912e-01,239720
du_cor_flyany_frameany,2.419243e+00,-6.014082e+00,479440
du_cor_flyfemale_frameany,2.397198e+00,-5.557858e+00,239720
du_cor_flymale_frameany,2.441288e+00,-5.594107e+00,239720
du_ctr_flyany_frameany,2.590866e+00,-6.101427e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.455161e+00,4.520298e+00,429
du_ctr_flyany_framebodyturn,3.077180e+00,-8.656093e+00,200
du_ctr_flyany_framecrabwalkall,6.712883e+00,-6.644100e+00,14366
du_ctr_flyany_framecrabwalkextreme,6.907614e-01,-3.704961e+00,416
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.825595e+00,-2.920588e+00,134156
du_ctr_flyany_framenearfly,1.707690e+00,-6.858673e+00,266020
du_ctr_flyany_framenearwall,2.644272e+00,-6.988239e+00,339377
du_ctr_flyany_framenotnearfly_notnearwall,4.128634e+00,-4.211125e-01,70099
du_ctr_flyany_framepivotcenter,7.235450e-01,8.432299e-01,745
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.811292e-02,-2.782144e+00,345284
du_ctr_flyany_frametouch,3.946910e-01,-8.795453e+00,48328
du_ctr_flyany_framewalk,1.129658e+01,-5.713948e+00,99113
du_ctr_flyany_framewingextension,1.795940e+00,-1.285981e+00,851
