field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.357479e-01,-6.981927e-01,8.842000e-01,1.158000e-01,3,11,5081704
a_mm_flyfemale_frameany,6.785643e-01,-7.185330e-01,8.888000e-01,1.112000e-01,3,11,2471643
a_mm_flymale_frameany,5.949691e-01,-4.071473e-01,7.520000e-01,2.480000e-01,3,11,2600009
absangle2wall_flyany_frameattemptedcopulation,1.537094e+00,-3.486489e-01,7.792000e-01,2.208000e-01,3,6,6807
absangle2wall_flyany_framebackupstart_nearwall,8.229636e-01,1.092999e+00,2.880000e-02,9.712000e-01,3,11,7303
absangle2wall_flyany_framebodyturnstart,1.109231e+00,8.234884e-01,7.310000e-02,9.269000e-01,3,11,22242
absangle2wall_flyany_framecrabwalkall,1.192051e+00,2.622522e+00,0.000000e+00,1.000000e+00,3,11,373340
absangle2wall_flyany_framecrabwalkextreme,1.165601e+00,3.292234e+00,0.000000e+00,1.000000e+00,3,11,9224
absangle2wall_flyany_framejump,1.684079e+00,7.026411e-01,1.181000e-01,8.819000e-01,3,10,6237
absangle2wall_flyany_framejumpstart,1.667253e+00,-1.719663e-01,5.632000e-01,4.368000e-01,2,5,1665
absangle2wall_flyany_framemove,1.326497e+00,2.293429e+00,0.000000e+00,1.000000e+00,3,11,2521571
absangle2wall_flyany_framenearwall,1.399607e+00,3.120776e-01,2.643000e-01,7.357000e-01,3,11,3653308
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.716448e-01,2.072519e+00,0.000000e+00,1.000000e+00,3,11,38250
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.652155e+00,7.094334e-02,4.329000e-01,5.671000e-01,3,11,2560133
absangle2wall_flyany_frametouch,1.487333e+00,1.775984e+00,1.000000e-03,9.990000e-01,3,11,152108
absangle2wall_flyany_framewalk,1.353259e+00,1.541034e+00,6.200000e-03,9.938000e-01,3,11,1596497
absangle2wall_flyany_framewinggrooming,1.601930e+00,2.496715e-01,3.070000e-01,6.930000e-01,3,11,279246
absangle2wall_flyfemale_framenearwall,1.410065e+00,3.501266e-01,2.568000e-01,7.432000e-01,3,11,1774198
absangle2wall_flymale_framenearwall,1.388785e+00,2.042210e-01,3.297000e-01,6.703000e-01,3,11,1872356
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.634717e+00,-7.662235e-01,9.098000e-01,9.020000e-02,3,10,3329
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.590929e+00,1.387608e+00,1.040000e-02,9.896000e-01,3,11,7907
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.428970e+00,-1.483617e+00,9.951000e-01,4.900000e-03,3,11,16873
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.729857e-01,-1.957138e+00,9.755000e-01,2.450000e-02,1,3,682
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,266
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577278e+00,-1.433973e-01,5.972000e-01,4.028000e-01,3,11,1774655
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.482188e+00,-2.983448e-01,7.068000e-01,2.932000e-01,3,11,15298
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.586392e+00,1.388294e-01,3.984000e-01,6.016000e-01,3,11,800917
absanglefrom1to2_nose2ell_flyany_frametouch,6.889740e-01,-1.168518e+00,9.821000e-01,1.790000e-02,3,11,152108
absanglefrom1to2_nose2ell_flyfemale_framechase,3.538124e-01,1.045484e+00,2.180000e-02,9.782000e-01,2,4,3190
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.705307e+00,1.261006e+00,2.210000e-02,9.779000e-01,3,11,880707
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.594561e-01,-2.585006e-01,6.808000e-01,3.192000e-01,3,11,37084
absanglefrom1to2_nose2ell_flyfemale_framewingextension,2.813706e-01,-8.969638e-01,7.703000e-01,2.297000e-01,1,3,1258
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.753024e-01,-7.011524e-03,4.458000e-01,5.542000e-01,3,6,6454
absanglefrom1to2_nose2ell_flymale_framechase,2.926794e-01,1.071831e+00,2.930000e-02,9.707000e-01,3,11,84573
absanglefrom1to2_nose2ell_flymale_framenearfly,1.457216e+00,-1.394396e+00,9.876000e-01,1.240000e-02,3,11,890933
absanglefrom1to2_nose2ell_flymale_frametouch,6.270224e-01,-1.113076e+00,9.719000e-01,2.810000e-02,3,11,114332
absanglefrom1to2_nose2ell_flymale_framewingextension,5.431492e-01,-8.370137e-01,9.412000e-01,5.880000e-02,3,10,44116
absdangle2wall_flyany_framenearwall,1.519133e+00,9.841867e-01,4.860000e-02,9.514000e-01,3,11,3653150
absdangle2wall_flyfemale_framenearwall,1.462274e+00,6.576572e-01,1.302000e-01,8.698000e-01,3,11,1774120
absdangle2wall_flymale_framenearwall,1.578464e+00,1.197163e+00,2.060000e-02,9.794000e-01,3,11,1872277
absdtheta_flyany_frameany,1.253330e+00,-3.398510e-01,7.417000e-01,2.583000e-01,3,11,5081483
