field,value,zscore,nflyframes
a_mm_flyany_frameany,6.251738e-01,-2.838812e+00,479460
a_mm_flyfemale_frameany,6.681289e-01,-2.703398e+00,223906
a_mm_flymale_frameany,5.873905e-01,-2.069310e+00,253925
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.048780e-01,-3.547752e-01,479
absangle2wall_flyany_framebodyturnstart,1.164455e+00,1.959904e+00,2061
absangle2wall_flyany_framecrabwalkall,1.067418e+00,-3.742822e+00,41000
absangle2wall_flyany_framecrabwalkextreme,9.740477e-01,-4.854215e-01,1395
absangle2wall_flyany_framejump,1.590138e+00,-1.936756e+00,2020
absangle2wall_flyany_framejumpstart,1.545428e+00,-3.100974e+00,861
absangle2wall_flyany_framemove,1.280114e+00,-2.063644e+00,319418
absangle2wall_flyany_framenearwall,1.312715e+00,-2.909842e+00,380880
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.471907e-01,-2.881083e-01,4112
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.648410e+00,-9.440911e-01,160042
absangle2wall_flyany_frametouch,1.368818e+00,-2.486889e+00,14292
absangle2wall_flyany_framewalk,1.360496e+00,1.086723e+00,148973
absangle2wall_flyany_framewinggrooming,1.652342e+00,2.116639e-01,37911
absangle2wall_flyfemale_framenearwall,1.358348e+00,-1.614936e+00,169150
absangle2wall_flymale_framenearwall,1.274516e+00,-3.499844e+00,210458
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.520233e+00,-1.805518e+00,282
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.444627e+00,-7.174990e-01,792
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.446248e+00,-3.250944e-01,2092
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.260690e+00,1.780948e+00,217
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.370365e+00,-3.837770e+00,328
absanglefrom1to2_nose2ell_flyany_framenearfly,1.503337e+00,-2.228384e+00,175515
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.489062e+00,8.054786e-01,1772
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.406998e+00,-3.126962e+00,55168
absanglefrom1to2_nose2ell_flyany_frametouch,7.216578e-01,8.051806e-01,14292
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.461897e+00,-2.849133e+00,81940
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.364342e-01,-9.202720e-01,7045
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.453483e-01,-4.416081e-01,907
absanglefrom1to2_nose2ell_flymale_framenearfly,1.542514e+00,1.036185e+00,92964
absanglefrom1to2_nose2ell_flymale_frametouch,7.089668e-01,1.301614e+00,7188
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.867664e+00,4.184664e+00,380869
absdangle2wall_flyfemale_framenearwall,1.846529e+00,3.852896e+00,169145
absdangle2wall_flymale_framenearwall,1.886013e+00,3.903251e+00,210452
absdtheta_flyany_frameany,1.706751e+00,4.349550e+00,479440
absdtheta_flyany_framebackup,2.601747e+00,1.019896e+00,1785
absdtheta_flyany_framebodyturn,5.990929e+00,1.346041e+00,4930
absdtheta_flyany_framecrabwalkall,1.785495e+00,9.311087e-01,41000
absdtheta_flyany_framecrabwalkextreme,1.811260e+00,7.641663e-02,1395
absdtheta_flyany_framemove,2.324772e+00,3.383067e+00,319398
absdtheta_flyany_framenearfly,1.767959e+00,3.421152e+00,175513
absdtheta_flyany_framenearwall,1.859477e+00,4.214822e+00,380869
absdtheta_flyany_framenotnearfly_notnearwall,1.106927e+00,3.545280e+00,84184
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.680068e+00,2.090423e+00,14604
absdtheta_flyany_framerighting,1.043324e+01,2.428166e+00,2193
absdtheta_flyany_framestop,4.706163e-01,2.990598e+00,160042
absdtheta_flyany_frametouch,1.842295e+00,2.149269e+00,14292
absdtheta_flyany_framewalk,1.732881e+00,1.209970e+00,148970
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.985664e-01,1.511553e+00,37911
absdtheta_flyfemale_frameany,1.668372e+00,3.799091e+00,223897
absdtheta_flymale_frameany,1.741950e+00,4.316286e+00,253914
absdtheta_flymale_framechase,1.779026e+00,-1.985741e-01,907
absdv_cor_flyany_frameany,2.165716e+00,2.624850e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.588719e+00,2.540859e+00,1785
absdv_cor_flyany_framebodyturn,3.466113e+00,1.729279e+00,4930
absdv_cor_flyany_framecrabwalkall,6.277167e+00,1.381907e+00,41000
absdv_cor_flyany_framecrabwalkextreme,5.304441e+00,2.208039e+00,1395
absdv_cor_flyany_framejump,1.497614e+01,-9.034893e-01,2020
absdv_cor_flyany_framemove,3.178034e+00,1.139246e+00,319398
absdv_cor_flyany_framenearfly,2.051851e+00,2.346969e+00,175513
absdv_cor_flyany_framenearwall,2.418309e+00,2.194850e+00,380869
absdv_cor_flyany_framenotnearfly_notnearwall,1.140334e+00,3.584730e+00,84184
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.747138e+00,1.210781e+00,14604
absdv_cor_flyany_framerighting,7.295173e+00,3.124349e+00,2193
absdv_cor_flyany_framestop,1.685526e-01,2.672640e+00,160042
absdv_cor_flyany_frametouch,1.976512e+00,1.525572e+00,14292
absdv_cor_flyany_framewalk,3.682405e+00,5.820886e-01,148970
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.334159e-01,5.985756e-02,37911
absdv_cor_flyfemale_frameany,2.144433e+00,3.202636e+00,223897
absdv_cor_flymale_frameany,2.192308e+00,1.712907e+00,253914
absdv_cor_flymale_framechase,2.583155e+00,1.847258e+00,907
absphidiff_nose2ell_flyany_framenearfly,1.630982e+00,9.814156e-01,175513
absphidiff_nose2ell_flyany_frametouch,1.530787e+00,-2.613871e-01,14292
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.618828e+00,3.993394e-01,81940
absphidiff_nose2ell_flyfemale_frametouch,1.533654e+00,-2.142077e+00,7045
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.270080e-01,-1.236033e+00,907
absphidiff_nose2ell_flymale_framenearfly,1.642576e+00,1.401327e+00,92962
absphidiff_nose2ell_flymale_frametouch,1.528694e+00,6.469024e-01,7188
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.290154e+00,3.762883e+00,479440
abssmoothdtheta_flyfemale_frameany,1.257023e+00,2.992935e+00,223897
abssmoothdtheta_flymale_frameany,1.321335e+00,4.022670e+00,253914
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.521795e+00,-1.638792e+00,282
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.750316e+00,1.692696e+00,2092
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.791627e+00,1.848758e+00,217
absthetadiff_nose2ell_flyany_framenearfly,1.681337e+00,1.713245e+00,175515
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.607999e+00,5.283312e-02,1772
absthetadiff_nose2ell_flyany_framestop_nearfly,1.641948e+00,2.075284e+00,55168
absthetadiff_nose2ell_flyany_frametouch,1.847412e+00,1.926789e+00,14292
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.691099e+00,1.516660e+00,81940
absthetadiff_nose2ell_flyfemale_frametouch,1.852193e+00,1.405648e-02,7045
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.147306e-01,-1.943973e+00,907
absthetadiff_nose2ell_flymale_framenearfly,1.674002e+00,1.819035e+00,92964
absthetadiff_nose2ell_flymale_frametouch,1.847419e+00,1.937554e+00,7188
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.390786e-01,2.418332e+00,319418
absyaw_flyfemale_framemove,5.811322e-01,3.527124e-01,151080
absyaw_flymale_framemove,6.893586e-01,3.177576e+00,167708
accmag_flyany_frameany,1.528429e+02,5.420707e+00,479440
accmag_flyfemale_frameany,1.551018e+02,5.026361e+00,223897
accmag_flymale_frameany,1.511731e+02,5.329653e+00,253914
angle_biggest_wing_flyany_frameany,3.946474e-02,-8.276512e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.162759e-02,-4.532762e-01,223906
angle_biggest_wing_flymale_frameany,3.680073e-02,-8.912396e-01,253925
angle_smallest_wing_flyany_frameany,1.361664e-02,-3.487056e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.096190e-02,-4.384610e-01,223906
angle_smallest_wing_flymale_frameany,1.560217e-02,-2.353874e-01,253925
angleonclosestfly_flyany_framenearfly,-3.576620e-01,1.101006e+00,175515
angleonclosestfly_flyany_framestop_nearfly,-3.976635e-01,3.343571e-02,55168
angleonclosestfly_flyany_frametouch,-3.319978e-01,-1.914885e-01,14292
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.625110e-01,1.167691e+00,81940
angleonclosestfly_flyfemale_frametouch,-3.325877e-01,7.108751e-01,7045
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.058827e-03,2.519204e-01,907
angleonclosestfly_flymale_framenearfly,-3.539164e-01,-1.593829e-01,92964
angleonclosestfly_flymale_frametouch,-3.399025e-01,-1.007916e+00,7188
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.950861e-01,-5.445516e-01,479460
anglesub_flyfemale_frameany,2.033299e-01,1.248697e+00,223906
anglesub_flymale_frameany,1.876148e-01,-1.379003e+00,253925
area_flyany_frameany,1.800837e+00,-1.612060e+00,479460
area_flyfemale_frameany,2.025726e+00,-1.853313e+00,223906
area_flymale_frameany,1.602377e+00,-5.348182e-01,253925
area_inmost_wing_flyany_frameany,9.022875e-01,1.857600e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.808487e-01,7.343737e-01,37911
area_inmost_wing_flyfemale_frameany,9.379645e-01,1.546095e+00,223906
area_inmost_wing_flymale_frameany,8.723590e-01,2.043419e+00,253925
area_outmost_wing_flyany_frameany,9.550255e-01,1.460374e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.583064e-01,1.017740e+00,37911
area_outmost_wing_flyfemale_frameany,1.009207e+00,1.299501e+00,223906
area_outmost_wing_flymale_frameany,9.080574e-01,1.590047e+00,253925
arena_angle_flyany_frameany,-3.304248e-02,-6.128119e-01,479460
b_mm_flyany_frameany,2.283040e-01,-3.292819e-01,479460
b_mm_flyfemale_frameany,2.411675e-01,-9.642301e-01,223906
b_mm_flymale_frameany,2.168986e-01,8.498949e-01,253925
boutfreq_flyany_framebackup,1.009469e-03,-8.241631e-02,479460
boutfreq_flyany_framebodyturn,4.298586e-03,1.138739e+00,479460
boutfreq_flyany_framecrabwalkall,1.086431e-02,-1.669129e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.426146e-04,3.834430e-01,479460
boutfreq_flyany_framejump,1.795770e-03,4.929854e+00,479460
boutfreq_flyany_framepivotcenter,6.882743e-05,-2.409758e+00,479460
boutfreq_flyany_framepivottail,8.576315e-03,2.879356e+00,479460
boutfreq_flyany_framerighting,3.733367e-04,2.234106e+00,479460
boutfreq_flyany_framestop,1.700455e-02,3.020468e+00,479460
boutfreq_flyany_frametouch,6.221583e-03,2.076294e+00,479460
boutfreq_flyany_framewalk,2.475493e-02,4.154420e+00,479460
boutfreq_flyany_framewingextension,6.674175e-05,-1.346976e+00,479460
boutfreq_flyany_framewingflick,2.899095e-04,6.750533e-01,479460
boutfreq_flyany_framewinggrooming,1.240979e-03,-1.742490e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.363005e-05,-1.162558e+00,253914
boutfreq_flymale_framechase,3.505124e-04,-1.508186e+00,253914
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,253914
corfrac_maj_flyany_frameany,-1.296491e-01,-2.129859e+00,479440
corfrac_maj_flyany_framebackup,-2.290420e-01,-1.072154e-01,1785
corfrac_maj_flyany_framebodyturn,-7.684883e-01,-2.449329e+00,4930
corfrac_maj_flyany_framecrabwalkall,-2.851873e-01,1.344751e+00,41000
corfrac_maj_flyany_framecrabwalkextreme,-5.512034e-01,-5.248243e-01,1395
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.878217e-01,-5.221470e-02,14604
corfrac_maj_flyfemale_frameany,-1.135791e-01,-5.652849e-01,223897
corfrac_maj_flymale_frameany,-1.446095e-01,-3.567892e+00,253914
da_flyany_frameany,3.830304e-06,1.521309e+00,479440
da_flyfemale_frameany,-5.433253e-04,-1.369993e+01,223897
da_flymale_frameany,4.851328e-04,1.356558e+01,253914
dangle2wall_flyany_framenearwall,4.853722e-02,2.385965e+00,380869
dangle2wall_flyfemale_framenearwall,9.289722e-02,4.469202e+00,169145
dangle2wall_flymale_framenearwall,1.056063e-02,-6.337902e-01,210452
dangle_biggest_wing_flyany_frameany,-2.420958e-02,-4.874597e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.831486e-02,-4.261762e-01,223897
dangle_biggest_wing_flymale_frameany,-2.883714e-02,-3.484363e-01,253914
dangle_smallest_wing_flyany_frameany,2.428826e-02,4.987606e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.920539e-02,4.882891e-01,223897
dangle_smallest_wing_flymale_frameany,2.826004e-02,3.283044e-01,253914
danglesub_flyany_framemove,-1.170219e-02,2.814759e+00,319398
danglesub_flyany_framenearfly,-1.070754e-01,-1.282522e+00,175513
danglesub_flyfemale_framenearfly,-1.135032e-01,-1.855742e+00,81940
danglesub_flymale_framenearfly,-1.021143e-01,-7.234530e-01,92962
darea_flyany_frameany,5.445401e-06,1.061008e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.500056e-01,-1.567049e+00,1785
darea_flyany_framebodyturn,7.112408e-02,3.631952e+00,4930
darea_flyany_framechase,1.123879e-01,2.540054e+00,1086
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.586807e-02,4.810445e+00,41000
darea_flyany_framecrabwalkextreme,2.571061e-02,2.793628e+00,1395
darea_flyany_framejump,-1.165553e-01,-7.441629e-01,2020
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.096296e-01,5.452227e+00,14604
darea_flyany_framerighting,1.650481e-01,1.819093e+00,2193
darea_flyany_framestop,-2.914022e-02,-4.679432e+00,160042
darea_flyany_frametouch,-1.593231e-01,-5.560231e+00,14292
darea_flyany_framewalk,3.237835e-02,-2.093379e-01,148970
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.364324e-03,4.475639e-01,37911
darea_flyfemale_frameany,-2.031760e-03,-1.029280e+01,223897
darea_flymale_frameany,1.762270e-03,9.874273e+00,253914
darea_inmost_wing_flyany_frameany,7.634030e-02,-1.280235e+00,479440
darea_inmost_wing_flyfemale_frameany,8.644980e-02,-7.855199e-01,223897
darea_inmost_wing_flymale_frameany,6.482891e-02,-1.432252e+00,253914
darea_outmost_wing_flyany_frameany,-7.609135e-02,1.288026e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.060323e-02,1.043594e+00,223897
darea_outmost_wing_flymale_frameany,-6.983223e-02,1.207500e+00,253914
db_flyany_frameany,-4.267569e-07,2.714985e-02,479440
db_flyfemale_frameany,-5.633872e-05,-4.311529e+00,223897
db_flymale_frameany,4.517568e-05,3.551048e+00,253914
dcenter_flyany_frameany,1.119674e+01,3.265758e-01,479460
dcenter_flyany_framebackupstart,8.007169e+00,-1.040580e+00,484
dcenter_flyany_framebodyturn,1.102845e+01,1.231765e-02,4930
dcenter_flyany_framebodyturnstart,1.103058e+01,3.668742e-01,2061
dcenter_flyany_framecrabwalkallstart,1.094706e+01,-2.922971e-01,5209
dcenter_flyany_framecrabwalkextreme,8.564360e+00,8.832047e-01,1395
dcenter_flyany_framecrabwalkextremestart,8.500804e+00,6.876331e-01,404
dcenter_flyany_framejumpstart,1.047004e+01,-6.250911e-01,861
dcenter_flyany_framemove,1.125672e+01,9.954787e-01,319418
dcenter_flyany_framenearwall,1.037090e+01,8.149959e-02,380880
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.065134e+01,1.697077e+00,4112
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.104432e+01,-3.649420e-01,160042
dcenter_flyany_frametouch,2.949033e+00,-1.053950e+00,14292
dcenter_flyany_framewalk,1.246000e+01,1.703688e+00,148973
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.419454e+01,1.007033e+00,37911
dcenter_flyfemale_frameany,1.113423e+01,2.033630e-01,223906
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.124604e+01,3.331221e-01,253925
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.574478e-01,-1.679263e+00,319398
ddcenter_flyany_framenearfly,5.484832e-01,1.697991e+00,175513
ddcenter_flyfemale_framenearfly,5.241784e-01,1.668954e+00,81940
ddcenter_flymale_framenearfly,5.768418e-01,1.699578e+00,92962
ddell2nose_flyany_framenearfly,1.418372e+00,1.346898e+00,175513
ddell2nose_flyfemale_framenearfly,1.338325e+00,1.102409e+00,81940
ddell2nose_flymale_framenearfly,1.499864e+00,1.540368e+00,92962
ddist2wall_flyany_framenearwall,4.261848e-02,5.085587e+00,380869
ddist2wall_flyfemale_framenearwall,6.104967e-02,6.948854e+00,169145
ddist2wall_flymale_framenearwall,2.993243e-02,2.505052e+00,210452
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.439330e+00,1.425640e+00,175513
ddnose2ell_flyfemale_framenearfly,1.482981e+00,1.701976e+00,81940
ddnose2ell_flymale_framechase,-2.160634e+00,-2.627089e+00,907
ddnose2ell_flymale_framenearfly,1.412440e+00,1.135700e+00,92962
decc_flyany_frameany,-2.600902e-06,-1.090718e+00,479440
decc_flyfemale_frameany,2.209769e-04,1.429054e+01,223897
decc_flymale_frameany,-2.021570e-04,-1.399171e+01,253914
dell2nose_flyany_frameany,1.028685e+01,3.942691e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.018337e+01,3.998922e-01,223906
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.037159e+01,2.726342e-01,253925
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.232876e+01,4.614388e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.912174e+00,-1.839364e-01,484
dist2wall_flyany_framebodyturnstart,8.816254e+00,2.016251e+00,2061
dist2wall_flyany_framecrabwalkall,7.469345e+00,1.149318e+00,41000
dist2wall_flyany_framecrabwalkextreme,7.734910e+00,-4.078967e-01,1395
dist2wall_flyany_framejump,1.985907e+01,1.713279e+00,2020
dist2wall_flyany_framejumpstart,1.742370e+01,9.792449e-01,861
dist2wall_flyany_framemove,1.018202e+01,1.555032e+00,319418
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.144246e+00,1.114019e+00,4112
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.655816e+01,1.026027e+00,160042
dist2wall_flyany_frametouch,9.157659e+00,2.981483e-03,14292
dist2wall_flyany_framewalk,1.096412e+01,2.572134e+00,148973
dist2wall_flyany_framewinggrooming,2.366686e+01,2.388651e+00,37911
dist2wall_flyfemale_frameany,1.357154e+01,1.202601e+00,223906
dist2wall_flymale_frameany,1.122430e+01,-1.985484e-01,253925
dmax_wing_angle_flyany_frameany,9.402684e-03,7.543951e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.183713e-02,1.236129e+00,223897
dmax_wing_angle_flymale_frameany,7.477355e-03,1.658147e-01,253914
dmax_wing_area_flyany_frameany,-3.212818e-01,3.619899e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.416406e-01,-1.827359e-01,223897
dmax_wing_area_flymale_frameany,-3.005349e-01,7.416214e-01,253914
dmin_wing_angle_flyany_frameany,-9.323997e-03,-7.345545e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.094660e-02,-1.125998e+00,223897
dmin_wing_angle_flymale_frameany,-8.054459e-03,-1.925432e-01,253914
dmin_wing_area_flyany_frameany,3.215307e-01,-3.583258e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.474872e-01,2.942931e-01,223897
dmin_wing_area_flymale_frameany,2.955316e-01,-8.363962e-01,253914
dnose2ell_angle_30tomin30_flyany_frameany,1.082606e+01,2.771355e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.077498e+01,8.489981e-02,223906
dnose2ell_angle_30tomin30_flymale_frameany,1.086634e+01,3.511999e-01,253925
dnose2ell_angle_min20to20_flyany_frameany,4.132524e+01,6.146550e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.603381e+01,-2.046105e+00,223906
dnose2ell_angle_min20to20_flymale_frameany,4.595900e+01,2.276388e+00,253925
dnose2ell_angle_min30to30_flyany_frameany,3.326909e+01,5.767363e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.942445e+01,-1.942200e+00,223906
dnose2ell_angle_min30to30_flymale_frameany,3.663553e+01,2.172437e+00,253925
dnose2ell_flyany_frameany,1.027102e+01,3.561353e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.208417e+00,-9.471985e-01,484
dnose2ell_flyany_framebodyturn,1.008851e+01,-7.393201e-02,4930
dnose2ell_flyany_framebodyturnstart,1.009792e+01,2.770394e-01,2061
dnose2ell_flyany_framecrabwalkallstart,1.002701e+01,-2.668533e-01,5209
dnose2ell_flyany_framecrabwalkextreme,7.599881e+00,1.012055e+00,1395
dnose2ell_flyany_framecrabwalkextremestart,7.470047e+00,7.908804e-01,404
dnose2ell_flyany_framejumpstart,9.557203e+00,-8.289720e-01,861
dnose2ell_flyany_framenearwall,9.400133e+00,1.008784e-01,380880
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.779561e+00,1.656404e+00,4112
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.010127e+01,-3.883889e-01,160042
dnose2ell_flyany_frametouch,1.140239e+00,1.374066e+00,14292
dnose2ell_flyany_framewalk,1.155131e+01,1.712536e+00,148973
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.338434e+01,1.076524e+00,37911
dnose2ell_flyfemale_frameany,1.016207e+01,2.164044e-02,223906
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.036165e+01,5.160924e-01,253925
dnose2ell_flymale_framechase,1.946744e+00,5.106781e-01,907
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.116551e+01,2.909276e-01,479460
dnose2tail_flyany_framemove,1.123498e+01,9.725201e-01,319418
dnose2tail_flyfemale_frameany,1.102648e+01,-1.684413e-01,223906
dnose2tail_flymale_frameany,1.128273e+01,5.467276e-01,253925
dnwingsdetected_flyany_frameany,6.324208e-05,1.407121e+00,479440
dnwingsdetected_flyfemale_frameany,3.114727e-03,9.719591e+00,223897
dnwingsdetected_flymale_frameany,-2.865926e-03,-8.844027e+00,253914
dphi_flyany_framemove,-1.554611e-02,-4.996605e-01,319398
dphi_flyfemale_framemove,8.573725e-02,1.377856e+00,151071
dphi_flymale_framemove,-1.217547e-01,-2.306109e+00,167697
dtheta_flyany_frameany,7.774387e-03,1.102301e+00,479440
dtheta_flyfemale_frameany,-3.424011e-03,-3.718194e-01,223897
dtheta_flymale_frameany,1.794147e-02,1.885355e+00,253914
du_cor_flyany_frameany,6.892868e+00,1.393935e+00,479440
du_cor_flyfemale_frameany,7.579808e+00,2.826642e+00,223897
du_cor_flymale_frameany,6.319686e+00,9.607492e-02,253914
du_ctr_flyany_frameany,7.321665e+00,1.438427e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.998262e+00,-2.774100e+00,1785
du_ctr_flyany_framebodyturn,6.030360e+00,1.900561e+00,4930
du_ctr_flyany_framecrabwalkall,1.145444e+01,-1.577684e-02,41000
du_ctr_flyany_framecrabwalkextreme,1.139210e+00,3.948269e-01,1395
du_ctr_flyany_framejump,2.595573e+01,-2.140218e+00,2020
du_ctr_flyany_framemove,1.092502e+01,-1.566488e-01,319398
du_ctr_flyany_framenearfly,5.952915e+00,2.328774e-01,175513
du_ctr_flyany_framenearwall,7.561146e+00,6.066946e-01,380869
du_ctr_flyany_framenotnearfly_notnearwall,6.424980e+00,2.527888e+00,84184
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.709802e+00,1.566931e+00,2193
du_ctr_flyany_framestop,1.244756e-01,2.130494e+00,160042
du_ctr_flyany_frametouch,1.812552e+00,-2.298697e+00,14292
du_ctr_flyany_framewalk,1.787364e+01,1.697813e+00,148970
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.153772e-01,-9.340302e-01,37911
du_ctr_flyfemale_frameany,8.076333e+00,2.884428e+00,223897
