field,value,zscore,nflyframes
a_mm_flyany_frameany,6.684667e-01,3.263067e+00,431514
a_mm_flyfemale_frameany,7.224307e-01,3.897693e+00,209607
a_mm_flymale_frameany,6.173398e-01,2.396434e+00,220860
absangle2wall_flyany_frameattemptedcopulation,1.673869e+00,2.191041e-01,1323
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.144280e+00,1.298553e+00,485
absangle2wall_flyany_framecrabwalkall,1.314233e+00,8.986144e+00,18448
absangle2wall_flyany_framecrabwalkextreme,1.323168e+00,5.770497e+00,799
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.420195e+00,7.337509e+00,132246
absangle2wall_flyany_framenearwall,1.560108e+00,6.148685e+00,256567
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.031872e+00,9.054553e+00,873
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.647376e+00,-6.775051e-01,299268
absangle2wall_flyany_frametouch,1.545658e+00,2.779131e+00,36984
absangle2wall_flyany_framewalk,1.421407e+00,5.316593e+00,90333
absangle2wall_flyany_framewinggrooming,1.492529e+00,-1.881376e+00,6790
absangle2wall_flyfemale_framenearwall,1.565891e+00,5.632616e+00,127655
absangle2wall_flymale_framenearwall,1.563778e+00,6.037740e+00,128697
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.560697e+00,1.706953e+00,250
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.472854e+00,2.359312e-01,1040
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.579190e+00,8.249009e-01,212423
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.260626e+00,-5.717570e+00,493
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.579435e+00,5.090926e-01,146935
absanglefrom1to2_nose2ell_flyany_frametouch,6.784392e-01,-9.816721e-01,36984
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.042542e+00,7.227021e+00,101160
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.707123e-01,4.944810e+00,3721
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.139749e-01,-4.118493e-01,1323
absanglefrom1to2_nose2ell_flymale_framechase,2.455341e-01,-5.309499e-01,13211
absanglefrom1to2_nose2ell_flymale_framenearfly,1.130058e+00,-6.954314e+00,110914
absanglefrom1to2_nose2ell_flymale_frametouch,5.290457e-01,-2.649209e+00,33077
absanglefrom1to2_nose2ell_flymale_framewingextension,3.120851e-01,-1.865366e+00,5311
absdangle2wall_flyany_framenearwall,9.584449e-01,-5.304445e+00,256552
absdangle2wall_flyfemale_framenearwall,7.649224e-01,-6.605166e+00,127647
absdangle2wall_flymale_framenearwall,1.137580e+00,-3.378653e+00,128690
absdtheta_flyany_frameany,8.242906e-01,-5.356988e+00,431496
absdtheta_flyany_framebackup,2.226711e+00,-1.606481e+00,664
absdtheta_flyany_framebodyturn,5.808073e+00,5.573970e-01,1251
absdtheta_flyany_framecrabwalkall,1.684230e+00,-2.818522e-01,18448
absdtheta_flyany_framecrabwalkextreme,1.245975e+00,-5.858295e+00,799
absdtheta_flyany_framemove,1.804084e+00,-2.109613e+00,132228
absdtheta_flyany_framenearfly,8.610661e-01,-5.339918e+00,212416
absdtheta_flyany_framenearwall,9.613442e-01,-5.249619e+00,256552
absdtheta_flyany_framenotnearfly_notnearwall,6.831998e-01,-1.230407e+00,99356
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.187824e+00,-5.864226e-02,3610
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.570777e-01,-2.706098e+00,299268
absdtheta_flyany_frametouch,1.228102e+00,-4.618189e+00,36984
absdtheta_flyany_framewalk,1.758751e+00,1.386247e+00,90330
absdtheta_flyany_framewingextension,1.380915e+00,2.186340e-01,5322
absdtheta_flyany_framewingflick,2.219113e+00,5.676022e-01,773
absdtheta_flyany_framewinggrooming,5.155248e-01,-6.395720e+00,6790
absdtheta_flyfemale_frameany,6.329404e-01,-6.371122e+00,209598
absdtheta_flymale_frameany,1.005545e+00,-3.590769e+00,220851
absdtheta_flymale_framechase,2.707206e+00,4.836556e+00,13211
absdv_cor_flyany_frameany,1.034586e+00,-4.790291e+00,431496
absdv_cor_flyany_frameattemptedcopulation,7.338258e-01,-3.011704e-01,1323
absdv_cor_flyany_framebackup,1.614260e+00,2.753007e+00,664
absdv_cor_flyany_framebodyturn,3.527851e+00,1.870789e+00,1251
absdv_cor_flyany_framecrabwalkall,5.137147e+00,-2.314721e+00,18448
absdv_cor_flyany_framecrabwalkextreme,4.026239e+00,-3.844971e+00,799
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.982034e+00,-6.042757e-02,132228
absdv_cor_flyany_framenearfly,9.994175e-01,-4.374798e+00,212416
absdv_cor_flyany_framenearwall,1.285974e+00,-4.790992e+00,256552
absdv_cor_flyany_framenotnearfly_notnearwall,7.513109e-01,5.112751e-01,99356
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.828340e+00,1.476147e+00,3610
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.313384e-01,-8.249360e-01,299268
absdv_cor_flyany_frametouch,1.169874e+00,-4.359020e+00,36984
absdv_cor_flyany_framewalk,3.529395e+00,-2.855516e-01,90330
absdv_cor_flyany_framewingextension,1.786224e+00,3.248243e+00,5322
absdv_cor_flyany_framewingflick,4.328929e+00,2.177613e+00,773
absdv_cor_flyany_framewinggrooming,2.192213e-01,1.008853e+01,6790
absdv_cor_flyfemale_frameany,7.877300e-01,-5.156028e+00,209598
absdv_cor_flymale_frameany,1.271023e+00,-3.802993e+00,220851
absdv_cor_flymale_framechase,3.737163e+00,6.928382e+00,13211
absphidiff_nose2ell_flyany_framenearfly,1.353651e+00,-5.957363e+00,212416
absphidiff_nose2ell_flyany_frametouch,1.386179e+00,-5.120317e+00,36984
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.374559e+00,-6.180190e+00,101158
absphidiff_nose2ell_flyfemale_frametouch,1.466497e+00,-4.759184e+00,3721
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.232953e-01,-4.723250e+00,13211
absphidiff_nose2ell_flymale_framenearfly,1.336732e+00,-5.523257e+00,110909
absphidiff_nose2ell_flymale_frametouch,1.316648e+00,-3.695262e+00,33077
absphidiff_nose2ell_flymale_framewingextension,9.016227e-01,-2.474707e+00,5311
abssmoothdtheta_flyany_frameany,5.199764e-01,-6.310584e+00,431496
abssmoothdtheta_flyfemale_frameany,4.106731e-01,-6.953534e+00,209598
abssmoothdtheta_flymale_frameany,6.238278e-01,-4.775086e+00,220851
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.303733e+00,-6.725270e+00,1040
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.210318e+00,-6.346614e+00,212423
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.448604e+00,-3.926061e+00,493
absthetadiff_nose2ell_flyany_framestop_nearfly,1.281677e+00,-4.767796e+00,146935
absthetadiff_nose2ell_flyany_frametouch,1.420024e+00,-4.659891e+00,36984
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.277085e+00,-5.910676e+00,101160
absthetadiff_nose2ell_flyfemale_frametouch,1.917865e+00,1.463201e+00,3721
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.544940e-01,1.018858e-01,1323
absthetadiff_nose2ell_flymale_framechase,3.275338e-01,-1.527269e+00,13211
absthetadiff_nose2ell_flymale_framenearfly,1.149068e+00,-6.428488e+00,110914
absthetadiff_nose2ell_flymale_frametouch,9.665848e-01,-5.282234e+00,33077
absthetadiff_nose2ell_flymale_framewingextension,4.864389e-01,-1.828586e+00,5311
absyaw_flyany_framemove,4.764488e-01,-3.378970e+00,132246
absyaw_flyfemale_framemove,4.966157e-01,-3.393020e+00,50042
absyaw_flymale_framemove,4.612161e-01,-2.708819e+00,82050
accmag_flyany_frameany,7.811719e+01,-3.302609e+00,431496
accmag_flyfemale_frameany,5.953267e+01,-4.734991e+00,209598
accmag_flymale_frameany,9.579972e+01,-1.327253e+00,220851
angle_biggest_wing_flyany_frameany,4.289237e-02,-3.410163e-01,431514
angle_biggest_wing_flyany_framewingextension,7.471982e-01,9.079593e-01,5322
angle_biggest_wing_flyfemale_frameany,4.694237e-02,2.005184e-01,209607
angle_biggest_wing_flymale_frameany,3.901493e-02,-6.226779e-01,220860
angle_smallest_wing_flyany_frameany,1.518576e-02,7.693934e-02,431514
angle_smallest_wing_flyany_framewingextension,1.305261e-01,2.163546e+00,5322
angle_smallest_wing_flyfemale_frameany,8.970080e-03,-7.661999e-01,209607
angle_smallest_wing_flymale_frameany,2.106086e-02,6.430547e-01,220860
angleonclosestfly_flyany_framenearfly,-4.714910e-01,-2.531382e+00,212423
angleonclosestfly_flyany_framestop_nearfly,-3.646607e-01,4.609562e-01,146935
angleonclosestfly_flyany_frametouch,-2.477221e-01,2.188082e+00,36984
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.979393e-01,-3.943675e+00,101160
angleonclosestfly_flyfemale_frametouch,-4.195980e-01,-8.641219e-01,3721
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.028796e-01,-4.380547e-01,1323
angleonclosestfly_flymale_framechase,-2.569668e-04,6.895977e-02,13211
angleonclosestfly_flymale_framenearfly,-2.465842e-01,3.664282e+00,110914
angleonclosestfly_flymale_frametouch,-1.142948e-01,3.045243e+00,33077
angleonclosestfly_flymale_framewingextension,6.476492e-03,3.211959e-01,5311
anglesub_flyany_frameany,2.843991e-01,7.256460e+00,431514
anglesub_flyfemale_frameany,1.876090e-01,-3.799096e-01,209607
anglesub_flymale_frameany,3.757244e-01,9.591224e+00,220860
area_flyany_frameany,1.848550e+00,-3.213506e-01,431514
area_flyfemale_frameany,2.080843e+00,-6.379192e-01,209607
area_flymale_frameany,1.628357e+00,3.653079e-01,220860
area_inmost_wing_flyany_frameany,6.797198e-01,-5.238606e+00,431514
area_inmost_wing_flyany_framewingextension,6.188946e-01,-1.146761e+00,5322
area_inmost_wing_flyany_framewinggrooming,4.760264e-01,6.213339e+00,6790
area_inmost_wing_flyfemale_frameany,6.494905e-01,-6.150624e+00,209607
area_inmost_wing_flymale_frameany,7.076154e-01,-3.276503e+00,220860
area_outmost_wing_flyany_frameany,7.738636e-01,-4.496396e+00,431514
area_outmost_wing_flyany_framewingextension,1.260374e+00,5.860229e-01,5322
area_outmost_wing_flyany_framewinggrooming,8.871730e-01,1.900825e+00,6790
area_outmost_wing_flyfemale_frameany,7.859992e-01,-4.775450e+00,209607
area_outmost_wing_flymale_frameany,7.611899e-01,-3.372488e+00,220860
arena_angle_flyany_frameany,-2.283664e-01,-2.567027e+00,431514
b_mm_flyany_frameany,2.192414e-01,-3.034416e+00,431514
b_mm_flyfemale_frameany,2.290883e-01,-4.200668e+00,209607
b_mm_flymale_frameany,2.098935e-01,-1.288908e+00,220860
boutfreq_flyany_framebackup,3.939617e-04,-3.927987e+00,431514
boutfreq_flyany_framebodyturn,1.123950e-03,-5.633370e+00,431514
boutfreq_flyany_framecrabwalkall,5.093693e-03,-6.134555e+00,431514
boutfreq_flyany_framecrabwalkextreme,4.889760e-04,-2.053615e+00,431514
boutfreq_flyany_framejump,1.251408e-04,-3.054539e+00,431514
boutfreq_flyany_framepivotcenter,1.158711e-04,-1.679280e+00,431514
boutfreq_flyany_framepivottail,2.023109e-03,-6.521277e+00,431514
boutfreq_flyany_framerighting,5.561813e-05,-1.502930e+00,431514
boutfreq_flyany_framestop,9.487525e-03,-4.147597e+00,431514
boutfreq_flyany_frametouch,6.273261e-03,2.368065e+00,431514
boutfreq_flyany_framewalk,8.171230e-03,-6.808246e+00,431514
boutfreq_flyany_framewingextension,8.968423e-04,4.549331e+00,431514
boutfreq_flyany_framewingflick,1.719527e-03,2.151534e+01,431514
boutfreq_flyany_framewinggrooming,8.018280e-04,-3.751241e+00,431514
boutfreq_flymale_frameattemptedcopulation,2.535646e-04,6.582070e+00,220851
boutfreq_flymale_framechase,2.033045e-03,1.844904e+00,220851
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,220851
corfrac_maj_flyany_frameany,2.412836e-02,7.715297e+00,431496
corfrac_maj_flyany_framebackup,-1.585338e-01,5.488893e+00,664
corfrac_maj_flyany_framebodyturn,-7.408597e-01,8.076892e-01,1251
corfrac_maj_flyany_framecrabwalkall,-2.547918e-01,3.880002e+00,18448
corfrac_maj_flyany_framecrabwalkextreme,-1.535603e-01,9.729989e+00,799
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.608310e-01,3.168689e+00,3610
corfrac_maj_flyfemale_frameany,6.129330e-02,9.034055e+00,209598
corfrac_maj_flymale_frameany,-1.070841e-02,5.083184e+00,220851
da_flyany_frameany,5.943247e-08,8.836558e-01,431496
da_flyfemale_frameany,-1.782633e-05,8.886395e-01,209598
da_flymale_frameany,4.511352e-05,3.275110e-01,220851
dangle2wall_flyany_framenearwall,6.912873e-02,4.565432e+00,256552
dangle2wall_flyfemale_framenearwall,4.256478e-02,4.203301e-01,127647
dangle2wall_flymale_framenearwall,9.563664e-02,9.341862e+00,128690
dangle_biggest_wing_flyany_frameany,-5.101061e-02,-2.884362e+00,431496
dangle_biggest_wing_flyfemale_frameany,-1.629720e-01,-1.318105e+01,209598
dangle_biggest_wing_flymale_frameany,5.556229e-02,5.876877e+00,220851
dangle_smallest_wing_flyany_frameany,5.100767e-02,2.888066e+00,431496
dangle_smallest_wing_flyfemale_frameany,1.629608e-01,1.311409e+01,209598
dangle_smallest_wing_flymale_frameany,-5.602433e-02,-5.882280e+00,220851
danglesub_flyany_framemove,-5.920495e-03,4.630139e+00,132228
danglesub_flyany_framenearfly,-2.771912e-02,5.184763e+00,212416
danglesub_flyfemale_framenearfly,-1.780901e-02,5.908438e+00,101158
danglesub_flymale_framenearfly,-3.699183e-02,4.106318e+00,110909
darea_flyany_frameany,-2.752391e-06,5.001242e-01,431496
darea_flyany_frameattemptedcopulation,-2.768100e-01,2.000982e-01,1323
darea_flyany_framebackup,-1.701265e-01,1.918850e+00,664
darea_flyany_framebodyturn,-1.326834e-01,-2.794186e+00,1251
darea_flyany_framechase,-4.399393e-02,-2.101643e+00,13330
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.626375e-02,-1.041035e+00,18448
darea_flyany_framecrabwalkextreme,-7.728389e-02,-1.662713e+00,799
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.313306e-01,-2.415388e+00,3610
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.461467e-03,4.110542e+00,299268
darea_flyany_frametouch,-4.829293e-02,2.925951e+00,36984
darea_flyany_framewalk,2.204780e-02,-2.491483e+00,90330
darea_flyany_framewingextension,-6.831887e-02,-1.569185e-01,5322
darea_flyany_framewingflick,4.189682e-01,3.038623e-01,773
darea_flyany_framewinggrooming,-2.147040e-02,-5.914937e+00,6790
darea_flyfemale_frameany,-1.261813e-04,5.482476e-01,209598
darea_flymale_frameany,2.020427e-04,9.591000e-02,220851
darea_inmost_wing_flyany_frameany,4.774802e-01,2.137906e+01,431496
darea_inmost_wing_flyfemale_frameany,7.268426e-01,3.007701e+01,209598
darea_inmost_wing_flymale_frameany,2.397563e-01,6.924611e+00,220851
darea_outmost_wing_flyany_frameany,-4.776500e-01,-2.139017e+01,431496
darea_outmost_wing_flyany_framewingextension,-1.804824e+00,-3.888593e+00,5322
darea_outmost_wing_flyfemale_frameany,-7.271289e-01,-3.028490e+01,209598
darea_outmost_wing_flymale_frameany,-2.396397e-01,-6.907843e+00,220851
db_flyany_frameany,-7.473148e-07,-3.666573e-01,431496
db_flyfemale_frameany,-9.071489e-06,1.913236e-02,209598
db_flymale_frameany,8.537324e-06,-1.934861e-01,220851
dcenter_flyany_frameany,1.027692e+01,-2.320631e+00,431514
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.090871e+01,-5.120511e-01,1251
dcenter_flyany_framebodyturnstart,1.128872e+01,8.752771e-01,485
dcenter_flyany_framecrabwalkallstart,1.121634e+01,1.475914e-01,2198
dcenter_flyany_framecrabwalkextreme,5.830064e+00,-4.483319e+00,799
dcenter_flyany_framecrabwalkextremestart,6.527565e+00,-3.409462e+00,208
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.135449e+01,1.083900e+00,132246
dcenter_flyany_framenearwall,1.007550e+01,-1.012455e+00,256567
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.054692e+01,1.238091e+00,873
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.734295e+00,-2.828275e+00,299268
dcenter_flyany_frametouch,2.961408e+00,-6.882174e-01,36984
dcenter_flyany_framewalk,1.234512e+01,1.068877e+00,90333
dcenter_flyany_framewingflick,8.004949e+00,2.143184e+00,773
dcenter_flyany_framewinggrooming,1.454266e+01,1.791953e+00,6790
dcenter_flyfemale_frameany,1.030600e+01,-2.091690e+00,209607
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.025210e+01,-2.123245e+00,220860
dcenter_flymale_framewingextension,3.375183e+00,-1.308832e+00,5311
dcenter_flymale_framewingflick,7.615771e+00,2.957989e+00,677
ddcenter_flyany_framemove,9.641912e-02,-3.816900e+00,132228
ddcenter_flyany_framenearfly,1.573824e-01,-3.822563e+00,212416
ddcenter_flyfemale_framenearfly,1.265874e-01,-4.092480e+00,101158
ddcenter_flymale_framenearfly,1.883124e-01,-3.459203e+00,110909
ddell2nose_flyany_framenearfly,3.900552e-01,-4.691232e+00,212416
ddell2nose_flyfemale_framenearfly,3.687596e-01,-4.547891e+00,101158
ddell2nose_flymale_framenearfly,4.132291e-01,-4.729554e+00,110909
ddist2wall_flyany_framenearwall,3.548362e-02,3.362059e+00,256552
ddist2wall_flyfemale_framenearwall,1.390460e-02,-1.697072e+00,127647
ddist2wall_flymale_framenearwall,6.716999e-02,9.596754e+00,128690
ddnose2ell_flyany_frameattemptedcopulation,4.123027e-01,-1.301142e-01,1323
ddnose2ell_flyany_framenearfly,3.762209e-01,-4.826040e+00,212416
ddnose2ell_flyfemale_framenearfly,2.889785e-01,-5.213757e+00,101158
ddnose2ell_flymale_framechase,-3.255840e-01,1.391585e+00,13211
ddnose2ell_flymale_framenearfly,4.622276e-01,-4.163588e+00,110909
decc_flyany_frameany,1.063760e-06,-4.487265e-01,431496
decc_flyfemale_frameany,-2.229006e-06,-1.072984e+00,209598
decc_flymale_frameany,-5.302656e-06,-1.429096e-01,220851
dell2nose_flyany_frameany,9.278101e+00,-2.486522e+00,431514
dell2nose_flyany_framewingflick,6.716910e+00,1.936836e+00,773
dell2nose_flyfemale_frameany,9.037058e+00,-2.759583e+00,209607
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.508888e+00,-1.866553e+00,220860
dell2nose_flymale_framewingflick,6.638658e+00,2.723006e+00,677
dist2wall_flyany_frameany,1.681297e+01,5.487933e+00,431514
dist2wall_flyany_frameattemptedcopulation,1.847478e+01,2.118324e+00,1323
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.138114e+01,7.162717e+00,485
dist2wall_flyany_framecrabwalkall,9.619357e+00,7.488425e+00,18448
dist2wall_flyany_framecrabwalkextreme,1.378301e+01,1.134003e+01,799
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.356516e+01,7.304273e+00,132246
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.198118e+00,6.279021e+00,873
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.816953e+01,2.326034e+00,299268
dist2wall_flyany_frametouch,1.545472e+01,1.017983e+01,36984
dist2wall_flyany_framewalk,1.399622e+01,6.802230e+00,90333
dist2wall_flyany_framewinggrooming,2.287303e+01,1.989698e+00,6790
dist2wall_flyfemale_frameany,1.665013e+01,4.450547e+00,209607
dist2wall_flymale_frameany,1.694827e+01,5.727746e+00,220860
dmax_wing_angle_flyany_frameany,-4.534316e-02,-8.324096e+00,431496
dmax_wing_angle_flyany_framewingextension,-4.954467e-01,1.179884e-01,5322
dmax_wing_angle_flyany_framewingflick,-7.099932e+00,8.490978e-01,773
dmax_wing_angle_flyfemale_frameany,-1.179572e-01,-1.879348e+01,209598
dmax_wing_angle_flymale_frameany,2.382613e-02,1.757065e+00,220851
dmax_wing_area_flyany_frameany,-1.036430e+00,-1.816500e+01,431496
dmax_wing_area_flyany_framewingextension,-2.187472e+00,-4.437999e+00,5322
dmax_wing_area_flyfemale_frameany,-1.195193e+00,-1.851897e+01,209598
dmax_wing_area_flymale_frameany,-8.834541e-01,-1.118790e+01,220851
dmin_wing_angle_flyany_frameany,4.534022e-02,8.331546e+00,431496
dmin_wing_angle_flyany_framewingextension,-3.359267e-01,9.221153e-01,5322
dmin_wing_angle_flyany_framewingflick,-9.661866e+00,5.724271e-02,773
dmin_wing_angle_flyfemale_frameany,1.179460e-01,1.877905e+01,209598
dmin_wing_angle_flymale_frameany,-2.428818e-02,-1.770884e+00,220851
dmin_wing_area_flyany_frameany,1.036260e+00,1.815776e+01,431496
dmin_wing_area_flyany_framewingextension,2.221486e+00,4.052644e+00,5322
dmin_wing_area_flyfemale_frameany,1.194906e+00,1.846943e+01,209598
dmin_wing_area_flymale_frameany,8.835707e-01,1.119479e+01,220851
dnose2ell_angle_30tomin30_flyany_frameany,9.805352e+00,-2.555749e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,9.983208e+00,-2.027019e+00,209607
dnose2ell_angle_30tomin30_flymale_frameany,9.640446e+00,-2.532932e+00,220860
dnose2ell_angle_min20to20_flyany_frameany,4.474262e+01,2.845219e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,5.117576e+01,7.388282e+00,209607
dnose2ell_angle_min20to20_flymale_frameany,3.862014e+01,-1.851326e+00,220860
dnose2ell_angle_min30to30_flyany_frameany,3.583495e+01,2.707632e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,4.079512e+01,7.175036e+00,209607
dnose2ell_angle_min30to30_flymale_frameany,3.111175e+01,-1.841126e+00,220860
dnose2ell_flyany_frameany,9.315579e+00,-2.364139e+00,431514
dnose2ell_flyany_frameattemptedcopulation,3.092684e-01,-3.036484e-01,1323
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.986943e+00,-5.455421e-01,1251
dnose2ell_flyany_framebodyturnstart,1.036029e+01,7.705142e-01,485
dnose2ell_flyany_framecrabwalkallstart,1.026896e+01,7.055147e-02,2198
dnose2ell_flyany_framecrabwalkextreme,4.259539e+00,-5.136637e+00,799
dnose2ell_flyany_framecrabwalkextremestart,4.985571e+00,-4.055669e+00,208
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.087137e+00,-1.055699e+00,256567
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.501679e+00,7.756681e-01,873
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.770782e+00,-2.881123e+00,299268
dnose2ell_flyany_frametouch,9.045054e-01,-5.960433e+00,36984
dnose2ell_flyany_framewalk,1.143083e+01,1.054879e+00,90333
dnose2ell_flyany_framewingflick,7.328207e+00,1.881822e+00,773
dnose2ell_flyany_framewinggrooming,1.374371e+01,1.878323e+00,6790
dnose2ell_flyfemale_frameany,9.632176e+00,-1.420426e+00,209607
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.016863e+00,-2.705916e+00,220860
dnose2ell_flymale_framechase,1.292691e+00,-2.518220e+00,13211
dnose2ell_flymale_framewingextension,8.956715e-01,-1.453841e+00,5311
dnose2ell_flymale_framewingflick,6.519337e+00,2.477280e+00,677
dnose2tail_flyany_frameany,1.029757e+01,-2.192276e+00,431514
dnose2tail_flyany_framemove,1.146500e+01,1.447428e+00,132246
dnose2tail_flyfemale_frameany,1.078277e+01,-7.808977e-01,209607
dnose2tail_flymale_frameany,9.838848e+00,-2.884374e+00,220860
dnwingsdetected_flyany_frameany,-1.405603e-04,-1.924479e+00,431496
dnwingsdetected_flyfemale_frameany,-1.446846e-04,-1.276741e+00,209598
dnwingsdetected_flymale_frameany,-4.119375e-04,-3.291549e-01,220851
dphi_flyany_framemove,-9.094302e-02,-2.334732e+00,132228
dphi_flyfemale_framemove,1.494613e-02,1.031683e-01,50033
dphi_flymale_framemove,-1.914279e-01,-3.589471e+00,82041
dtheta_flyany_frameany,-7.574118e-03,-7.449770e-01,431496
dtheta_flyfemale_frameany,1.038181e-02,1.133871e+00,209598
dtheta_flymale_frameany,-2.448570e-02,-2.084004e+00,220851
du_cor_flyany_frameany,4.409587e+00,-2.308954e+00,431496
du_cor_flyfemale_frameany,3.085581e+00,-3.917768e+00,209598
du_cor_flymale_frameany,5.677198e+00,-6.742690e-01,220851
du_ctr_flyany_frameany,4.640494e+00,-2.407415e+00,431496
du_ctr_flyany_frameattemptedcopulation,9.672891e-02,-9.895422e-01,1323
du_ctr_flyany_framebackup,-7.648212e+00,1.119935e-01,664
du_ctr_flyany_framebodyturn,6.523860e+00,3.670667e+00,1251
du_ctr_flyany_framecrabwalkall,1.056543e+01,-1.141567e+00,18448
du_ctr_flyany_framecrabwalkextreme,7.152855e-01,-3.914655e+00,799
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.446295e+01,4.041041e+00,132228
du_ctr_flyany_framenearfly,4.321197e+00,-2.155937e+00,212416
du_ctr_flyany_framenearwall,5.186045e+00,-2.591451e+00,256552
du_ctr_flyany_framenotnearfly_notnearwall,5.365789e+00,1.321834e+00,99356
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
