field,value,zscore,nflyframes
a_mm_flyany_frameany,6.457520e-01,7.568763e-01,479460
a_mm_flyfemale_frameany,6.908710e-01,1.086365e+00,239412
a_mm_flymale_frameany,6.007645e-01,1.186218e-01,239985
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.328137e-01,3.991077e+00,523
absangle2wall_flyany_framebodyturnstart,1.113664e+00,5.785364e-01,2117
absangle2wall_flyany_framecrabwalkall,1.153345e+00,6.425958e-01,18633
absangle2wall_flyany_framecrabwalkextreme,1.234686e+00,4.615123e+00,956
absangle2wall_flyany_framejump,1.506763e+00,-2.734468e+00,1421
absangle2wall_flyany_framejumpstart,1.524912e+00,-2.371928e+00,573
absangle2wall_flyany_framemove,1.402135e+00,6.879112e+00,294920
absangle2wall_flyany_framenearwall,1.340405e+00,-1.302222e+00,226790
absangle2wall_flyany_framepivotcenterstart,1.593269e+00,-1.068249e+00,223
absangle2wall_flyany_framepivottailstart,8.484041e-01,8.719461e-01,3674
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.555931e+00,-1.971410e+00,184540
absangle2wall_flyany_frametouch,1.358076e+00,-2.007638e+00,13749
absangle2wall_flyany_framewalk,1.422729e+00,5.688784e+00,146761
absangle2wall_flyany_framewinggrooming,1.573924e+00,1.466042e-01,42578
absangle2wall_flyfemale_framenearwall,1.330081e+00,-1.809633e+00,100387
absangle2wall_flymale_framenearwall,1.351135e+00,-6.115437e-01,126403
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.584102e+00,-1.754325e+00,246
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.492731e+00,4.290481e-02,786
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.348769e+00,-2.810383e+00,1215
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.781019e+00,5.479666e-01,286
absanglefrom1to2_nose2ell_flyany_framenearfly,1.502743e+00,-3.337539e+00,154313
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.454115e+00,-1.097785e+00,1277
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.506793e+00,-1.474042e+00,53794
absanglefrom1to2_nose2ell_flyany_frametouch,6.331707e-01,-3.763581e+00,13749
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.713200e+00,1.757701e+00,72072
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.320459e-01,-1.741698e+00,3017
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.022836e-01,1.139582e+00,8591
absanglefrom1to2_nose2ell_flymale_framenearfly,1.291020e+00,-4.924187e+00,82241
absanglefrom1to2_nose2ell_flymale_frametouch,5.473031e-01,-3.298499e+00,10732
absanglefrom1to2_nose2ell_flymale_framewingextension,5.345950e-01,-1.172774e+00,1297
absdangle2wall_flyany_framenearwall,2.147798e+00,7.068078e+00,226779
absdangle2wall_flyfemale_framenearwall,2.100564e+00,6.241784e+00,100381
absdangle2wall_flymale_framenearwall,2.187813e+00,6.827221e+00,126398
absdtheta_flyany_frameany,1.753708e+00,5.085164e+00,479440
absdtheta_flyany_framebackup,2.705502e+00,1.205120e+00,2528
absdtheta_flyany_framebodyturn,7.706406e+00,8.006293e+00,5481
absdtheta_flyany_framecrabwalkall,2.166203e+00,4.635727e+00,18632
absdtheta_flyany_framecrabwalkextreme,1.756795e+00,-6.131925e-01,956
absdtheta_flyany_framemove,2.397319e+00,3.773168e+00,294900
absdtheta_flyany_framenearfly,1.988969e+00,5.924581e+00,154307
absdtheta_flyany_framenearwall,2.141860e+00,7.148409e+00,226779
absdtheta_flyany_framenotnearfly_notnearwall,1.299086e+00,5.860091e+00,178784
absdtheta_flyany_framepivotcenter,9.878838e+00,8.960604e+00,623
absdtheta_flyany_framepivottail,7.437023e+00,9.184985e+00,14571
absdtheta_flyany_framerighting,1.109995e+01,4.545183e+00,655
absdtheta_flyany_framestop,7.216491e-01,1.580750e+01,184540
absdtheta_flyany_frametouch,2.561103e+00,9.354934e+00,13749
absdtheta_flyany_framewalk,2.009804e+00,3.876770e+00,146759
absdtheta_flyany_framewingextension,3.074433e+00,7.967198e+00,1297
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.031275e+00,1.537655e+01,42578
absdtheta_flyfemale_frameany,1.670192e+00,3.987415e+00,239402
absdtheta_flymale_frameany,1.837304e+00,5.575787e+00,239975
absdtheta_flymale_framechase,3.193662e+00,7.758031e+00,8591
absdv_cor_flyany_frameany,1.937653e+00,2.161369e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.692824e+00,3.663920e+00,2528
absdv_cor_flyany_framebodyturn,4.431420e+00,5.594583e+00,5481
absdv_cor_flyany_framecrabwalkall,7.112086e+00,4.910700e+00,18632
absdv_cor_flyany_framecrabwalkextreme,5.570449e+00,3.881901e+00,956
absdv_cor_flyany_framejump,2.116204e+01,4.420888e+00,1421
absdv_cor_flyany_framemove,2.963034e+00,8.514184e-01,294900
absdv_cor_flyany_framenearfly,2.094699e+00,3.620206e+00,154307
absdv_cor_flyany_framenearwall,2.566917e+00,4.073330e+00,226779
absdv_cor_flyany_framenotnearfly_notnearwall,1.270492e+00,4.856826e+00,178784
absdv_cor_flyany_framepivotcenter,3.961368e-02,-2.668822e-01,623
absdv_cor_flyany_framepivottail,3.809849e+00,5.986589e+00,14571
absdv_cor_flyany_framerighting,8.803037e+00,6.681500e+00,655
absdv_cor_flyany_framestop,2.497294e-01,1.227883e+01,184540
absdv_cor_flyany_frametouch,2.443922e+00,4.932250e+00,13749
absdv_cor_flyany_framewalk,3.885099e+00,2.421671e+00,146759
absdv_cor_flyany_framewingextension,3.466441e+00,1.043411e+01,1297
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.955436e-01,1.935652e+01,42578
absdv_cor_flyfemale_frameany,1.741271e+00,1.742916e+00,239402
absdv_cor_flymale_frameany,2.134017e+00,2.263847e+00,239975
absdv_cor_flymale_framechase,3.777638e+00,7.015780e+00,8591
absphidiff_nose2ell_flyany_framenearfly,1.483849e+00,-3.311081e+00,154307
absphidiff_nose2ell_flyany_frametouch,1.391360e+00,-6.195389e+00,13749
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.519777e+00,-2.757064e+00,72068
absphidiff_nose2ell_flyfemale_frametouch,1.488037e+00,-4.773538e+00,3017
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.719894e-01,5.715883e-01,8591
absphidiff_nose2ell_flymale_framenearfly,1.448828e+00,-3.680095e+00,82239
absphidiff_nose2ell_flymale_frametouch,1.298404e+00,-5.087376e+00,10732
absphidiff_nose2ell_flymale_framewingextension,9.371062e-01,-2.698417e+00,1297
abssmoothdtheta_flyany_frameany,1.286979e+00,3.916885e+00,479440
abssmoothdtheta_flyfemale_frameany,1.234813e+00,2.899865e+00,239402
abssmoothdtheta_flymale_frameany,1.339264e+00,4.435025e+00,239975
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.580804e+00,4.303857e-01,246
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.592481e+00,-1.499419e+00,1215
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.492081e+00,-2.032165e+00,154313
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.492527e+00,-2.271960e+00,1277
absthetadiff_nose2ell_flyany_framestop_nearfly,1.605897e+00,9.836820e-01,53794
absthetadiff_nose2ell_flyany_frametouch,1.678416e+00,-1.376819e+00,13749
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.530970e+00,-1.752607e+00,72072
absthetadiff_nose2ell_flyfemale_frametouch,1.921939e+00,1.962972e+00,3017
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.280059e-01,1.701874e+00,8591
absthetadiff_nose2ell_flymale_framenearfly,1.454512e+00,-2.206464e+00,82241
absthetadiff_nose2ell_flymale_frametouch,1.448870e+00,-2.183303e+00,10732
absthetadiff_nose2ell_flymale_framewingextension,8.389540e-01,-5.765438e-01,1297
absyaw_flyany_framemove,6.695555e-01,2.650900e+00,294920
absyaw_flyfemale_framemove,7.394687e-01,5.089759e+00,143773
absyaw_flymale_framemove,5.987257e-01,6.551753e-01,151142
accmag_flyany_frameany,1.456018e+02,5.300249e+00,479440
accmag_flyfemale_frameany,1.409943e+02,4.271736e+00,239402
accmag_flymale_frameany,1.502250e+02,5.902171e+00,239975
angle_biggest_wing_flyany_frameany,5.980848e-02,2.218854e+00,479460
angle_biggest_wing_flyany_framewingextension,6.783320e-01,-9.638291e-01,1297
angle_biggest_wing_flyfemale_frameany,8.071435e-02,4.323380e+00,239412
angle_biggest_wing_flymale_frameany,3.887878e-02,-4.619556e-02,239985
angle_smallest_wing_flyany_frameany,4.238843e-02,6.468799e+00,479460
angle_smallest_wing_flyany_framewingextension,1.123979e-01,1.701545e+00,1297
angle_smallest_wing_flyfemale_frameany,5.470313e-02,9.011411e+00,239412
angle_smallest_wing_flymale_frameany,3.007637e-02,2.445291e+00,239985
angleonclosestfly_flyany_framenearfly,-4.819068e-01,-3.686914e+00,154313
angleonclosestfly_flyany_framestop_nearfly,-4.636158e-01,-2.541100e+00,53794
angleonclosestfly_flyany_frametouch,-4.398775e-01,-3.134712e+00,13749
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.091244e-01,-3.361581e+00,72072
angleonclosestfly_flyfemale_frametouch,-5.883129e-01,-4.257252e+00,3017
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.027245e-02,-4.144541e-01,8591
angleonclosestfly_flymale_framenearfly,-3.499948e-01,-5.265262e-01,82241
angleonclosestfly_flymale_frametouch,-3.186446e-01,-3.560194e-01,10732
angleonclosestfly_flymale_framewingextension,7.504899e-02,7.022516e-01,1297
anglesub_flyany_frameany,2.027997e-01,9.621488e-01,479460
anglesub_flyfemale_frameany,1.778371e-01,-1.151136e+00,239412
anglesub_flymale_frameany,2.277307e-01,1.949212e+00,239985
area_flyany_frameany,1.887629e+00,1.202871e+00,479460
area_flyfemale_frameany,2.139254e+00,1.329513e+00,239412
area_flymale_frameany,1.636632e+00,7.514389e-01,239985
area_inmost_wing_flyany_frameany,8.734082e-01,7.350007e-01,479460
area_inmost_wing_flyany_framewingextension,6.369654e-01,5.173516e-02,1297
area_inmost_wing_flyany_framewinggrooming,3.730334e-01,1.006434e-02,42578
area_inmost_wing_flyfemale_frameany,8.909877e-01,-1.630142e-01,239412
area_inmost_wing_flymale_frameany,8.559896e-01,1.651185e+00,239985
area_outmost_wing_flyany_frameany,9.345030e-01,7.585595e-01,479460
area_outmost_wing_flyany_framewingextension,1.199786e+00,-2.339814e-01,1297
area_outmost_wing_flyany_framewinggrooming,7.294312e-01,-3.786883e+00,42578
area_outmost_wing_flyfemale_frameany,9.755657e-01,7.206483e-02,239412
area_outmost_wing_flymale_frameany,8.935177e-01,1.434182e+00,239985
arena_angle_flyany_frameany,5.170184e-02,2.952728e-01,479460
b_mm_flyany_frameany,2.315931e-01,1.442473e+00,479460
b_mm_flyfemale_frameany,2.464473e-01,1.447238e+00,239412
b_mm_flymale_frameany,2.167678e-01,1.194938e+00,239985
boutfreq_flyany_framebackup,1.295207e-03,6.725382e-01,479460
boutfreq_flyany_framebodyturn,4.415384e-03,1.142744e+00,479460
boutfreq_flyany_framecrabwalkall,6.515663e-03,-4.119136e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.152755e-04,-3.873679e-01,479460
boutfreq_flyany_framejump,1.203437e-03,2.786922e+00,479460
boutfreq_flyany_framepivotcenter,4.671923e-04,3.534870e+00,479460
boutfreq_flyany_framepivottail,7.662787e-03,9.312358e-01,479460
boutfreq_flyany_framerighting,1.355692e-04,-6.811744e-01,479460
boutfreq_flyany_framestop,3.176073e-02,1.746684e+01,479460
boutfreq_flyany_frametouch,5.412339e-03,2.256952e+00,479460
boutfreq_flyany_framewalk,1.961999e-02,9.726091e-01,479460
boutfreq_flyany_framewingextension,2.127393e-04,5.964675e-01,479460
boutfreq_flyany_framewingflick,1.480833e-04,1.142523e+00,479460
boutfreq_flyany_framewinggrooming,2.959580e-03,6.115451e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.167101e-06,-5.410740e-01,239975
boutfreq_flymale_framechase,2.333576e-03,3.052006e+00,239975
boutfreq_flymale_framecopulation,0.000000e+00,-6.146160e-02,239975
corfrac_maj_flyany_frameany,-2.865769e-03,5.849346e+00,479440
corfrac_maj_flyany_framebackup,-9.458319e-02,1.018178e+01,2528
corfrac_maj_flyany_framebodyturn,-6.981884e-01,5.309422e+00,5481
corfrac_maj_flyany_framecrabwalkall,-2.381082e-01,5.780524e+00,18632
corfrac_maj_flyany_framecrabwalkextreme,-2.505549e-01,7.507154e+00,956
corfrac_maj_flyany_framepivotcenter,-8.494048e-02,1.141803e+00,623
corfrac_maj_flyany_framepivottail,-6.295987e-01,6.112887e+00,14571
corfrac_maj_flyfemale_frameany,2.024885e-02,6.514662e+00,239402
corfrac_maj_flymale_frameany,-2.598724e-02,4.161041e+00,239975
da_flyany_frameany,-4.018196e-06,7.211131e-01,479440
da_flyfemale_frameany,-3.675007e-05,5.986663e-01,239402
da_flymale_frameany,3.101546e-05,-1.565232e-01,239975
dangle2wall_flyany_framenearwall,1.335037e-01,1.216307e+01,226779
dangle2wall_flyfemale_framenearwall,1.362407e-01,8.635110e+00,100381
dangle2wall_flymale_framenearwall,1.318687e-01,1.398806e+01,126398
dangle_biggest_wing_flyany_frameany,4.563532e-02,5.793832e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.606066e-02,2.557701e+00,239402
dangle_biggest_wing_flymale_frameany,7.528692e-02,6.987252e+00,239975
dangle_smallest_wing_flyany_frameany,-4.552978e-02,-5.782159e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.565494e-02,-2.529711e+00,239402
dangle_smallest_wing_flymale_frameany,-7.552548e-02,-6.975265e+00,239975
danglesub_flyany_framemove,-6.684908e-03,3.931569e+00,294900
danglesub_flyany_framenearfly,-9.980278e-02,-1.048671e+00,154307
danglesub_flyfemale_framenearfly,-8.028831e-02,1.821291e-01,72068
danglesub_flymale_framenearfly,-1.194582e-01,-2.061229e+00,82239
darea_flyany_frameany,-1.694546e-05,4.027876e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.064002e-01,4.008902e+00,2528
darea_flyany_framebodyturn,-1.664122e-01,-3.662300e+00,5481
darea_flyany_framechase,2.363905e-03,-8.008847e-01,8648
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.944994e-02,3.924379e-01,18632
darea_flyany_framecrabwalkextreme,8.049122e-03,1.837860e+00,956
darea_flyany_framejump,-6.036931e-01,-3.971471e+00,1421
darea_flyany_framepivotcenter,9.063790e-02,1.058553e+00,623
darea_flyany_framepivottail,-1.982219e-01,-4.296479e+00,14571
darea_flyany_framerighting,2.480624e-01,2.657414e+00,655
darea_flyany_framestop,9.776153e-03,7.715509e+00,184540
darea_flyany_frametouch,-1.137308e-01,-2.142964e+00,13749
darea_flyany_framewalk,3.390542e-02,7.108252e-01,146759
darea_flyany_framewingextension,-1.284829e-01,-8.780284e-01,1297
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.625113e-02,-8.253315e+00,42578
darea_flyfemale_frameany,-1.380204e-04,8.327257e-01,239402
darea_flymale_frameany,1.003324e-04,-8.442274e-01,239975
darea_inmost_wing_flyany_frameany,7.691856e-02,-1.036443e+00,479440
darea_inmost_wing_flyfemale_frameany,1.703612e-01,3.338355e+00,239402
darea_inmost_wing_flymale_frameany,-1.686497e-02,-5.071090e+00,239975
darea_outmost_wing_flyany_frameany,-7.688400e-02,1.032932e+00,479440
darea_outmost_wing_flyany_framewingextension,-6.276050e-01,-5.273303e-01,1297
darea_outmost_wing_flyfemale_frameany,-1.702614e-01,-3.389344e+00,239402
darea_outmost_wing_flymale_frameany,1.695028e-02,5.104332e+00,239975
db_flyany_frameany,-1.584647e-07,7.262804e-02,479440
db_flyfemale_frameany,-1.226955e-06,1.177701e+00,239402
db_flymale_frameany,-3.031984e-07,-1.622587e+00,239975
dcenter_flyany_frameany,1.143325e+01,3.072372e-01,479460
dcenter_flyany_framebackupstart,1.082053e+01,3.125788e+00,621
dcenter_flyany_framebodyturn,1.221396e+01,1.833674e+00,5481
dcenter_flyany_framebodyturnstart,1.208587e+01,1.823889e+00,2117
dcenter_flyany_framecrabwalkallstart,1.126375e+01,-6.148898e-01,3124
dcenter_flyany_framecrabwalkextreme,9.595698e+00,1.877413e+00,956
dcenter_flyany_framecrabwalkextremestart,9.639493e+00,1.954751e+00,295
dcenter_flyany_framejumpstart,8.593221e+00,-4.423040e+00,577
dcenter_flyany_framemove,1.169358e+01,1.227289e+00,294920
dcenter_flyany_framenearwall,1.173929e+01,3.937616e+00,226790
dcenter_flyany_framepivotcenter,9.365355e+00,-5.528074e-01,623
dcenter_flyany_framepivotcenterstart,9.395051e+00,-6.482967e-01,223
dcenter_flyany_framepivottailstart,1.216157e+01,4.120675e+00,3674
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.099406e+01,-6.798733e-01,184540
dcenter_flyany_frametouch,3.022698e+00,2.185484e+00,13749
dcenter_flyany_framewalk,1.283583e+01,1.732070e+00,146761
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.227931e+01,-1.581561e+00,42578
dcenter_flyfemale_frameany,1.140685e+01,6.057723e-01,239412
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.146047e+01,2.120402e-02,239985
dcenter_flymale_framewingextension,4.453819e+00,-9.761310e-01,1297
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.882201e-01,9.705237e-01,294900
ddcenter_flyany_framenearfly,6.434067e-01,3.521426e+00,154307
ddcenter_flyfemale_framenearfly,6.108977e-01,3.583149e+00,72068
ddcenter_flymale_framenearfly,6.799797e-01,3.379410e+00,82239
ddell2nose_flyany_framenearfly,1.448696e+00,2.001443e+00,154307
ddell2nose_flyfemale_framenearfly,1.405700e+00,2.091179e+00,72068
ddell2nose_flymale_framenearfly,1.505582e+00,1.919400e+00,82239
ddist2wall_flyany_framenearwall,9.387789e-02,1.778205e+01,226779
ddist2wall_flyfemale_framenearwall,9.601057e-02,1.451496e+01,100381
ddist2wall_flymale_framenearwall,9.216637e-02,1.498419e+01,126398
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.413627e+00,1.737060e+00,154307
ddnose2ell_flyfemale_framenearfly,1.342935e+00,1.589525e+00,72068
ddnose2ell_flymale_framechase,-4.132145e-01,1.852668e+00,8591
ddnose2ell_flymale_framenearfly,1.486424e+00,1.754896e+00,82239
decc_flyany_frameany,2.124934e-06,-3.989166e-01,479440
decc_flyfemale_frameany,2.429996e-05,1.017433e+00,239402
decc_flymale_frameany,-2.291307e-05,-1.995989e+00,239975
dell2nose_flyany_frameany,1.047196e+01,1.513892e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.030434e+01,2.209609e-01,239412
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.063993e+01,8.961898e-02,239985
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.944885e+01,8.188469e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,1.009527e+01,1.171719e+01,621
dist2wall_flyany_framebodyturnstart,1.185047e+01,8.827679e+00,2117
dist2wall_flyany_framecrabwalkall,1.104955e+01,1.228931e+01,18633
dist2wall_flyany_framecrabwalkextreme,1.626171e+01,1.630428e+01,956
dist2wall_flyany_framejump,2.065464e+01,1.801986e+00,1421
dist2wall_flyany_framejumpstart,1.998302e+01,2.698979e+00,573
dist2wall_flyany_framemove,1.757597e+01,1.453615e+01,294920
dist2wall_flyany_framepivotcenterstart,2.302691e+01,3.588936e+00,223
dist2wall_flyany_framepivottailstart,8.873196e+00,6.347756e+00,3674
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.244727e+01,5.277415e+00,184540
dist2wall_flyany_frametouch,1.659557e+01,1.249254e+01,13749
dist2wall_flyany_framewalk,1.682863e+01,1.128911e+01,146761
dist2wall_flyany_framewinggrooming,2.411728e+01,2.527183e+00,42578
dist2wall_flyfemale_frameany,2.082212e+01,8.613128e+00,239412
dist2wall_flymale_frameany,1.807712e+01,6.656912e+00,239985
dmax_wing_angle_flyany_frameany,-8.279942e-02,-1.442064e+01,479440
dmax_wing_angle_flyany_framewingextension,-6.619299e-01,-3.993468e-01,1297
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.349949e-02,-8.784941e+00,239402
dmax_wing_angle_flymale_frameany,-1.119844e-01,-1.151740e+01,239975
dmax_wing_area_flyany_frameany,-5.196121e-01,-5.527115e+00,479440
dmax_wing_area_flyany_framewingextension,-6.959865e-01,-3.121349e-01,1297
dmax_wing_area_flyfemale_frameany,-5.220800e-01,-4.494323e+00,239402
dmax_wing_area_flymale_frameany,-5.165825e-01,-4.454905e+00,239975
dmin_wing_angle_flyany_frameany,8.290496e-02,1.444645e+01,479440
dmin_wing_angle_flyany_framewingextension,-7.036199e-01,-3.357062e-02,1297
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.390520e-02,8.824234e+00,239402
dmin_wing_angle_flymale_frameany,1.117459e-01,1.152470e+01,239975
dmin_wing_area_flyany_frameany,5.196467e-01,5.525503e+00,479440
dmin_wing_area_flyany_framewingextension,6.026254e-01,2.443331e-01,1297
dmin_wing_area_flyfemale_frameany,5.221798e-01,4.472402e+00,239402
dmin_wing_area_flymale_frameany,5.166678e-01,4.466582e+00,239975
dnose2ell_angle_30tomin30_flyany_frameany,1.106652e+01,2.647425e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.105874e+01,5.645716e-01,239412
dnose2ell_angle_30tomin30_flymale_frameany,1.107493e+01,-1.203123e-02,239985
dnose2ell_angle_min20to20_flyany_frameany,4.578788e+01,2.332813e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.510011e+01,2.648530e+00,239412
dnose2ell_angle_min20to20_flymale_frameany,4.648156e+01,1.232847e+00,239985
dnose2ell_angle_min30to30_flyany_frameany,3.672828e+01,2.303897e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.632976e+01,2.691531e+00,239412
dnose2ell_angle_min30to30_flymale_frameany,3.713107e+01,1.196693e+00,239985
dnose2ell_flyany_frameany,1.046271e+01,1.204181e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.007886e+01,3.005285e+00,621
dnose2ell_flyany_framebodyturn,1.137517e+01,1.909158e+00,5481
dnose2ell_flyany_framebodyturnstart,1.124877e+01,1.853418e+00,2117
dnose2ell_flyany_framecrabwalkallstart,1.035667e+01,-6.290638e-01,3124
dnose2ell_flyany_framecrabwalkextreme,8.408634e+00,1.446369e+00,956
dnose2ell_flyany_framecrabwalkextremestart,8.476591e+00,1.606523e+00,295
dnose2ell_flyany_framejumpstart,7.831135e+00,-4.362521e+00,577
dnose2ell_flyany_framenearwall,1.082479e+01,3.909426e+00,226790
dnose2ell_flyany_framepivotcenter,8.307356e+00,-7.668119e-01,623
dnose2ell_flyany_framepivotcenterstart,8.295914e+00,-8.755181e-01,223
dnose2ell_flyany_framepivottailstart,1.145016e+01,4.232170e+00,3674
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.985808e+00,-8.764126e-01,184540
dnose2ell_flyany_frametouch,1.048615e+00,-1.945493e+00,13749
dnose2ell_flyany_framewalk,1.192308e+01,1.633319e+00,146761
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.130092e+01,-1.748538e+00,42578
dnose2ell_flyfemale_frameany,1.053181e+01,6.736164e-01,239412
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.039427e+01,-3.386511e-01,239985
dnose2ell_flymale_framechase,1.802618e+00,-7.250128e-01,8591
dnose2ell_flymale_framewingextension,2.319454e+00,-1.030928e+00,1297
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.140049e+01,2.383481e-01,479460
dnose2tail_flyany_framemove,1.169024e+01,1.170769e+00,294920
dnose2tail_flyfemale_frameany,1.154242e+01,1.014142e+00,239412
dnose2tail_flymale_frameany,1.125960e+01,-4.179718e-01,239985
dnwingsdetected_flyany_frameany,2.530360e-04,4.767258e+00,479440
dnwingsdetected_flyfemale_frameany,1.266860e-04,-6.683522e-01,239402
dnwingsdetected_flymale_frameany,2.527671e-04,2.181483e+00,239975
dphi_flyany_framemove,2.216496e-01,5.573108e+00,294900
dphi_flyfemale_framemove,3.073390e-01,5.583788e+00,143763
dphi_flymale_framemove,1.380228e-01,2.767393e+00,151132
dtheta_flyany_frameany,3.007511e-02,4.038713e+00,479440
dtheta_flyfemale_frameany,4.694646e-02,4.767056e+00,239402
dtheta_flymale_frameany,1.318545e-02,1.404986e+00,239975
du_cor_flyany_frameany,7.591715e+00,3.449205e+00,479440
du_cor_flyfemale_frameany,6.172612e+00,1.899120e+00,239402
du_cor_flymale_frameany,9.009342e+00,4.319474e+00,239975
du_ctr_flyany_frameany,7.972212e+00,3.387903e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.908800e+00,-2.376148e+00,2528
du_ctr_flyany_framebodyturn,7.003475e+00,5.627266e+00,5481
du_ctr_flyany_framecrabwalkall,1.323948e+01,2.968930e+00,18632
du_ctr_flyany_framecrabwalkextreme,1.010049e+00,-4.021269e-02,956
du_ctr_flyany_framejump,2.575435e+01,-2.187743e+00,1421
du_ctr_flyany_framemove,1.274022e+01,2.869202e+00,294900
du_ctr_flyany_framenearfly,7.357663e+00,3.488456e+00,154307
du_ctr_flyany_framenearwall,9.385378e+00,4.058347e+00,226779
du_ctr_flyany_framenotnearfly_notnearwall,7.130059e+00,3.771933e+00,178784
du_ctr_flyany_framepivotcenter,2.468156e-01,-3.307698e-02,623
du_ctr_flyany_framerighting,3.559067e+00,-1.239709e+00,655
