field,value,zscore,nflyframes
a_mm_flyany_frameany,6.255126e-01,-1.246021e+00,479420
a_mm_flyfemale_frameany,6.724701e-01,-6.952061e-01,239710
a_mm_flymale_frameany,5.785552e-01,-1.899435e+00,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.256821e+00,6.028638e+00,230
absangle2wall_flyany_framecrabwalkall,1.436406e+00,1.498688e+01,6807
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.480998e+00,1.319604e+01,114110
absangle2wall_flyany_framenearwall,1.591882e+00,6.771713e+00,362467
absangle2wall_flyany_framepivotcenterstart,1.613142e+00,-8.167945e-01,955
absangle2wall_flyany_framepivottailstart,9.606828e-01,6.704797e+00,506
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.619700e+00,-2.711869e-01,365310
absangle2wall_flyany_frametouch,1.545898e+00,3.408455e+00,12567
absangle2wall_flyany_framewalk,1.453550e+00,8.840223e+00,37176
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.613219e+00,6.706899e+00,185302
absangle2wall_flymale_framenearwall,1.570545e+00,5.818336e+00,177165
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.625562e+00,2.812157e+00,703
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.478227e+00,-4.924567e+00,265010
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.460641e+00,NaN,676
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.455417e+00,-2.917845e+00,213082
absanglefrom1to2_nose2ell_flyany_frametouch,7.186554e-01,-6.502707e-01,12567
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.428304e+00,-3.045766e+00,134035
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.983437e-01,-2.651067e+00,7068
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.528150e+00,-1.045594e+00,130975
absanglefrom1to2_nose2ell_flymale_frametouch,7.389671e-01,4.771793e-01,5499
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.950896e-01,-8.708092e+00,362451
absdangle2wall_flyfemale_framenearwall,5.494377e-01,-7.070800e+00,185295
absdangle2wall_flymale_framenearwall,4.407416e-01,-9.121704e+00,177156
absdtheta_flyany_frameany,4.573969e-01,-8.344752e+00,479400
absdtheta_flyany_framebackup,1.795771e+00,-4.481784e+00,673
absdtheta_flyany_framebodyturn,4.803425e+00,-2.837861e+00,551
absdtheta_flyany_framecrabwalkall,8.579058e-01,-8.681031e+00,6807
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.303935e+00,-6.896320e+00,114090
absdtheta_flyany_framenearfly,4.575920e-01,-7.788829e+00,264996
absdtheta_flyany_framenearwall,4.947475e-01,-8.728484e+00,362451
absdtheta_flyany_framenotnearfly_notnearwall,3.770979e-01,-4.236686e+00,96725
absdtheta_flyany_framepivotcenter,4.126211e+00,-4.751044e+00,3644
absdtheta_flyany_framepivottail,5.624204e+00,1.886332e+00,1900
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.176195e-01,-8.447554e+00,365310
absdtheta_flyany_frametouch,9.292494e-01,-6.817838e+00,12567
absdtheta_flyany_framewalk,8.822669e-01,-7.776507e+00,37176
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,5.062223e-01,-6.478384e+00,239700
absdtheta_flymale_frameany,4.085715e-01,-9.220421e+00,239700
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.870369e-01,-8.194015e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,7.819565e-01,-6.440088e+00,673
absdv_cor_flyany_framebodyturn,1.169017e+00,-6.843385e+00,551
absdv_cor_flyany_framecrabwalkall,1.923543e+00,-1.144031e+01,6807
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.043222e-01,-1.117986e+01,114090
absdv_cor_flyany_framenearfly,2.429958e-01,-7.509851e+00,264996
absdv_cor_flyany_framenearwall,3.031945e-01,-8.854190e+00,362451
absdv_cor_flyany_framenotnearfly_notnearwall,3.016852e-01,-2.672793e+00,96725
absdv_cor_flyany_framepivotcenter,1.632074e-02,-4.030714e-01,3644
absdv_cor_flyany_framepivottail,1.307985e+00,-4.840076e+00,1900
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.222422e-02,-5.502806e+00,365310
absdv_cor_flyany_frametouch,5.221595e-01,-7.908769e+00,12567
absdv_cor_flyany_framewalk,1.454980e+00,-9.996829e+00,37176
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,3.448499e-01,-6.283784e+00,239700
absdv_cor_flymale_frameany,2.292239e-01,-8.899621e+00,239700
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.501884e+00,-2.541595e+00,264996
absphidiff_nose2ell_flyany_frametouch,1.481641e+00,-3.429560e+00,12567
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.507629e+00,-2.588282e+00,134028
absphidiff_nose2ell_flyfemale_frametouch,1.427979e+00,-6.468607e+00,7068
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.496139e+00,-2.437321e+00,130968
absphidiff_nose2ell_flymale_frametouch,1.535304e+00,-8.746774e-01,5499
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.268643e-01,-7.996981e+00,479400
abssmoothdtheta_flyfemale_frameany,3.856009e-01,-6.284859e+00,239700
abssmoothdtheta_flymale_frameany,2.681277e-01,-8.699280e+00,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.689902e+00,3.864368e-01,703
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.559593e+00,-8.046172e-01,265010
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.508352e+00,NaN,676
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.545689e+00,-9.582968e-03,213082
absthetadiff_nose2ell_flyany_frametouch,1.622968e+00,-2.103213e+00,12567
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.524296e+00,-1.658072e+00,134035
absthetadiff_nose2ell_flyfemale_frametouch,1.614604e+00,-3.504279e+00,7068
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.594890e+00,-4.731547e-02,130975
absthetadiff_nose2ell_flymale_frametouch,1.631333e+00,-9.019677e-01,5499
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.611304e-01,1.875827e+00,114110
absyaw_flyfemale_framemove,6.508472e-01,8.839486e-01,70960
absyaw_flymale_framemove,6.714135e-01,2.210831e+00,43150
accmag_flyany_frameany,2.804241e+01,-7.366197e+00,479400
accmag_flyfemale_frameany,3.152724e+01,-5.859046e+00,239700
accmag_flymale_frameany,2.455758e+01,-8.311380e+00,239700
angle_biggest_wing_flyany_frameany,-9.911145e-03,-5.412916e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.456472e-02,-5.662340e+00,239710
angle_biggest_wing_flymale_frameany,-5.257567e-03,-3.613211e+00,239710
angle_smallest_wing_flyany_frameany,-8.468130e-03,-4.592060e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.335943e-02,-4.955597e+00,239710
angle_smallest_wing_flymale_frameany,-3.576827e-03,-2.746192e+00,239710
angleonclosestfly_flyany_framenearfly,-3.433493e-01,-3.231143e-01,265010
angleonclosestfly_flyany_framestop_nearfly,-3.515597e-01,-6.445243e-01,213082
angleonclosestfly_flyany_frametouch,-3.687415e-01,-1.412244e+00,12567
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.410372e-01,-5.025052e-02,134035
angleonclosestfly_flyfemale_frametouch,-5.102172e-01,-3.245322e+00,7068
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.456614e-01,-6.793269e-01,130975
angleonclosestfly_flymale_frametouch,-2.272658e-01,1.345871e+00,5499
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.871326e-01,7.550606e+00,479420
anglesub_flyfemale_frameany,2.980756e-01,9.712611e+00,239710
anglesub_flymale_frameany,2.761895e-01,4.434570e+00,239710
area_flyany_frameany,1.795316e+00,-6.843725e-01,479420
area_flyfemale_frameany,2.046405e+00,-4.896619e-01,239710
area_flymale_frameany,1.544227e+00,-1.021617e+00,239710
area_inmost_wing_flyany_frameany,1.000420e+00,3.783573e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.074846e+00,3.806399e+00,239710
area_inmost_wing_flymale_frameany,9.259938e-01,3.017018e+00,239710
area_outmost_wing_flyany_frameany,1.000149e+00,2.106034e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.076323e+00,2.114229e+00,239710
area_outmost_wing_flymale_frameany,9.239752e-01,1.656196e+00,239710
arena_angle_flyany_frameany,9.854646e-01,1.093060e+01,479420
b_mm_flyany_frameany,2.271989e-01,-1.575034e-01,479420
b_mm_flyfemale_frameany,2.421228e-01,-2.521317e-01,239710
b_mm_flymale_frameany,2.122750e-01,-1.235895e-01,239710
boutfreq_flyany_framebackup,3.650244e-04,-5.392425e+00,479420
boutfreq_flyany_framebodyturn,4.860039e-04,-7.169219e+00,479420
boutfreq_flyany_framecrabwalkall,2.868049e-03,-8.306547e+00,479420
boutfreq_flyany_framecrabwalkextreme,2.920195e-05,-4.767530e+00,479420
boutfreq_flyany_framejump,8.343415e-06,-2.663170e+00,479420
boutfreq_flyany_framepivotcenter,1.991990e-03,2.671659e+01,479420
boutfreq_flyany_framepivottail,1.055442e-03,-8.196023e+00,479420
boutfreq_flyany_framerighting,4.588878e-05,-4.193750e-01,479420
boutfreq_flyany_framestop,1.986984e-02,5.781476e+00,479420
boutfreq_flyany_frametouch,2.517625e-03,-2.142957e+00,479420
boutfreq_flyany_framewalk,8.134830e-03,-6.638381e+00,479420
boutfreq_flyany_framewingextension,2.085854e-06,-6.799779e-01,479420
boutfreq_flyany_framewingflick,6.466147e-05,6.316254e-02,479420
boutfreq_flyany_framewinggrooming,2.294439e-05,-6.405316e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.600628e-01,239700
boutfreq_flymale_framechase,5.840634e-05,-7.771711e-01,239700
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,239700
corfrac_maj_flyany_frameany,-3.894668e-02,3.536225e+00,479400
corfrac_maj_flyany_framebackup,-1.534496e-01,5.200371e+00,673
corfrac_maj_flyany_framebodyturn,-5.642237e-01,2.034662e+01,551
corfrac_maj_flyany_framecrabwalkall,-2.440362e-01,6.270158e+00,6807
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.177446e-01,-6.284271e-01,3644
corfrac_maj_flyany_framepivottail,-6.197296e-01,7.828298e+00,1900
corfrac_maj_flyfemale_frameany,-5.314372e-02,2.635555e+00,239700
corfrac_maj_flymale_frameany,-2.474964e-02,4.069790e+00,239700
da_flyany_frameany,-6.591998e-06,4.802449e-01,479400
da_flyfemale_frameany,-9.902735e-06,6.173836e-01,239700
da_flymale_frameany,-3.281261e-06,-4.263774e-01,239700
dangle2wall_flyany_framenearwall,1.773406e-02,7.999233e-01,362451
dangle2wall_flyfemale_framenearwall,2.092251e-02,3.727661e-01,185295
dangle2wall_flymale_framenearwall,1.454561e-02,1.176331e+00,177156
dangle_biggest_wing_flyany_frameany,2.443735e-02,3.184035e+00,479400
dangle_biggest_wing_flyfemale_frameany,2.726747e-02,2.949458e+00,239700
dangle_biggest_wing_flymale_frameany,2.160723e-02,2.568584e+00,239700
dangle_smallest_wing_flyany_frameany,-2.441589e-02,-3.179752e+00,479400
dangle_smallest_wing_flyfemale_frameany,-2.726747e-02,-2.947648e+00,239700
dangle_smallest_wing_flymale_frameany,-2.156431e-02,-2.549118e+00,239700
danglesub_flyany_framemove,-4.175221e-02,-6.696919e+00,114090
danglesub_flyany_framenearfly,-8.032591e-03,5.245960e+00,264996
danglesub_flyfemale_framenearfly,-7.810111e-03,4.864946e+00,134028
danglesub_flymale_framenearfly,-8.255071e-03,5.099828e+00,130968
darea_flyany_frameany,2.777995e-06,1.038537e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.107084e-01,3.934353e+00,673
darea_flyany_framebodyturn,1.137872e-02,2.413716e+00,551
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.232609e-02,1.504341e+00,6807
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.392043e-02,6.134115e-01,3644
darea_flyany_framepivottail,-1.022922e-01,-6.358632e-01,1900
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.999076e-03,2.520350e+00,365310
darea_flyany_frametouch,-5.495958e-03,5.222590e+00,12567
darea_flyany_framewalk,3.828781e-02,1.443832e+00,37176
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,9.718575e-06,8.801452e-01,239700
darea_flymale_frameany,-4.162585e-06,-6.362594e-01,239700
darea_inmost_wing_flyany_frameany,-2.635098e-02,-5.828748e+00,479400
darea_inmost_wing_flyfemale_frameany,-2.773748e-02,-5.134961e+00,239700
darea_inmost_wing_flymale_frameany,-2.496449e-02,-4.760135e+00,239700
darea_outmost_wing_flyany_frameany,2.630223e-02,5.820104e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.784950e-02,5.153160e+00,239700
darea_outmost_wing_flymale_frameany,2.475497e-02,4.761372e+00,239700
db_flyany_frameany,2.791573e-06,1.073750e+00,479400
db_flyfemale_frameany,4.831965e-06,1.019689e+00,239700
db_flymale_frameany,7.511814e-07,-7.378382e-01,239700
dcenter_flyany_frameany,1.003419e+01,-2.713140e+00,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.485873e+01,9.010697e+00,551
dcenter_flyany_framebodyturnstart,1.400707e+01,7.176121e+00,230
dcenter_flyany_framecrabwalkallstart,1.001854e+01,-3.899985e+00,1375
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.104081e+01,-3.901951e-01,114110
dcenter_flyany_framenearwall,8.389868e+00,-6.471159e+00,362467
dcenter_flyany_framepivotcenter,6.969958e+00,-2.098314e+00,3644
dcenter_flyany_framepivotcenterstart,7.378981e+00,-2.359059e+00,955
dcenter_flyany_framepivottailstart,1.170032e+01,3.284136e+00,506
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.578576e+00,-2.398971e+00,365310
dcenter_flyany_frametouch,2.713343e+00,-5.509526e+00,12567
dcenter_flyany_framewalk,1.289323e+01,2.051327e+00,37176
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.039515e+01,-1.250268e+00,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.673236e+00,-3.496161e+00,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.009439e-01,1.025769e+00,114090
ddcenter_flyany_framenearfly,1.420021e-02,-4.236110e+00,264996
ddcenter_flyfemale_framenearfly,1.060138e-02,-4.037049e+00,134028
ddcenter_flymale_framenearfly,1.779904e-02,-4.276442e+00,130968
ddell2nose_flyany_framenearfly,7.992212e-02,-4.860038e+00,264996
ddell2nose_flyfemale_framenearfly,6.136521e-02,-4.641677e+00,134028
ddell2nose_flymale_framenearfly,9.847904e-02,-4.970457e+00,130968
ddist2wall_flyany_framenearwall,4.021486e-04,-2.711514e+00,362451
ddist2wall_flyfemale_framenearwall,2.110444e-03,-2.180942e+00,185295
ddist2wall_flymale_framenearwall,-1.306147e-03,-2.238099e+00,177156
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.319231e-02,-4.914118e+00,264996
ddnose2ell_flyfemale_framenearfly,8.562755e-02,-4.515929e+00,134028
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.075706e-02,-4.976945e+00,130968
decc_flyany_frameany,7.784111e-06,2.888911e-01,479400
decc_flyfemale_frameany,1.232044e-05,2.876133e-01,239700
decc_flymale_frameany,3.247784e-06,-2.821268e-01,239700
dell2nose_flyany_frameany,9.116447e+00,-2.728420e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.391223e+00,-1.346895e+00,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.841671e+00,-3.475917e+00,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.365105e+01,2.991869e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.210676e+01,1.039862e+01,230
dist2wall_flyany_framecrabwalkall,1.157787e+01,1.481535e+01,6807
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.232821e+01,6.844482e+00,114110
dist2wall_flyany_framepivotcenterstart,1.191097e+01,-2.166367e+00,955
dist2wall_flyany_framepivottailstart,6.801109e+00,1.954346e+00,506
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.406753e+01,2.498480e-01,365310
dist2wall_flyany_frametouch,9.323063e+00,1.643957e+00,12567
dist2wall_flyany_framewalk,1.264050e+01,6.290945e+00,37176
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.326421e+01,1.891481e+00,239710
dist2wall_flymale_frameany,1.403789e+01,3.660404e+00,239710
dmax_wing_angle_flyany_frameany,3.008650e-03,-3.159453e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.864018e-03,-1.843300e-01,239700
dmax_wing_angle_flymale_frameany,3.153281e-03,-2.521958e-01,239700
dmax_wing_area_flyany_frameany,-5.972975e-02,5.844478e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.910870e-02,4.489021e+00,239700
dmax_wing_area_flymale_frameany,-4.035080e-02,4.939878e+00,239700
dmin_wing_angle_flyany_frameany,-2.987187e-03,3.246924e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.864018e-03,1.682248e-01,239700
dmin_wing_angle_flymale_frameany,-3.110356e-03,2.754990e-01,239700
dmin_wing_area_flyany_frameany,5.968100e-02,-5.847800e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.922072e-02,-4.485948e+00,239700
dmin_wing_area_flymale_frameany,4.014129e-02,-4.939775e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,9.568119e+00,-2.924639e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,9.895213e+00,-1.661966e+00,239710
dnose2ell_angle_30tomin30_flymale_frameany,9.241025e+00,-3.462298e+00,239710
dnose2ell_angle_min20to20_flyany_frameany,3.969965e+01,-1.626451e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.107338e+01,6.118538e-01,239710
dnose2ell_angle_min20to20_flymale_frameany,3.832591e+01,-2.873479e+00,239710
dnose2ell_angle_min30to30_flyany_frameany,3.186762e+01,-1.629560e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.280801e+01,4.243488e-01,239710
dnose2ell_angle_min30to30_flymale_frameany,3.092722e+01,-2.758540e+00,239710
dnose2ell_flyany_frameany,9.138822e+00,-2.656769e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.406762e+01,9.020238e+00,551
dnose2ell_flyany_framebodyturnstart,1.315816e+01,6.968231e+00,230
dnose2ell_flyany_framecrabwalkallstart,9.256633e+00,-3.471973e+00,1375
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.476221e+00,-6.297035e+00,362467
dnose2ell_flyany_framepivotcenter,6.085430e+00,-2.131431e+00,3644
dnose2ell_flyany_framepivotcenterstart,6.460353e+00,-2.439876e+00,955
dnose2ell_flyany_framepivottailstart,1.103343e+01,3.541840e+00,506
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.672858e+00,-2.390501e+00,365310
dnose2ell_flyany_frametouch,9.835433e-01,-3.493639e+00,12567
dnose2ell_flyany_framewalk,1.205099e+01,2.105403e+00,37176
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,9.470219e+00,-1.322000e+00,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.807425e+00,-3.297045e+00,239710
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.982075e+00,-2.814270e+00,479420
dnose2tail_flyany_framemove,1.104445e+01,-4.043079e-01,114110
dnose2tail_flyfemale_frameany,1.030165e+01,-1.473133e+00,239710
dnose2tail_flymale_frameany,9.662505e+00,-3.378436e+00,239710
dnwingsdetected_flyany_frameany,6.325650e-05,1.495078e+00,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.990707e-01,239700
dnwingsdetected_flymale_frameany,1.265130e-04,9.222378e-01,239700
dphi_flyany_framemove,-1.152742e-01,-3.017677e+00,114090
dphi_flyfemale_framemove,-1.807429e-01,-3.570518e+00,70950
dphi_flymale_framemove,-4.980555e-02,-9.118128e-01,43140
dtheta_flyany_frameany,1.495569e-02,2.246802e+00,479400
dtheta_flyfemale_frameany,-3.287518e-03,-1.402187e-01,239700
dtheta_flymale_frameany,3.319890e-02,3.450175e+00,239700
du_cor_flyany_frameany,8.921289e-01,-6.072424e+00,479400
du_cor_flyfemale_frameany,1.160391e+00,-4.933961e+00,239700
du_cor_flymale_frameany,6.238667e-01,-6.234256e+00,239700
du_ctr_flyany_frameany,1.008567e+00,-6.122568e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.602239e+00,4.452748e+00,673
du_ctr_flyany_framebodyturn,3.151353e+00,-6.618517e+00,551
du_ctr_flyany_framecrabwalkall,3.927042e+00,-8.697700e+00,6807
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.473280e+00,-7.167425e+00,114090
du_ctr_flyany_framenearfly,7.433954e-01,-6.130541e+00,264996
du_ctr_flyany_framenearwall,1.000094e+00,-6.541008e+00,362451
du_ctr_flyany_framenotnearfly_notnearwall,1.434589e+00,-2.653299e+00,96725
du_ctr_flyany_framepivotcenter,-1.020058e-01,-9.354286e-01,3644
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.100305e-01,1.855716e+00,365310
du_ctr_flyany_frametouch,6.981116e-01,-5.241190e+00,12567
du_ctr_flyany_framewalk,7.575108e+00,-7.549695e+00,37176
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,1.286427e+00,-4.979384e+00,239700
du_ctr_flymale_frameany,7.307058e-01,-6.268364e+00,239700
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.007970e+00,-6.122107e+00,479400
du_tail_flyany_framepivottail,-1.389770e+00,-8.470510e+00,1900
du_tail_flyfemale_frameany,1.285480e+00,-4.979538e+00,239700
du_tail_flymale_frameany,7.304605e-01,-6.267571e+00,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.450928e-01,3.071052e+00,673
duration_flyany_framebodyturn,8.292859e-02,-1.246597e+00,551
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
