field,value,zscore,nflyframes
a_mm_flyany_frameany,6.430235e-01,2.657208e-01,479360
a_mm_flyfemale_frameany,6.878205e-01,2.970756e-01,208212
a_mm_flymale_frameany,6.085108e-01,1.537885e+00,270174
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.764134e-01,1.873453e+00,272
absangle2wall_flyany_framebodyturnstart,1.197299e+00,2.942102e+00,1349
absangle2wall_flyany_framecrabwalkall,1.242346e+00,5.299829e+00,43426
absangle2wall_flyany_framecrabwalkextreme,1.252179e+00,5.327388e+00,808
absangle2wall_flyany_framejump,1.777179e+00,1.406876e+00,874
absangle2wall_flyany_framejumpstart,1.828697e+00,1.837010e+00,339
absangle2wall_flyany_framemove,1.376935e+00,4.762612e+00,212565
absangle2wall_flyany_framenearwall,1.406465e+00,1.161237e+00,250502
absangle2wall_flyany_framepivotcenterstart,1.717171e+00,4.994772e-01,892
absangle2wall_flyany_framepivottailstart,8.720088e-01,1.683429e+00,2168
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.714115e+00,4.343240e-01,266795
absangle2wall_flyany_frametouch,1.445632e+00,6.001382e-01,589
absangle2wall_flyany_framewalk,1.331530e+00,-1.313987e+00,117901
absangle2wall_flyany_framewinggrooming,1.685331e+00,4.916962e-01,41550
absangle2wall_flyfemale_framenearwall,1.382013e+00,-2.856882e-01,133286
absangle2wall_flymale_framenearwall,1.429869e+00,2.340642e+00,116531
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.253117e+00,-4.035401e+00,634
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574984e+00,7.962707e-01,43549
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.231134e+00,-6.612984e+00,407
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.594628e+00,1.224878e+00,15584
absanglefrom1to2_nose2ell_flyany_frametouch,7.406589e-01,4.328179e-01,589
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.426351e+00,-2.586185e+00,23048
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.093831e-01,-2.145710e+00,385
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.714505e+00,3.344843e+00,20410
absanglefrom1to2_nose2ell_flymale_frametouch,8.396186e-01,2.855212e+00,202
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.592347e+00,3.613284e-01,250495
absdangle2wall_flyfemale_framenearwall,1.682624e+00,1.172871e+00,133284
absdangle2wall_flymale_framenearwall,1.492964e+00,-5.951120e-01,116526
absdtheta_flyany_frameany,1.098306e+00,-3.137161e+00,479340
absdtheta_flyany_framebackup,3.034910e+00,4.085962e+00,1067
absdtheta_flyany_framebodyturn,6.767539e+00,4.502385e+00,3364
absdtheta_flyany_framecrabwalkall,1.550153e+00,-1.489911e+00,43426
absdtheta_flyany_framecrabwalkextreme,1.588235e+00,-2.612077e+00,808
absdtheta_flyany_framemove,1.985369e+00,-3.551443e-01,212545
absdtheta_flyany_framenearfly,1.525467e+00,4.026120e-01,43549
absdtheta_flyany_framenearwall,1.578635e+00,2.987406e-01,250495
absdtheta_flyany_framenotnearfly_notnearwall,7.623042e-01,-8.083344e-01,222271
absdtheta_flyany_framepivotcenter,8.556541e+00,4.532443e+00,3005
absdtheta_flyany_framepivottail,6.138194e+00,4.115932e+00,8839
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.489741e-01,1.219569e+00,266795
absdtheta_flyany_frametouch,1.978035e+00,3.218012e+00,589
absdtheta_flyany_framewalk,1.380561e+00,-2.711116e+00,117901
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.682505e+00,-7.745043e-01,18477
absdtheta_flyany_framewinggrooming,7.214550e-01,2.356663e+00,41548
absdtheta_flyfemale_frameany,1.349985e+00,-1.841204e-01,208207
absdtheta_flymale_frameany,9.053405e-01,-5.316867e+00,270159
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.533001e+00,-2.166343e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.574454e+00,2.271989e+00,1067
absdv_cor_flyany_framebodyturn,3.757495e+00,2.948811e+00,3364
absdv_cor_flyany_framecrabwalkall,6.278776e+00,1.608327e+00,43426
absdv_cor_flyany_framecrabwalkextreme,4.947339e+00,2.759959e-01,808
absdv_cor_flyany_framejump,1.357788e+01,-1.303778e+00,874
absdv_cor_flyany_framemove,3.152332e+00,1.053636e+00,212545
absdv_cor_flyany_framenearfly,2.012156e+00,1.653908e+00,43549
absdv_cor_flyany_framenearwall,2.660217e+00,3.067218e+00,250495
absdv_cor_flyany_framenotnearfly_notnearwall,5.180785e-01,-1.743048e+00,222271
absdv_cor_flyany_framepivotcenter,3.359698e-02,-5.904649e-01,3005
absdv_cor_flyany_framepivottail,3.013579e+00,2.547244e+00,8839
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.723961e-01,2.807487e+00,266795
absdv_cor_flyany_frametouch,2.164477e+00,2.432140e+00,589
absdv_cor_flyany_framewalk,4.072950e+00,2.803987e+00,117901
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.679445e+00,-2.723399e-01,18477
absdv_cor_flyany_framewinggrooming,1.661760e-01,3.360338e+00,41548
absdv_cor_flyfemale_frameany,2.103473e+00,2.488194e+00,208207
absdv_cor_flymale_frameany,1.097307e+00,-5.630284e+00,270159
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.783835e+00,3.362538e+00,43549
absphidiff_nose2ell_flyany_frametouch,1.684216e+00,3.203906e+00,589
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.806594e+00,3.872101e+00,23048
absphidiff_nose2ell_flyfemale_frametouch,1.627943e+00,7.095907e-01,385
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.755375e+00,2.680069e+00,20410
absphidiff_nose2ell_flymale_frametouch,1.756829e+00,3.782412e+00,202
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.012763e-01,-3.367989e+00,479340
abssmoothdtheta_flyfemale_frameany,1.006371e+00,-7.184146e-01,208207
abssmoothdtheta_flymale_frameany,6.447672e-01,-5.147509e+00,270159
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.890301e+00,3.702449e+00,634
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.754206e+00,2.104837e+00,43549
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.858010e+00,6.089981e+00,407
absthetadiff_nose2ell_flyany_framestop_nearfly,1.551554e+00,-2.990212e-01,15584
absthetadiff_nose2ell_flyany_frametouch,2.093660e+00,4.432149e+00,589
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.868724e+00,3.841784e+00,23048
absthetadiff_nose2ell_flyfemale_frametouch,2.077664e+00,4.482791e+00,385
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.633925e+00,3.856918e-01,20410
absthetadiff_nose2ell_flymale_frametouch,2.068832e+00,2.562777e+00,202
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.244972e-01,1.944720e+00,212565
absyaw_flyfemale_framemove,5.634566e-01,-2.376470e-01,123741
absyaw_flymale_framemove,6.937027e-01,3.248081e+00,88633
accmag_flyany_frameany,9.325977e+01,-2.415980e+00,479340
accmag_flyfemale_frameany,1.274534e+02,1.313020e+00,208207
accmag_flymale_frameany,6.699790e+01,-5.627495e+00,270159
angle_biggest_wing_flyany_frameany,1.319180e-01,1.014930e+01,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.981812e-01,1.678146e+01,208212
angle_biggest_wing_flymale_frameany,8.011339e-02,3.231929e+00,270174
angle_smallest_wing_flyany_frameany,8.420606e-02,1.546523e+01,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.242365e-01,2.330239e+01,208212
angle_smallest_wing_flymale_frameany,5.295693e-02,5.832725e+00,270174
angleonclosestfly_flyany_framenearfly,-3.381518e-01,1.018704e+00,43549
angleonclosestfly_flyany_framestop_nearfly,-2.563685e-01,2.454236e+00,15584
angleonclosestfly_flyany_frametouch,-7.411687e-01,-1.066553e+01,589
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.773941e-01,1.582582e+00,23048
angleonclosestfly_flyfemale_frametouch,-9.025976e-01,-9.657951e+00,385
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.943393e-01,-1.273897e+00,20410
angleonclosestfly_flymale_frametouch,-4.809479e-01,-2.683037e+00,202
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.278062e-01,-5.698528e+00,479360
anglesub_flyfemale_frameany,1.366178e-01,-5.322104e+00,208212
anglesub_flymale_frameany,1.211226e-01,-4.375519e+00,270174
area_flyany_frameany,1.896973e+00,1.401603e+00,479360
area_flyfemale_frameany,2.144725e+00,1.162394e+00,208212
area_flymale_frameany,1.705863e+00,2.985627e+00,270174
area_inmost_wing_flyany_frameany,9.211376e-01,2.524444e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.171099e-01,8.412130e+00,41550
area_inmost_wing_flyfemale_frameany,9.559337e-01,2.130790e+00,208212
area_inmost_wing_flymale_frameany,8.951761e-01,2.790689e+00,270174
area_outmost_wing_flyany_frameany,1.003164e+00,3.202847e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.888876e-01,1.940442e+00,41550
area_outmost_wing_flyfemale_frameany,1.086849e+00,3.547474e+00,208212
area_outmost_wing_flymale_frameany,9.389662e-01,2.781116e+00,270174
arena_angle_flyany_frameany,3.452325e-02,3.302959e-01,479360
b_mm_flyany_frameany,2.338560e-01,2.285842e+00,479360
b_mm_flyfemale_frameany,2.480746e-01,1.807759e+00,208212
b_mm_flymale_frameany,2.228678e-01,3.640129e+00,270174
boutfreq_flyany_framebackup,5.695093e-04,-3.057383e+00,479360
boutfreq_flyany_framebodyturn,2.814169e-03,-2.221087e+00,479360
boutfreq_flyany_framecrabwalkall,9.779706e-03,-1.677166e+00,479360
boutfreq_flyany_framecrabwalkextreme,4.777203e-04,-2.429501e+00,479360
boutfreq_flyany_framejump,7.217957e-04,-3.072772e-01,479360
boutfreq_flyany_framepivotcenter,1.860814e-03,2.698962e+01,479360
boutfreq_flyany_framepivottail,4.524783e-03,-2.782164e+00,479360
boutfreq_flyany_framerighting,4.172230e-05,-1.856338e+00,479360
boutfreq_flyany_framestop,1.641564e-02,2.663942e+00,479360
boutfreq_flyany_frametouch,4.172230e-04,-6.494494e+00,479360
boutfreq_flyany_framewalk,1.380591e-02,-3.796798e+00,479360
boutfreq_flyany_framewingextension,6.258344e-06,-1.023707e+00,479360
boutfreq_flyany_framewingflick,3.686165e-02,5.259723e+02,479360
boutfreq_flyany_framewinggrooming,2.132009e-03,2.423634e+00,479360
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.965178e-01,270159
boutfreq_flymale_framechase,0.000000e+00,-1.583246e+00,270159
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,270159
corfrac_maj_flyany_frameany,-2.067052e-02,5.355243e+00,479340
corfrac_maj_flyany_framebackup,-1.918893e-01,2.845226e+00,1067
corfrac_maj_flyany_framebodyturn,-7.464948e-01,-2.937275e-01,3364
corfrac_maj_flyany_framecrabwalkall,-2.529431e-01,3.116512e+00,43426
corfrac_maj_flyany_framecrabwalkextreme,-4.437158e-01,2.811709e+00,808
corfrac_maj_flyany_framepivotcenter,-1.030544e-01,-3.620619e-01,3005
corfrac_maj_flyany_framepivottail,-7.000546e-01,-1.218850e+00,8839
corfrac_maj_flyfemale_frameany,-2.378590e-02,4.767733e+00,208207
corfrac_maj_flymale_frameany,-1.913616e-02,5.120029e+00,270159
da_flyany_frameany,-2.123488e-05,-2.185421e+00,479340
da_flyfemale_frameany,-6.146386e-05,-8.804345e-02,208207
da_flymale_frameany,-9.634184e-06,-1.555844e+00,270159
dangle2wall_flyany_framenearwall,4.370954e-02,1.136524e+00,250495
dangle2wall_flyfemale_framenearwall,6.554518e-02,1.418332e+00,133284
dangle2wall_flymale_framenearwall,2.221632e-02,3.891501e-01,116526
dangle_biggest_wing_flyany_frameany,-2.762653e-01,-2.380501e+01,479340
dangle_biggest_wing_flyfemale_frameany,-5.294539e-01,-4.565732e+01,208207
dangle_biggest_wing_flymale_frameany,-7.938583e-02,-4.078908e+00,270159
dangle_smallest_wing_flyany_frameany,2.762038e-01,2.380629e+01,479340
dangle_smallest_wing_flyfemale_frameany,5.297573e-01,4.549591e+01,208207
dangle_smallest_wing_flymale_frameany,7.937273e-02,4.097017e+00,270159
danglesub_flyany_framemove,-1.352785e-02,1.534278e+00,212545
danglesub_flyany_framenearfly,-1.674771e-01,-5.518684e+00,43549
danglesub_flyfemale_framenearfly,-2.250978e-01,-1.016417e+01,23048
danglesub_flymale_framenearfly,-1.134222e-01,-1.021750e+00,20410
darea_flyany_frameany,-1.430079e-04,-4.664679e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.873501e-01,1.259895e+00,1067
darea_flyany_framebodyturn,-1.227423e-01,-3.021842e+00,3364
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.532656e-04,2.577152e+00,43426
darea_flyany_framecrabwalkextreme,-1.169728e-02,1.271467e+00,808
darea_flyany_framejump,-5.228880e-01,-3.167776e+00,874
darea_flyany_framepivotcenter,6.031805e-02,6.554272e-01,3005
darea_flyany_framepivottail,-1.082079e-01,-2.424482e+00,8839
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.000871e-02,1.831298e+00,266795
darea_flyany_frametouch,-1.138251e-01,-2.130507e+00,589
darea_flyany_framewalk,3.911362e-02,1.674303e+00,117901
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,2.165894e-01,-3.649748e-01,18477
darea_flyany_framewinggrooming,-1.490452e-02,-2.439191e+00,41548
darea_flyfemale_frameany,-7.197952e-04,-2.581261e+00,208207
darea_flymale_frameany,2.974804e-04,4.209934e-01,270159
darea_inmost_wing_flyany_frameany,3.538848e-01,1.436125e+01,479340
darea_inmost_wing_flyfemale_frameany,6.888348e-01,2.812861e+01,208207
darea_inmost_wing_flymale_frameany,9.203729e-02,-1.142191e-01,270159
darea_outmost_wing_flyany_frameany,-3.537377e-01,-1.435573e+01,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.878088e-01,-2.827449e+01,208207
darea_outmost_wing_flymale_frameany,-9.257983e-02,1.138291e-01,270159
db_flyany_frameany,-9.333841e-06,-4.233341e+00,479340
db_flyfemale_frameany,-6.343846e-05,-4.758894e+00,208207
db_flymale_frameany,3.943915e-05,2.624286e+00,270159
dcenter_flyany_frameany,1.482755e+01,1.033518e+01,479360
dcenter_flyany_framebackupstart,1.194960e+01,6.586072e+00,273
dcenter_flyany_framebodyturn,1.528241e+01,1.152168e+01,3364
dcenter_flyany_framebodyturnstart,1.522090e+01,1.194875e+01,1349
dcenter_flyany_framecrabwalkallstart,1.544281e+01,1.073101e+01,4687
dcenter_flyany_framecrabwalkextreme,1.248124e+01,7.989511e+00,808
dcenter_flyany_framecrabwalkextremestart,1.288740e+01,9.168392e+00,229
dcenter_flyany_framejumpstart,1.284584e+01,1.986387e+00,342
dcenter_flyany_framemove,1.501136e+01,1.209971e+01,212565
dcenter_flyany_framenearwall,1.501346e+01,1.538667e+01,250502
dcenter_flyany_framepivotcenter,1.361653e+01,3.788784e+00,3005
dcenter_flyany_framepivotcenterstart,1.339517e+01,2.746057e+00,892
dcenter_flyany_framepivottailstart,1.478124e+01,1.199986e+01,2168
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.460959e+01,6.668941e+00,266795
dcenter_flyany_frametouch,3.403284e+00,1.239349e+01,591
dcenter_flyany_framewalk,1.623515e+01,1.197737e+01,117901
dcenter_flyany_framewingflick,1.241409e+01,6.156248e+00,18477
dcenter_flyany_framewinggrooming,1.530128e+01,2.624691e+00,41550
dcenter_flyfemale_frameany,1.461573e+01,9.550385e+00,208212
dcenter_flyfemale_framewingflick,1.222349e+01,NaN,15847
dcenter_flymale_frameany,1.498278e+01,9.127266e+00,270174
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.278473e+01,8.696772e+00,2590
ddcenter_flyany_framemove,2.868750e-01,4.558799e+00,212545
ddcenter_flyany_framenearfly,6.492392e-01,2.569205e+00,43549
ddcenter_flyfemale_framenearfly,7.968528e-01,5.103948e+00,23048
ddcenter_flymale_framenearfly,5.066985e-01,2.339100e-01,20410
ddell2nose_flyany_framenearfly,1.995166e+00,4.103570e+00,43549
ddell2nose_flyfemale_framenearfly,2.224385e+00,5.682294e+00,23048
ddell2nose_flymale_framenearfly,1.797389e+00,2.608604e+00,20410
ddist2wall_flyany_framenearwall,3.177838e-02,2.085066e+00,250495
ddist2wall_flyfemale_framenearwall,4.345395e-02,3.183188e+00,133284
ddist2wall_flymale_framenearwall,5.596354e-02,7.310129e+00,116526
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.924877e+00,3.611063e+00,43549
ddnose2ell_flyfemale_framenearfly,2.504767e+00,6.976559e+00,23048
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.392926e+00,4.056668e-01,20410
decc_flyany_frameany,-2.401960e-06,-1.188187e+00,479340
decc_flyfemale_frameany,-6.287865e-05,-5.237257e+00,208207
decc_flymale_frameany,6.636952e-05,4.854130e+00,270159
dell2nose_flyany_frameany,1.389935e+01,1.018849e+01,479360
dell2nose_flyany_framewingflick,1.152447e+01,5.989557e+00,18477
dell2nose_flyfemale_frameany,1.370537e+01,9.547947e+00,208212
dell2nose_flyfemale_framewingflick,1.144404e+01,NaN,15847
dell2nose_flymale_frameany,1.404056e+01,8.944296e+00,270174
dell2nose_flymale_framewingflick,1.167470e+01,7.531057e+00,2590
dist2wall_flyany_frameany,2.141532e+01,1.061426e+01,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.331303e+00,-1.807852e+00,273
dist2wall_flyany_framebodyturnstart,9.701124e+00,3.702927e+00,1349
dist2wall_flyany_framecrabwalkall,9.260972e+00,6.539414e+00,43426
dist2wall_flyany_framecrabwalkextreme,1.005723e+01,4.756886e+00,808
dist2wall_flyany_framejump,2.148706e+01,2.793147e+00,874
dist2wall_flyany_framejumpstart,1.952940e+01,2.599682e+00,339
dist2wall_flyany_framemove,1.281748e+01,5.927584e+00,212565
dist2wall_flyany_framepivotcenterstart,2.762287e+01,5.968508e+00,892
dist2wall_flyany_framepivottailstart,5.996007e+00,-1.785426e+00,2168
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.691046e+01,8.703654e+00,266795
dist2wall_flyany_frametouch,7.701149e+00,-2.122447e+00,589
dist2wall_flyany_framewalk,1.042219e+01,1.466054e+00,117901
dist2wall_flyany_framewinggrooming,2.917890e+01,5.544182e+00,41550
dist2wall_flyfemale_frameany,1.612825e+01,3.640227e+00,208212
dist2wall_flymale_frameany,2.551055e+01,1.478891e+01,270174
dmax_wing_angle_flyany_frameany,-7.674317e-02,-1.347601e+01,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.211110e+01,-1.747799e+00,18477
dmax_wing_angle_flyfemale_frameany,-1.224769e-01,-1.940661e+01,208207
dmax_wing_angle_flymale_frameany,-4.150730e-02,-4.666945e+00,270159
dmax_wing_area_flyany_frameany,-8.876640e-01,-1.474047e+01,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.312277e+00,-2.127777e+01,208207
dmax_wing_area_flymale_frameany,-5.574982e-01,-4.977820e+00,270159
dmin_wing_angle_flyany_frameany,7.668168e-02,1.347342e+01,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.165971e+01,-1.072804e+00,18477
dmin_wing_angle_flyfemale_frameany,1.227803e-01,1.944174e+01,208207
dmin_wing_angle_flymale_frameany,4.149419e-02,4.695615e+00,270159
dmin_wing_area_flyany_frameany,8.878112e-01,1.474147e+01,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.313303e+00,2.124616e+01,208207
dmin_wing_area_flymale_frameany,5.569557e-01,4.976671e+00,270159
dnose2ell_angle_30tomin30_flyany_frameany,1.447123e+01,9.959217e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.421226e+01,9.069150e+00,208212
dnose2ell_angle_30tomin30_flymale_frameany,1.465770e+01,8.807178e+00,270174
dnose2ell_angle_min20to20_flyany_frameany,4.773832e+01,5.075995e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,4.925940e+01,6.459283e+00,208212
dnose2ell_angle_min20to20_flymale_frameany,4.663120e+01,2.265740e+00,270174
dnose2ell_angle_min30to30_flyany_frameany,3.864097e+01,5.346142e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.946899e+01,6.345477e+00,208212
dnose2ell_angle_min30to30_flymale_frameany,3.804722e+01,2.793899e+00,270174
dnose2ell_flyany_frameany,1.389849e+01,1.015178e+01,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.094257e+01,5.946886e+00,273
dnose2ell_flyany_framebodyturn,1.428728e+01,1.108607e+01,3364
dnose2ell_flyany_framebodyturnstart,1.423837e+01,1.141780e+01,1349
dnose2ell_flyany_framecrabwalkallstart,1.446388e+01,1.028107e+01,4687
dnose2ell_flyany_framecrabwalkextreme,1.124281e+01,7.140951e+00,808
dnose2ell_flyany_framecrabwalkextremestart,1.162888e+01,8.292269e+00,229
dnose2ell_flyany_framejumpstart,1.226846e+01,2.177098e+00,342
dnose2ell_flyany_framenearwall,1.403257e+01,1.497276e+01,250502
dnose2ell_flyany_framepivotcenter,1.265448e+01,3.583279e+00,3005
dnose2ell_flyany_framepivotcenterstart,1.241691e+01,2.636606e+00,892
dnose2ell_flyany_framepivottailstart,1.389226e+01,1.146820e+01,2168
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.367053e+01,6.577018e+00,266795
dnose2ell_flyany_frametouch,1.477580e+00,1.088506e+01,591
dnose2ell_flyany_framewalk,1.533861e+01,1.180669e+01,117901
dnose2ell_flyany_framewingflick,1.176749e+01,5.385102e+00,18477
dnose2ell_flyany_framewinggrooming,1.435672e+01,2.486736e+00,41550
dnose2ell_flyfemale_frameany,1.362258e+01,9.311484e+00,208212
dnose2ell_flyfemale_framewingflick,1.145136e+01,NaN,15847
dnose2ell_flymale_frameany,1.410473e+01,8.940841e+00,270174
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.238066e+01,8.318254e+00,2590
dnose2tail_flyany_frameany,1.479717e+01,1.020807e+01,479360
dnose2tail_flyany_framemove,1.498859e+01,1.184047e+01,212565
dnose2tail_flyfemale_frameany,1.445910e+01,9.200003e+00,208212
dnose2tail_flymale_frameany,1.505121e+01,8.946389e+00,270174
dnwingsdetected_flyany_frameany,0.000000e+00,3.433204e-01,479340
dnwingsdetected_flyfemale_frameany,-2.913730e-04,-2.222822e+00,208207
dnwingsdetected_flymale_frameany,6.736689e-04,3.753643e+00,270159
dphi_flyany_framemove,-7.330144e-02,-2.018499e+00,212545
dphi_flyfemale_framemove,-9.915585e-04,-2.079366e-01,123736
dphi_flymale_framemove,-1.822094e-01,-3.561868e+00,88618
dtheta_flyany_frameany,-1.035821e-02,-1.260110e+00,479340
dtheta_flyfemale_frameany,-1.442799e-02,-1.365262e+00,208207
dtheta_flymale_frameany,-7.325562e-03,-6.470550e-01,270159
du_cor_flyany_frameany,4.301041e+00,-3.275366e+00,479340
du_cor_flyfemale_frameany,6.504009e+00,5.634220e-01,208207
du_cor_flymale_frameany,2.615998e+00,-5.489495e+00,270159
du_ctr_flyany_frameany,4.569849e+00,-3.326260e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.414924e+00,-3.989269e+00,1067
du_ctr_flyany_framebodyturn,5.475872e+00,-1.356947e-01,3364
du_ctr_flyany_framecrabwalkall,1.159674e+01,8.730601e-02,43426
du_ctr_flyany_framecrabwalkextreme,1.244331e+00,1.617316e+00,808
du_ctr_flyany_framejump,3.477005e+01,8.894797e-01,874
du_ctr_flyany_framemove,1.001622e+01,-1.337802e+00,212545
du_ctr_flyany_framenearfly,5.533169e+00,-7.824342e-01,43549
du_ctr_flyany_framenearwall,7.866890e+00,3.895455e-01,250495
du_ctr_flyany_framenotnearfly_notnearwall,1.987994e+00,-2.766775e+00,222271
du_ctr_flyany_framepivotcenter,8.469657e-03,-2.121884e+00,3005
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.255731e-02,-4.487214e+00,266795
du_ctr_flyany_frametouch,1.286672e+00,-4.970954e+00,589
du_ctr_flyany_framewalk,1.570893e+01,-7.743883e-01,117901
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,8.904286e+00,-3.164547e+00,18477
du_ctr_flyany_framewinggrooming,6.822130e-02,-3.911548e+00,41548
