field,value,zscore,nflyframes
a_mm_flyany_frameany,6.403276e-01,-7.497729e-01,479440
a_mm_flyfemale_frameany,6.820650e-01,-1.045648e+00,234789
a_mm_flymale_frameany,6.001885e-01,-2.139234e-01,244008
absangle2wall_flyany_frameattemptedcopulation,1.744667e+00,5.129880e-01,204
absangle2wall_flyany_framebackupstart_nearwall,8.365647e-01,4.875399e-01,756
absangle2wall_flyany_framebodyturnstart,1.084299e+00,-8.991647e-01,2566
absangle2wall_flyany_framecrabwalkall,1.095683e+00,-2.292224e+00,63067
absangle2wall_flyany_framecrabwalkextreme,8.878122e-01,-2.000420e+00,1757
absangle2wall_flyany_framejump,1.638110e+00,-1.028909e+00,1948
absangle2wall_flyany_framejumpstart,1.639081e+00,-1.404626e+00,712
absangle2wall_flyany_framemove,1.283853e+00,-1.814630e+00,323524
absangle2wall_flyany_framenearwall,1.356753e+00,-1.310848e+00,399145
absangle2wall_flyany_framepivotcenterstart,1.712045e+00,4.346211e-01,298
absangle2wall_flyany_framepivottailstart,8.530361e-01,8.826912e-03,3977
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.687032e+00,-6.975682e-03,155916
absangle2wall_flyany_frametouch,1.415904e+00,-1.111172e+00,14214
absangle2wall_flyany_framewalk,1.321382e+00,-1.580469e+00,195501
absangle2wall_flyany_framewinggrooming,1.436673e+00,-2.925159e+00,26364
absangle2wall_flyfemale_framenearwall,1.361825e+00,-1.496243e+00,193978
absangle2wall_flymale_framenearwall,1.352682e+00,-9.173616e-01,204560
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.604637e+00,-3.293420e-01,462
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.567635e+00,1.679384e+00,911
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.431780e+00,-6.699466e-01,2398
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.298544e+00,2.272783e+00,256
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.806155e+00,8.164177e-01,264
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574494e+00,7.407882e-01,175059
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.463944e+00,7.523649e-02,1885
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.585509e+00,6.638791e-01,50077
absanglefrom1to2_nose2ell_flyany_frametouch,7.331434e-01,1.212849e+00,14214
absanglefrom1to2_nose2ell_flyfemale_framechase,2.884360e-01,-2.088663e-01,205
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.618366e+00,-2.020114e-01,84994
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.814653e-01,1.039160e+00,5008
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,5.232572e-01,9.696738e-01,204
absanglefrom1to2_nose2ell_flymale_framechase,2.647175e-01,3.555373e-01,3002
absanglefrom1to2_nose2ell_flymale_framenearfly,1.534320e+00,8.845550e-01,89726
absanglefrom1to2_nose2ell_flymale_frametouch,6.898732e-01,9.104464e-01,9142
absanglefrom1to2_nose2ell_flymale_framewingextension,4.957415e-01,-8.337514e-01,1714
absdangle2wall_flyany_framenearwall,1.713517e+00,2.589239e+00,399129
absdangle2wall_flyfemale_framenearwall,1.714697e+00,2.589010e+00,193970
absdangle2wall_flymale_framenearwall,1.711075e+00,2.214511e+00,204552
absdtheta_flyany_frameany,1.590143e+00,3.081509e+00,479420
absdtheta_flyany_framebackup,2.732317e+00,1.898533e+00,2931
absdtheta_flyany_framebodyturn,5.779004e+00,5.323918e-01,6630
absdtheta_flyany_framecrabwalkall,1.703327e+00,8.027189e-02,63064
absdtheta_flyany_framecrabwalkextreme,1.967940e+00,1.639104e+00,1757
absdtheta_flyany_framemove,2.165550e+00,1.774435e+00,323504
absdtheta_flyany_framenearfly,1.719972e+00,2.959749e+00,175055
absdtheta_flyany_framenearwall,1.698140e+00,2.529271e+00,399129
absdtheta_flyany_framenotnearfly_notnearwall,1.069187e+00,3.139543e+00,72159
absdtheta_flyany_framepivotcenter,9.015611e+00,6.063405e+00,827
absdtheta_flyany_framepivottail,5.792003e+00,2.557828e+00,15467
absdtheta_flyany_framerighting,9.388438e+00,2.714978e-01,1365
absdtheta_flyany_framestop,4.030952e-01,-3.389530e-01,155916
absdtheta_flyany_frametouch,1.928599e+00,3.066267e+00,14214
absdtheta_flyany_framewalk,1.634147e+00,1.602288e-01,195499
absdtheta_flyany_framewingextension,1.463326e+00,6.666768e-01,1758
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.281319e-01,-1.444167e+00,26364
absdtheta_flyfemale_frameany,1.607169e+00,3.205971e+00,234779
absdtheta_flymale_frameany,1.571986e+00,2.506413e+00,243998
absdtheta_flymale_framechase,2.116841e+00,1.664308e+00,3002
absdv_cor_flyany_frameany,2.199510e+00,2.847811e+00,479420
absdv_cor_flyany_frameattemptedcopulation,9.787273e-01,9.086528e-01,204
absdv_cor_flyany_framebackup,1.529685e+00,1.875812e+00,2931
absdv_cor_flyany_framebodyturn,3.103678e+00,3.398704e-01,6630
absdv_cor_flyany_framecrabwalkall,6.038010e+00,6.144369e-01,63064
absdv_cor_flyany_framecrabwalkextreme,5.308859e+00,2.228669e+00,1757
absdv_cor_flyany_framejump,1.736884e+01,1.005645e+00,1948
absdv_cor_flyany_framemove,3.176006e+00,1.127092e+00,323504
absdv_cor_flyany_framenearfly,2.067412e+00,2.448039e+00,175055
absdv_cor_flyany_framenearwall,2.443866e+00,2.354647e+00,399129
absdv_cor_flyany_framenotnearfly_notnearwall,9.782094e-01,2.388626e+00,72159
absdv_cor_flyany_framepivotcenter,2.450965e-01,1.770887e+00,827
absdv_cor_flyany_framepivottail,2.518515e+00,2.204315e-01,15467
absdv_cor_flyany_framerighting,6.062405e+00,7.660491e-02,1365
absdv_cor_flyany_framestop,1.553059e-01,1.272573e+00,155916
absdv_cor_flyany_frametouch,2.061182e+00,2.144768e+00,14214
absdv_cor_flyany_framewalk,3.608283e+00,1.969211e-01,195499
absdv_cor_flyany_framewingextension,1.163959e+00,7.372041e-01,1758
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.521726e-01,2.171496e+00,26364
absdv_cor_flyfemale_frameany,2.108028e+00,2.978393e+00,234779
absdv_cor_flymale_frameany,2.288669e+00,2.298959e+00,243998
absdv_cor_flymale_framechase,2.120320e+00,-2.405451e-01,3002
absphidiff_nose2ell_flyany_framenearfly,1.666529e+00,1.819082e+00,175055
absphidiff_nose2ell_flyany_frametouch,1.535773e+00,-1.064378e-01,14214
absphidiff_nose2ell_flyfemale_framechase,3.755958e-01,-9.654072e-01,205
absphidiff_nose2ell_flyfemale_framenearfly,1.676452e+00,1.854620e+00,84991
absphidiff_nose2ell_flyfemale_frametouch,1.594720e+00,1.000432e-01,5008
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.285936e-01,2.144437e+00,3002
absphidiff_nose2ell_flymale_framenearfly,1.657018e+00,1.710395e+00,89725
absphidiff_nose2ell_flymale_frametouch,1.486541e+00,-1.534504e-01,9142
absphidiff_nose2ell_flymale_framewingextension,8.473834e-01,-2.689143e+00,1714
abssmoothdtheta_flyany_frameany,1.271253e+00,3.517974e+00,479420
abssmoothdtheta_flyfemale_frameany,1.316339e+00,3.681238e+00,234779
abssmoothdtheta_flymale_frameany,1.226260e+00,2.829431e+00,243998
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.688021e+00,1.311548e+00,462
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.725466e+00,1.230965e+00,2398
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.687990e+00,2.473442e-01,256
absthetadiff_nose2ell_flyany_framenearfly,1.664531e+00,1.433085e+00,175059
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.630765e+00,6.070300e-01,1885
absthetadiff_nose2ell_flyany_framestop_nearfly,1.601847e+00,1.328385e+00,50077
absthetadiff_nose2ell_flyany_frametouch,1.752653e+00,5.179648e-01,14214
absthetadiff_nose2ell_flyfemale_framechase,3.701366e-01,8.270177e-02,205
absthetadiff_nose2ell_flyfemale_framenearfly,1.693461e+00,1.557948e+00,84994
absthetadiff_nose2ell_flyfemale_frametouch,1.859276e+00,1.573745e-01,5008
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,5.023127e-01,1.144136e+00,204
absthetadiff_nose2ell_flymale_framechase,4.311738e-01,2.027037e+00,3002
absthetadiff_nose2ell_flymale_framenearfly,1.637228e+00,1.256072e+00,89726
absthetadiff_nose2ell_flymale_frametouch,1.665363e+00,4.980119e-01,9142
absthetadiff_nose2ell_flymale_framewingextension,7.701808e-01,-3.794478e-01,1714
absyaw_flyany_framemove,5.738482e-01,1.926917e-01,323524
absyaw_flyfemale_framemove,5.814142e-01,3.639321e-01,158304
absyaw_flymale_framemove,5.652133e-01,4.205322e-02,164723
accmag_flyany_frameany,1.296046e+02,2.723769e+00,479420
accmag_flyfemale_frameany,1.307816e+02,2.565703e+00,234779
accmag_flymale_frameany,1.283554e+02,2.584197e+00,243998
angle_biggest_wing_flyany_frameany,2.463804e-02,-2.505581e+00,479440
angle_biggest_wing_flyany_framewingextension,6.691292e-01,-9.456757e-01,1758
angle_biggest_wing_flyfemale_frameany,3.167781e-02,-1.527047e+00,234789
angle_biggest_wing_flymale_frameany,1.788582e-02,-2.481736e+00,244008
angle_smallest_wing_flyany_frameany,7.384793e-03,-1.709237e+00,479440
angle_smallest_wing_flyany_framewingextension,1.009585e-01,5.408948e-01,1758
angle_smallest_wing_flyfemale_frameany,1.416804e-02,2.273433e-01,234789
angle_smallest_wing_flymale_frameany,8.833097e-04,-2.473319e+00,244008
angleonclosestfly_flyany_framenearfly,-3.642194e-01,9.127280e-01,175059
angleonclosestfly_flyany_framestop_nearfly,-3.090689e-01,1.973426e+00,50077
angleonclosestfly_flyany_frametouch,-3.236649e-01,3.334272e-02,14214
angleonclosestfly_flyfemale_framechase,-8.600838e-02,-1.478483e+00,205
angleonclosestfly_flyfemale_framenearfly,-4.113769e-01,4.752849e-01,84994
angleonclosestfly_flyfemale_frametouch,-3.393327e-01,5.891195e-01,5008
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.535926e-01,-1.205562e+00,204
angleonclosestfly_flymale_framechase,-7.534344e-02,-2.818929e+00,3002
angleonclosestfly_flymale_framenearfly,-3.210798e-01,1.023069e+00,89726
angleonclosestfly_flymale_frametouch,-3.179799e-01,-6.249780e-01,9142
angleonclosestfly_flymale_framewingextension,-1.028626e-01,-1.959131e-01,1714
anglesub_flyany_frameany,1.953681e-01,-5.205141e-01,479440
anglesub_flyfemale_frameany,1.888908e-01,-1.659497e-01,234789
anglesub_flymale_frameany,2.008893e-01,-6.257514e-01,244008
area_flyany_frameany,1.762822e+00,-2.490184e+00,479440
area_flyfemale_frameany,1.981031e+00,-2.693662e+00,234789
area_flymale_frameany,1.552882e+00,-1.869283e+00,244008
area_inmost_wing_flyany_frameany,8.898003e-01,1.471973e+00,479440
area_inmost_wing_flyany_framewingextension,6.747175e-01,9.364089e-01,1758
area_inmost_wing_flyany_framewinggrooming,3.998422e-01,1.850968e+00,26364
area_inmost_wing_flyfemale_frameany,9.590982e-01,2.090928e+00,234789
area_inmost_wing_flymale_frameany,8.230243e-01,4.909628e-01,244008
area_outmost_wing_flyany_frameany,9.295722e-01,6.560904e-01,479440
area_outmost_wing_flyany_framewingextension,1.251284e+00,6.542274e-01,1758
area_outmost_wing_flyany_framewinggrooming,8.199779e-01,-4.312896e-01,26364
area_outmost_wing_flyfemale_frameany,1.007302e+00,1.249973e+00,234789
area_outmost_wing_flymale_frameany,8.546832e-01,-1.641058e-01,244008
arena_angle_flyany_frameany,2.885791e-01,2.938196e+00,479440
b_mm_flyany_frameany,2.182238e-01,-3.579110e+00,479440
b_mm_flyfemale_frameany,2.310844e-01,-3.830159e+00,234789
b_mm_flymale_frameany,2.058418e-01,-2.894795e+00,244008
boutfreq_flyany_framebackup,1.578925e-03,3.335033e+00,479440
boutfreq_flyany_framebodyturn,5.352077e-03,3.351543e+00,479440
boutfreq_flyany_framecrabwalkall,1.298598e-02,2.061213e+00,479440
boutfreq_flyany_framecrabwalkextreme,9.302520e-04,1.013939e+00,479440
boutfreq_flyany_framejump,1.485066e-03,3.464256e+00,479440
boutfreq_flyany_framepivotcenter,6.236443e-04,6.441272e+00,479440
boutfreq_flyany_framepivottail,8.295094e-03,2.487379e+00,479440
boutfreq_flyany_framerighting,2.419489e-04,7.845880e-01,479440
boutfreq_flyany_framestop,1.628567e-02,2.329152e+00,479440
boutfreq_flyany_frametouch,5.289504e-03,6.811252e-01,479440
boutfreq_flyany_framewalk,2.391749e-02,3.597249e+00,479440
boutfreq_flyany_framewingextension,2.273486e-04,-2.716195e-01,479440
boutfreq_flyany_framewingflick,2.210913e-04,-3.113110e-01,479440
boutfreq_flyany_framewinggrooming,1.040798e-03,-2.620398e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.688555e-05,-7.394592e-01,243998
boutfreq_flymale_framechase,8.360724e-04,-6.376811e-01,243998
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,243998
corfrac_maj_flyany_frameany,-1.541467e-01,-3.703700e+00,479420
corfrac_maj_flyany_framebackup,-2.282412e-01,-4.328381e-02,2931
corfrac_maj_flyany_framebodyturn,-7.549335e-01,-9.884688e-01,6630
corfrac_maj_flyany_framecrabwalkall,-2.722885e-01,2.308120e+00,63064
corfrac_maj_flyany_framecrabwalkextreme,-5.730041e-01,-1.066817e+00,1757
corfrac_maj_flyany_framepivotcenter,-1.008480e-01,2.390731e-01,827
corfrac_maj_flyany_framepivottail,-6.908531e-01,-3.944080e-01,15467
corfrac_maj_flyfemale_frameany,-1.629570e-01,-3.270821e+00,234779
corfrac_maj_flymale_frameany,-1.452427e-01,-3.609236e+00,243998
da_flyany_frameany,5.841255e-06,1.811690e+00,479420
da_flyfemale_frameany,-2.748803e-05,6.034087e-01,234779
da_flymale_frameany,3.746672e-05,1.250748e-01,243998
dangle2wall_flyany_framenearwall,3.128084e-02,5.259312e-01,399129
dangle2wall_flyfemale_framenearwall,4.857768e-02,9.226480e-01,193970
dangle2wall_flymale_framenearwall,1.450708e-02,-1.686636e-01,204552
dangle_biggest_wing_flyany_frameany,-4.220643e-03,1.370520e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.854795e-03,1.457975e+00,234779
dangle_biggest_wing_flymale_frameany,-1.110904e-02,9.485449e-01,243998
dangle_smallest_wing_flyany_frameany,4.188728e-03,-1.369842e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.695067e-03,-1.453549e+00,234779
dangle_smallest_wing_flymale_frameany,1.091907e-02,-9.392851e-01,243998
danglesub_flyany_framemove,-1.611527e-02,1.320121e+00,323504
danglesub_flyany_framenearfly,-1.118391e-01,-1.668575e+00,175055
danglesub_flyfemale_framenearfly,-1.132272e-01,-1.833379e+00,84991
danglesub_flymale_framenearfly,-1.106081e-01,-1.346098e+00,89725
darea_flyany_frameany,3.307378e-05,2.073710e+00,479420
darea_flyany_frameattemptedcopulation,-8.423062e-01,-1.702462e+00,204
darea_flyany_framebackup,-2.225941e-01,-2.785979e-01,2931
darea_flyany_framebodyturn,-7.046468e-02,-9.064223e-01,6630
darea_flyany_framechase,-1.362036e-02,-1.285913e+00,3224
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.699560e-02,1.547197e-01,63064
darea_flyany_framecrabwalkextreme,-7.372975e-02,-1.502424e+00,1757
darea_flyany_framejump,-1.279102e-01,-8.324040e-01,1948
darea_flyany_framepivotcenter,1.010310e-01,1.044964e+00,827
darea_flyany_framepivottail,-7.648998e-02,-7.978655e-01,15467
darea_flyany_framerighting,5.368445e-02,5.757649e-01,1365
darea_flyany_framestop,-2.383652e-02,-2.906465e+00,155916
darea_flyany_frametouch,-1.057876e-01,-1.537206e+00,14214
darea_flyany_framewalk,3.727250e-02,8.462395e-01,195499
darea_flyany_framewingextension,2.390848e-02,8.769448e-01,1758
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.257897e-02,-1.184565e+00,26364
darea_flyfemale_frameany,-1.855436e-04,2.263378e-01,234779
darea_flymale_frameany,2.039685e-04,1.613716e-01,243998
darea_inmost_wing_flyany_frameany,7.443182e-02,-1.388861e+00,479420
darea_inmost_wing_flyfemale_frameany,7.853307e-02,-1.169011e+00,234779
darea_inmost_wing_flymale_frameany,7.032404e-02,-1.165712e+00,243998
darea_outmost_wing_flyany_frameany,-7.438826e-02,1.384944e+00,479420
darea_outmost_wing_flyany_framewingextension,-3.441664e-01,3.474740e-01,1758
darea_outmost_wing_flyfemale_frameany,-7.771241e-02,1.184402e+00,234779
darea_outmost_wing_flymale_frameany,-7.085795e-02,1.157714e+00,243998
db_flyany_frameany,2.207631e-06,1.192809e+00,479420
db_flyfemale_frameany,-1.332682e-05,-3.456242e-01,234779
db_flymale_frameany,1.275127e-05,3.140449e-01,243998
dcenter_flyany_frameany,1.101302e+01,-1.985222e-01,479440
dcenter_flyany_framebackupstart,7.639141e+00,-1.747582e+00,757
dcenter_flyany_framebodyturn,1.117789e+01,4.201111e-01,6630
dcenter_flyany_framebodyturnstart,1.108131e+01,5.087653e-01,2566
dcenter_flyany_framecrabwalkallstart,1.100044e+01,-1.573571e-01,6226
dcenter_flyany_framecrabwalkextreme,8.047187e+00,-1.021765e-01,1757
dcenter_flyany_framecrabwalkextremestart,8.069294e+00,-1.742786e-01,446
dcenter_flyany_framejumpstart,1.071438e+01,-2.844752e-01,712
dcenter_flyany_framemove,1.089199e+01,-1.477151e-01,323524
dcenter_flyany_framenearwall,1.014851e+01,-6.770117e-01,399145
dcenter_flyany_framepivotcenter,1.066645e+01,1.144333e+00,827
dcenter_flyany_framepivotcenterstart,1.055071e+01,3.323514e-01,298
dcenter_flyany_framepivottailstart,9.559306e+00,-1.121644e+00,3977
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.123590e+01,1.632517e-02,155916
dcenter_flyany_frametouch,2.921778e+00,-1.807613e+00,14214
dcenter_flyany_framewalk,1.193289e+01,1.627111e-01,195501
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.501826e+01,2.218792e+00,26364
dcenter_flyfemale_frameany,1.104063e+01,-6.092437e-02,234789
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.099372e+01,-2.741996e-01,244008
dcenter_flymale_framewingextension,5.461333e+00,2.048900e-01,1714
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.511979e-01,-1.919289e+00,323504
ddcenter_flyany_framenearfly,5.411807e-01,1.596217e+00,175055
ddcenter_flyfemale_framenearfly,5.324856e-01,1.788392e+00,84991
ddcenter_flymale_framenearfly,5.472900e-01,1.314096e+00,89725
ddell2nose_flyany_framenearfly,1.508337e+00,1.872351e+00,175055
ddell2nose_flyfemale_framenearfly,1.500899e+00,2.047559e+00,84991
ddell2nose_flymale_framenearfly,1.517679e+00,1.642333e+00,89725
ddist2wall_flyany_framenearwall,3.093413e-02,2.396734e+00,399129
ddist2wall_flyfemale_framenearwall,3.055470e-02,1.320281e+00,193970
ddist2wall_flymale_framenearwall,3.036101e-02,2.589074e+00,204552
ddnose2ell_flyany_frameattemptedcopulation,4.623275e-01,-4.897139e-02,204
ddnose2ell_flyany_framenearfly,1.522430e+00,1.911251e+00,175055
ddnose2ell_flyfemale_framenearfly,1.541966e+00,2.043058e+00,84991
ddnose2ell_flymale_framechase,-8.405595e-01,5.702463e-02,3002
ddnose2ell_flymale_framenearfly,1.506524e+00,1.654176e+00,89725
decc_flyany_frameany,4.226993e-07,-5.161903e-01,479420
decc_flyfemale_frameany,-6.172735e-06,-1.295060e+00,234779
decc_flymale_frameany,6.429322e-07,3.162449e-01,243998
dell2nose_flyany_frameany,1.010750e+01,-1.118596e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.007012e+01,8.741013e-02,234789
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.014974e+01,-2.625182e-01,244008
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.118174e+01,-8.257017e-01,479440
dist2wall_flyany_frameattemptedcopulation,1.163178e+01,-5.621145e-01,204
dist2wall_flyany_framebackupstart,6.137636e+00,4.108767e-01,757
dist2wall_flyany_framebodyturnstart,7.996311e+00,3.632820e-01,2566
dist2wall_flyany_framecrabwalkall,6.916146e+00,-4.677914e-01,63067
dist2wall_flyany_framecrabwalkextreme,7.217235e+00,-1.410072e+00,1757
dist2wall_flyany_framejump,1.798344e+01,-8.949424e-02,1948
dist2wall_flyany_framejumpstart,1.648133e+01,4.646963e-02,712
dist2wall_flyany_framemove,9.228170e+00,-8.636338e-02,323524
dist2wall_flyany_framepivotcenterstart,1.555159e+01,-2.814260e-01,298
dist2wall_flyany_framepivottailstart,6.811696e+00,2.772922e-01,3977
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.513975e+01,-7.485717e-02,155916
dist2wall_flyany_frametouch,8.228225e+00,-1.507753e+00,14214
dist2wall_flyany_framewalk,9.294101e+00,2.012727e-01,195501
dist2wall_flyany_framewinggrooming,2.290903e+01,1.908392e+00,26364
dist2wall_flyfemale_frameany,1.150009e+01,-9.788623e-01,234789
dist2wall_flymale_frameany,1.087275e+01,-5.632166e-01,244008
dmax_wing_angle_flyany_frameany,8.826970e-03,6.589295e-01,479420
dmax_wing_angle_flyany_framewingextension,-5.694144e-01,-1.807433e-01,1758
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.126090e-03,-2.646718e-01,234779
dmax_wing_angle_flymale_frameany,1.479419e-02,8.868397e-01,243998
dmax_wing_area_flyany_frameany,-2.711698e-01,1.660170e+00,479420
dmax_wing_area_flyany_framewingextension,-4.255121e-01,4.726440e-01,1758
dmax_wing_area_flyfemale_frameany,-2.704286e-01,1.349127e+00,234779
dmax_wing_area_flymale_frameany,-2.710708e-01,1.343095e+00,243998
dmin_wing_angle_flyany_frameany,-8.858885e-03,-6.574127e-01,479420
dmin_wing_angle_flyany_framewingextension,-6.428635e-01,-1.864135e-01,1758
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.966362e-03,2.630139e-01,234779
dmin_wing_angle_flymale_frameany,-1.498416e-02,-8.753642e-01,243998
dmin_wing_area_flyany_frameany,2.712134e-01,-1.661803e+00,479420
dmin_wing_area_flyany_framewingextension,3.523298e-01,-6.564095e-01,1758
dmin_wing_area_flyfemale_frameany,2.712493e-01,-1.342917e+00,234779
dmin_wing_area_flymale_frameany,2.705369e-01,-1.346535e+00,243998
dnose2ell_angle_30tomin30_flyany_frameany,1.064449e+01,-2.231257e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.072401e+01,-5.502446e-02,234789
dnose2ell_angle_30tomin30_flymale_frameany,1.057490e+01,-3.151580e-01,244008
dnose2ell_angle_min20to20_flyany_frameany,4.037407e+01,-7.276519e-02,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.950384e+01,1.467617e-01,234789
dnose2ell_angle_min20to20_flymale_frameany,4.126490e+01,-2.124250e-01,244008
dnose2ell_angle_min30to30_flyany_frameany,3.243749e+01,-1.865900e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.182895e+01,9.134324e-03,234789
dnose2ell_angle_min30to30_flymale_frameany,3.306393e+01,-2.683883e-01,244008
dnose2ell_flyany_frameany,1.009389e+01,-1.412501e-01,479440
dnose2ell_flyany_frameattemptedcopulation,2.016504e-01,-5.132480e-01,204
dnose2ell_flyany_framebackupstart,6.755674e+00,-1.775851e+00,757
dnose2ell_flyany_framebodyturn,1.028696e+01,4.562480e-01,6630
dnose2ell_flyany_framebodyturnstart,1.020491e+01,5.674714e-01,2566
dnose2ell_flyany_framecrabwalkallstart,1.005634e+01,-1.952608e-01,6226
dnose2ell_flyany_framecrabwalkextreme,7.093208e+00,1.051619e-01,1757
dnose2ell_flyany_framecrabwalkextremestart,7.106676e+00,1.081514e-01,446
dnose2ell_flyany_framejumpstart,1.006099e+01,-1.391737e-01,712
dnose2ell_flyany_framenearwall,9.196701e+00,-5.764815e-01,399145
dnose2ell_flyany_framepivotcenter,9.878934e+00,1.160032e+00,827
dnose2ell_flyany_framepivotcenterstart,9.749505e+00,3.633050e-01,298
dnose2ell_flyany_framepivottailstart,8.639758e+00,-1.156729e+00,3977
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.035149e+01,1.055016e-01,155916
dnose2ell_flyany_frametouch,1.095048e+00,2.538411e-02,14214
dnose2ell_flyany_framewalk,1.100465e+01,1.460810e-01,195501
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.412330e+01,2.167506e+00,26364
dnose2ell_flyfemale_frameany,1.011791e+01,-1.025328e-01,234789
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.007876e+01,-1.411743e-01,244008
dnose2ell_flymale_framechase,1.520236e+00,-1.259325e+00,3002
dnose2ell_flymale_framewingextension,3.243301e+00,7.652726e-02,1714
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.098599e+01,-2.171200e-01,479440
dnose2tail_flyany_framemove,1.085993e+01,-1.788101e-01,323524
dnose2tail_flyfemale_frameany,1.101032e+01,-2.142018e-01,234789
dnose2tail_flymale_frameany,1.097162e+01,-1.703553e-01,244008
dnwingsdetected_flyany_frameany,0.000000e+00,3.482757e-01,479420
dnwingsdetected_flyfemale_frameany,2.583220e-04,2.966378e-02,234779
dnwingsdetected_flymale_frameany,-2.485618e-04,1.666049e-01,243998
dphi_flyany_framemove,4.943312e-02,1.113234e+00,323504
dphi_flyfemale_framemove,4.922390e-02,7.086894e-01,158294
dphi_flymale_framemove,4.901349e-02,9.346086e-01,164713
dtheta_flyany_frameany,-3.707437e-03,-3.959890e-01,479420
dtheta_flyfemale_frameany,-2.954136e-02,-3.003793e+00,234779
dtheta_flymale_frameany,2.224134e-02,2.299618e+00,243998
du_cor_flyany_frameany,7.359835e+00,2.111175e+00,479420
du_cor_flyfemale_frameany,7.217176e+00,2.272349e+00,234779
du_cor_flymale_frameany,7.507659e+00,1.678297e+00,243998
du_ctr_flyany_frameany,7.767013e+00,2.096037e+00,479420
du_ctr_flyany_frameattemptedcopulation,7.638549e-01,-1.321812e-01,204
du_ctr_flyany_framebackup,-8.639203e+00,-2.018782e+00,2931
du_ctr_flyany_framebodyturn,5.481381e+00,3.960223e-02,6630
du_ctr_flyany_framecrabwalkall,1.172713e+01,3.368857e-01,63064
du_ctr_flyany_framecrabwalkextreme,1.478320e+00,3.969755e+00,1757
du_ctr_flyany_framejump,3.066775e+01,-5.913849e-01,1948
du_ctr_flyany_framemove,1.141979e+01,4.164205e-01,323504
