field,value,zscore,nflyframes
a_mm_flyany_frameany,6.529004e-01,1.285898e+00,479300
a_mm_flyfemale_frameany,7.004762e-01,1.700767e+00,239650
a_mm_flymale_frameany,6.053245e-01,5.996235e-01,239650
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,5.801870e-01,-5.221697e+00,368
absangle2wall_flyany_framebodyturnstart,9.763215e-01,-3.507348e+00,1875
absangle2wall_flyany_framecrabwalkall,1.106927e+00,-1.371337e+00,48896
absangle2wall_flyany_framecrabwalkextreme,7.960180e-01,-2.744755e+00,860
absangle2wall_flyany_framejump,1.431743e+00,-3.552592e+00,489
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.208395e+00,-4.854205e+00,229172
absangle2wall_flyany_framenearwall,1.324354e+00,-1.816006e+00,387122
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.584120e-01,-8.093074e+00,3204
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.586149e+00,-1.168075e+00,250128
absangle2wall_flyany_frametouch,1.252742e+00,-4.423619e+00,12623
absangle2wall_flyany_framewalk,1.258546e+00,-4.482621e+00,118020
absangle2wall_flyany_framewinggrooming,1.672461e+00,1.569998e+00,25875
absangle2wall_flyfemale_framenearwall,1.358951e+00,-9.127752e-01,172294
absangle2wall_flymale_framenearwall,1.289756e+00,-2.429897e+00,214828
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.793878e+00,1.821219e+00,222
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.638182e+00,2.314758e+00,891
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.537731e+00,1.182348e+00,2190
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.635253e+00,2.137849e+00,192037
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.600152e+00,2.869115e+00,1563
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.637752e+00,1.258801e+00,85683
absanglefrom1to2_nose2ell_flyany_frametouch,8.368855e-01,3.642781e+00,12623
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.606211e+00,-3.232170e-01,93623
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.587537e-01,3.918458e+00,5038
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.229707e-01,1.986406e+00,615
absanglefrom1to2_nose2ell_flymale_framenearfly,1.664294e+00,2.223469e+00,98414
absanglefrom1to2_nose2ell_flymale_frametouch,8.150172e-01,2.328661e+00,7585
absanglefrom1to2_nose2ell_flymale_framewingextension,6.596969e-01,-2.290624e-01,212
absdangle2wall_flyany_framenearwall,1.365977e+00,-1.088657e+00,387106
absdangle2wall_flyfemale_framenearwall,1.155877e+00,-2.732180e+00,172287
absdangle2wall_flymale_framenearwall,1.576078e+00,7.143185e-01,214819
absdtheta_flyany_frameany,1.215041e+00,-1.099229e+00,479280
absdtheta_flyany_framebackup,2.260090e+00,-1.846836e+00,1253
absdtheta_flyany_framebodyturn,5.838621e+00,7.989684e-01,4920
absdtheta_flyany_framecrabwalkall,1.715578e+00,-3.188192e-01,48895
absdtheta_flyany_framecrabwalkextreme,1.720528e+00,-1.296081e+00,860
absdtheta_flyany_framemove,2.103913e+00,4.652270e-01,229152
absdtheta_flyany_framenearfly,1.336500e+00,-7.166528e-01,192026
absdtheta_flyany_framenearwall,1.364817e+00,-1.031509e+00,387106
absdtheta_flyany_framenotnearfly_notnearwall,6.026274e-01,-1.691352e+00,74618
absdtheta_flyany_framepivotcenter,5.299186e+00,-2.276085e+00,327
absdtheta_flyany_framepivottail,5.476932e+00,9.458245e-01,12890
absdtheta_flyany_framerighting,8.879805e+00,-3.611418e-01,576
absdtheta_flyany_framestop,3.755313e-01,-1.417159e+00,250128
absdtheta_flyany_frametouch,1.745836e+00,4.477738e-01,12623
absdtheta_flyany_framewalk,1.770720e+00,9.494524e-01,118020
absdtheta_flyany_framewingextension,1.969012e+00,2.815543e+00,212
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.430922e-01,-1.164514e+00,25875
absdtheta_flyfemale_frameany,9.650370e-01,-3.000927e+00,239640
absdtheta_flymale_frameany,1.465045e+00,1.139953e+00,239640
absdtheta_flymale_framechase,2.267076e+00,2.248849e+00,615
absdv_cor_flyany_frameany,1.362794e+00,-2.142781e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.228612e+00,-2.003283e+00,1253
absdv_cor_flyany_framebodyturn,2.628400e+00,-2.092829e+00,4920
absdv_cor_flyany_framecrabwalkall,5.254780e+00,-1.639790e+00,48895
absdv_cor_flyany_framecrabwalkextreme,5.153593e+00,1.176461e+00,860
absdv_cor_flyany_framejump,1.906955e+01,2.396788e+00,489
absdv_cor_flyany_framemove,2.621396e+00,-1.825995e+00,229152
absdv_cor_flyany_framenearfly,1.373151e+00,-1.560534e+00,192026
absdv_cor_flyany_framenearwall,1.577109e+00,-2.363809e+00,387106
absdv_cor_flyany_framenotnearfly_notnearwall,3.867245e-01,-1.811460e+00,74618
absdv_cor_flyany_framepivotcenter,4.462678e-02,-1.414280e-01,327
absdv_cor_flyany_framepivottail,2.173570e+00,-1.839931e+00,12890
absdv_cor_flyany_framerighting,5.764910e+00,-7.244261e-01,576
absdv_cor_flyany_framestop,1.412447e-01,2.823863e-01,250128
absdv_cor_flyany_frametouch,1.929133e+00,8.568540e-01,12623
absdv_cor_flyany_framewalk,3.390752e+00,-8.005257e-01,118020
absdv_cor_flyany_framewingextension,8.637177e-01,-3.541569e-01,212
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.100420e-01,-1.887233e+00,25875
absdv_cor_flyfemale_frameany,1.002150e+00,-3.210664e+00,239640
absdv_cor_flymale_frameany,1.723437e+00,-7.949275e-01,239640
absdv_cor_flymale_framechase,2.512270e+00,1.152211e+00,615
absphidiff_nose2ell_flyany_framenearfly,1.606493e+00,-6.496046e-02,192026
absphidiff_nose2ell_flyany_frametouch,1.682021e+00,3.030844e+00,12623
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.579796e+00,-9.207093e-01,93619
absphidiff_nose2ell_flyfemale_frametouch,1.717729e+00,3.544788e+00,5038
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.499480e-01,-8.437346e-02,615
absphidiff_nose2ell_flymale_framenearfly,1.633190e+00,6.362440e-01,98407
absphidiff_nose2ell_flymale_frametouch,1.646312e+00,1.802440e+00,7585
absphidiff_nose2ell_flymale_framewingextension,1.151717e+00,-3.019288e-01,212
abssmoothdtheta_flyany_frameany,9.464960e-01,-8.121202e-01,479280
abssmoothdtheta_flyfemale_frameany,7.418078e-01,-2.966230e+00,239640
abssmoothdtheta_flymale_frameany,1.151184e+00,1.621998e+00,239640
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.405897e+00,-2.279840e+00,222
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.545765e+00,-1.715569e+00,2190
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.550597e+00,-6.837639e-01,192037
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.398064e+00,-3.987191e+00,1563
absthetadiff_nose2ell_flyany_framestop_nearfly,1.509057e+00,-6.103609e-01,85683
absthetadiff_nose2ell_flyany_frametouch,1.715672e+00,-4.722283e-01,12623
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.575161e+00,-6.164890e-01,93623
absthetadiff_nose2ell_flyfemale_frametouch,1.699779e+00,-2.445659e+00,5038
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.328986e-01,1.613917e+00,615
absthetadiff_nose2ell_flymale_framenearfly,1.526034e+00,-7.377746e-01,98414
absthetadiff_nose2ell_flymale_frametouch,1.731566e+00,3.843475e-01,7585
absthetadiff_nose2ell_flymale_framewingextension,1.100566e+00,8.205623e-01,212
absyaw_flyany_framemove,6.124546e-01,5.046170e-01,229172
absyaw_flyfemale_framemove,6.369426e-01,9.148343e-01,92731
absyaw_flymale_framemove,5.879666e-01,1.646134e-01,136441
accmag_flyany_frameany,8.435748e+01,-2.055143e+00,479280
accmag_flyfemale_frameany,7.092806e+01,-2.952358e+00,239640
accmag_flymale_frameany,9.778691e+01,-7.588492e-01,239640
angle_biggest_wing_flyany_frameany,2.508491e-02,-1.665186e+00,479300
angle_biggest_wing_flyany_framewingextension,7.123624e-01,5.443940e-01,212
angle_biggest_wing_flyfemale_frameany,2.026895e-02,-2.383736e+00,239650
angle_biggest_wing_flymale_frameany,2.990087e-02,-5.841874e-01,239650
angle_smallest_wing_flyany_frameany,9.296969e-03,-7.786737e-01,479300
angle_smallest_wing_flyany_framewingextension,9.725582e-02,6.381223e-01,212
angle_smallest_wing_flyfemale_frameany,3.921106e-03,-1.748424e+00,239650
angle_smallest_wing_flymale_frameany,1.467283e-02,2.235219e-01,239650
angleonclosestfly_flyany_framenearfly,-2.960716e-01,1.984156e+00,192037
angleonclosestfly_flyany_framestop_nearfly,-1.565201e-01,4.210375e+00,85683
angleonclosestfly_flyany_frametouch,-3.096117e-01,2.999539e-01,12623
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.228140e-01,2.419310e+00,93623
angleonclosestfly_flyfemale_frametouch,-2.258579e-01,2.111126e+00,5038
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.682979e-04,-1.166312e-01,615
angleonclosestfly_flymale_framenearfly,-3.693291e-01,-1.146328e+00,98414
angleonclosestfly_flymale_frametouch,-3.933655e-01,-1.616087e+00,7585
angleonclosestfly_flymale_framewingextension,-1.046873e+00,-4.749493e+00,212
anglesub_flyany_frameany,2.045358e-01,5.979901e-01,479300
anglesub_flyfemale_frameany,2.060340e-01,1.385989e+00,239650
anglesub_flymale_frameany,2.030375e-01,4.475426e-03,239650
area_flyany_frameany,1.923770e+00,1.338711e+00,479300
area_flyfemale_frameany,2.190862e+00,1.588585e+00,239650
area_flymale_frameany,1.656678e+00,8.213549e-01,239650
area_inmost_wing_flyany_frameany,8.691783e-01,1.505591e-01,479300
area_inmost_wing_flyany_framewingextension,6.614148e-01,4.586208e-01,212
area_inmost_wing_flyany_framewinggrooming,3.487585e-01,-1.867631e+00,25875
area_inmost_wing_flyfemale_frameany,9.015400e-01,-9.582235e-02,239650
area_inmost_wing_flymale_frameany,8.368165e-01,3.960433e-01,239650
area_outmost_wing_flyany_frameany,9.116909e-01,-4.378753e-01,479300
area_outmost_wing_flyany_framewingextension,1.203678e+00,-4.253889e-01,212
area_outmost_wing_flyany_framewinggrooming,7.751925e-01,-2.324833e+00,25875
area_outmost_wing_flyfemale_frameany,9.513897e-01,-8.053576e-01,239650
area_outmost_wing_flymale_frameany,8.719922e-01,8.700127e-02,239650
arena_angle_flyany_frameany,-2.953420e-01,-3.461730e+00,479300
b_mm_flyany_frameany,2.333162e-01,1.185469e+00,479300
b_mm_flyfemale_frameany,2.488565e-01,1.325730e+00,239650
b_mm_flymale_frameany,2.177758e-01,8.980468e-01,239650
boutfreq_flyany_framebackup,7.698727e-04,-3.202356e+00,479300
boutfreq_flyany_framebodyturn,3.911955e-03,-2.024864e-01,479300
boutfreq_flyany_framecrabwalkall,1.033173e-02,-8.124056e-01,479300
boutfreq_flyany_framecrabwalkextreme,5.007302e-04,-1.946987e+00,479300
boutfreq_flyany_framejump,3.651158e-04,-1.050486e+00,479300
boutfreq_flyany_framepivotcenter,2.587106e-04,1.558422e-01,479300
boutfreq_flyany_framepivottail,6.684749e-03,-1.145250e+00,479300
boutfreq_flyany_framerighting,8.554141e-05,-6.294878e-01,479300
boutfreq_flyany_framestop,1.386188e-02,2.450627e-01,479300
boutfreq_flyany_frametouch,4.517004e-03,2.388049e-01,479300
boutfreq_flyany_framewalk,1.858752e-02,-1.387678e-01,479300
boutfreq_flyany_framewingextension,7.093678e-05,-7.496289e-01,479300
boutfreq_flyany_framewingflick,5.007302e-05,-4.270135e-01,479300
boutfreq_flyany_framewinggrooming,1.078656e-03,-1.879869e+00,479300
boutfreq_flymale_frameattemptedcopulation,4.172926e-06,-9.036887e-01,239640
boutfreq_flymale_framechase,3.964280e-04,-8.201863e-01,239640
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,239640
corfrac_maj_flyany_frameany,-4.451168e-02,3.319028e+00,479280
corfrac_maj_flyany_framebackup,-2.149812e-01,-6.926463e-02,1253
corfrac_maj_flyany_framebodyturn,-7.148207e-01,4.469128e+00,4920
corfrac_maj_flyany_framecrabwalkall,-3.224516e-01,-7.189767e-01,48895
corfrac_maj_flyany_framecrabwalkextreme,-5.351372e-01,4.554678e-01,860
corfrac_maj_flyany_framepivotcenter,-6.055940e-02,2.124225e+00,327
corfrac_maj_flyany_framepivottail,-6.529556e-01,3.772774e+00,12890
corfrac_maj_flyfemale_frameany,-1.601532e-02,4.540989e+00,239640
corfrac_maj_flymale_frameany,-7.300805e-02,1.361112e+00,239640
da_flyany_frameany,-2.210997e-05,-1.875229e+00,479280
da_flyfemale_frameany,-4.190576e-05,2.542367e-01,239640
da_flymale_frameany,-2.314176e-06,-1.022639e+00,239640
dangle2wall_flyany_framenearwall,-1.048902e-02,-2.781752e+00,387106
dangle2wall_flyfemale_framenearwall,1.303656e-03,-1.654920e+00,172287
dangle2wall_flymale_framenearwall,-2.228169e-02,-3.666747e+00,214819
dangle_biggest_wing_flyany_frameany,3.075749e-02,3.983755e+00,479280
dangle_biggest_wing_flyfemale_frameany,2.298377e-02,2.906814e+00,239640
dangle_biggest_wing_flymale_frameany,3.853121e-02,3.851002e+00,239640
dangle_smallest_wing_flyany_frameany,-3.099040e-02,-4.004219e+00,479280
dangle_smallest_wing_flyfemale_frameany,-2.316766e-02,-2.928748e+00,239640
dangle_smallest_wing_flymale_frameany,-3.881314e-02,-3.847586e+00,239640
danglesub_flyany_framemove,-2.614079e-02,-2.257098e+00,229152
danglesub_flyany_framenearfly,-5.790817e-02,2.339716e+00,192026
danglesub_flyfemale_framenearfly,-4.947088e-02,2.707204e+00,93619
danglesub_flymale_framenearfly,-6.634547e-02,1.805142e+00,98407
darea_flyany_frameany,-1.062705e-04,-2.995709e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.055452e-01,-5.348811e+00,1253
darea_flyany_framebodyturn,-1.088986e-01,-1.374240e+00,4920
darea_flyany_framechase,7.437247e-02,1.318508e+00,662
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.673319e-02,1.017538e+00,48895
darea_flyany_framecrabwalkextreme,-5.413504e-02,-1.508707e-01,860
darea_flyany_framejump,-2.355169e-01,-1.569636e+00,489
darea_flyany_framepivotcenter,-3.892897e-02,-9.559162e-01,327
darea_flyany_framepivottail,-1.273703e-01,-1.643887e+00,12890
darea_flyany_framerighting,-2.407909e-02,-8.194675e-01,576
darea_flyany_framestop,-7.746412e-03,1.765160e+00,250128
darea_flyany_frametouch,-8.101134e-02,3.241435e-01,12623
darea_flyany_framewalk,2.973309e-02,-2.139155e-01,118020
darea_flyany_framewingextension,-1.779892e-01,-1.427045e+00,212
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.208585e-02,-1.379037e+00,25875
darea_flyfemale_frameany,-1.114222e-04,6.545753e-01,239640
darea_flymale_frameany,-1.011188e-04,-1.818361e+00,239640
darea_inmost_wing_flyany_frameany,1.020560e-02,-4.450849e+00,479280
darea_inmost_wing_flyfemale_frameany,3.076744e-02,-3.188216e+00,239640
darea_inmost_wing_flymale_frameany,-1.035624e-02,-4.334317e+00,239640
darea_outmost_wing_flyany_frameany,-9.752869e-03,4.470523e+00,479280
darea_outmost_wing_flyany_framewingextension,-9.575414e-01,-1.245404e+00,212
darea_outmost_wing_flyfemale_frameany,-3.021168e-02,3.203045e+00,239640
darea_outmost_wing_flymale_frameany,1.070594e-02,4.373240e+00,239640
db_flyany_frameany,-5.126240e-06,-2.373725e+00,479280
db_flyfemale_frameany,2.326853e-06,1.060209e+00,239640
db_flymale_frameany,-1.257933e-05,-2.436210e+00,239640
dcenter_flyany_frameany,1.044262e+01,-2.228579e+00,479300
dcenter_flyany_framebackupstart,8.140809e+00,-1.557136e+00,369
dcenter_flyany_framebodyturn,9.859906e+00,-4.138204e+00,4920
dcenter_flyany_framebodyturnstart,9.764024e+00,-4.213719e+00,1875
dcenter_flyany_framecrabwalkallstart,1.001973e+01,-3.518691e+00,4952
dcenter_flyany_framecrabwalkextreme,8.937289e+00,1.087705e+00,860
dcenter_flyany_framecrabwalkextremestart,8.318969e+00,-1.704822e-01,240
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.008414e+01,-3.199332e+00,229172
dcenter_flyany_framenearwall,9.756933e+00,-2.403959e+00,387122
dcenter_flyany_framepivotcenter,8.578608e+00,-1.287075e+00,327
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.540015e+00,-2.082441e+00,3204
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.079961e+01,-1.080582e+00,250128
dcenter_flyany_frametouch,2.815146e+00,-3.486101e+00,12623
dcenter_flyany_framewalk,1.090158e+01,-3.370887e+00,118020
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.163634e+01,-2.606463e+00,25875
dcenter_flyfemale_frameany,1.051021e+01,-1.826216e+00,239650
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.037504e+01,-2.201484e+00,239650
dcenter_flymale_framewingextension,4.378884e+00,-8.096455e-01,212
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.915461e-01,7.243443e-01,229152
ddcenter_flyany_framenearfly,2.276854e-01,-2.309543e+00,192026
ddcenter_flyfemale_framenearfly,1.841453e-01,-2.638529e+00,93619
ddcenter_flymale_framenearfly,2.712256e-01,-1.956875e+00,98407
ddell2nose_flyany_framenearfly,6.941195e-01,-2.400270e+00,192026
ddell2nose_flyfemale_framenearfly,5.920534e-01,-2.702703e+00,93619
ddell2nose_flymale_framenearfly,7.961856e-01,-2.077334e+00,98407
ddist2wall_flyany_framenearwall,2.513308e-03,-3.020647e+00,387106
ddist2wall_flyfemale_framenearwall,5.833744e-03,-1.946395e+00,172287
ddist2wall_flymale_framenearwall,-8.071284e-04,-2.934350e+00,214819
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.049637e-01,-2.388654e+00,192026
ddnose2ell_flyfemale_framenearfly,5.633949e-01,-2.929439e+00,93619
ddnose2ell_flymale_framechase,-1.288515e+00,-9.423253e-02,615
ddnose2ell_flymale_framenearfly,8.465325e-01,-1.738623e+00,98407
decc_flyany_frameany,3.033355e-06,-4.828566e-01,479280
decc_flyfemale_frameany,2.443500e-05,7.300890e-01,239640
decc_flymale_frameany,-1.836829e-05,-1.368408e+00,239640
dell2nose_flyany_frameany,9.556478e+00,-2.112594e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.604803e+00,-1.561779e+00,239650
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.508153e+00,-2.249439e+00,239650
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.109356e+01,-5.068911e-01,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.503837e+00,8.332539e-03,369
dist2wall_flyany_framebodyturnstart,6.397915e+00,-1.561696e+00,1875
dist2wall_flyany_framecrabwalkall,6.403636e+00,-7.485428e-01,48896
dist2wall_flyany_framecrabwalkextreme,6.540640e+00,-1.677453e+00,860
dist2wall_flyany_framejump,1.811193e+01,4.469938e-01,489
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.101733e+00,-1.013985e+00,229172
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.836324e+00,-8.140034e-01,3204
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.369870e+01,-9.472818e-01,250128
dist2wall_flyany_frametouch,7.695900e+00,-1.298305e+00,12623
dist2wall_flyany_framewalk,7.506316e+00,-1.460966e+00,118020
dist2wall_flyany_framewinggrooming,1.661735e+01,-1.675705e+00,25875
dist2wall_flyfemale_frameany,1.314908e+01,1.110528e+00,239650
dist2wall_flymale_frameany,9.038028e+00,-2.030217e+00,239650
dmax_wing_angle_flyany_frameany,1.725696e-02,2.239274e+00,479280
dmax_wing_angle_flyany_framewingextension,-2.346299e-02,1.904383e+00,212
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.070415e-02,2.732538e+00,239640
dmax_wing_angle_flymale_frameany,1.380977e-02,9.196731e-01,239640
dmax_wing_area_flyany_frameany,-3.347285e-01,-7.530156e-01,479280
dmax_wing_area_flyany_framewingextension,-1.096507e+00,-1.173422e+00,212
dmax_wing_area_flyfemale_frameany,-3.197811e-01,-9.337365e-02,239640
dmax_wing_area_flymale_frameany,-3.496759e-01,-1.123745e+00,239640
dmin_wing_angle_flyany_frameany,-1.748987e-02,-2.274964e+00,479280
dmin_wing_angle_flyany_framewingextension,-8.823106e-01,-6.755847e-01,212
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.088803e-02,-2.792208e+00,239640
dmin_wing_angle_flymale_frameany,-1.409171e-02,-9.193692e-01,239640
dmin_wing_area_flyany_frameany,3.351813e-01,7.623421e-01,479280
dmin_wing_area_flyany_framewingextension,9.491667e-01,7.244460e-01,212
dmin_wing_area_flyfemale_frameany,3.203369e-01,9.197726e-02,239640
dmin_wing_area_flymale_frameany,3.500256e-01,1.138659e+00,239640
dnose2ell_angle_30tomin30_flyany_frameany,1.002230e+01,-2.300577e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.008252e+01,-2.026110e+00,239650
dnose2ell_angle_30tomin30_flymale_frameany,9.962075e+00,-2.135590e+00,239650
dnose2ell_angle_min20to20_flyany_frameany,4.276928e+01,3.245671e-01,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.766309e+01,-2.015542e+00,239650
dnose2ell_angle_min20to20_flymale_frameany,4.787547e+01,2.165577e+00,239650
dnose2ell_angle_min30to30_flyany_frameany,3.427856e+01,2.696143e-01,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.061984e+01,-1.885495e+00,239650
dnose2ell_angle_min30to30_flymale_frameany,3.793728e+01,1.987995e+00,239650
dnose2ell_flyany_frameany,9.563341e+00,-2.079657e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.470785e+00,-1.290063e+00,369
dnose2ell_flyany_framebodyturn,9.055828e+00,-3.839919e+00,4920
dnose2ell_flyany_framebodyturnstart,8.970840e+00,-3.880578e+00,1875
dnose2ell_flyany_framecrabwalkallstart,9.152303e+00,-3.323132e+00,4952
dnose2ell_flyany_framecrabwalkextreme,7.948391e+00,1.107813e+00,860
dnose2ell_flyany_framecrabwalkextremestart,7.267670e+00,-1.379852e-01,240
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.861445e+00,-2.184048e+00,387122
dnose2ell_flyany_framepivotcenter,7.602404e+00,-1.405538e+00,327
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.804104e+00,-1.723994e+00,3204
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.917137e+00,-1.002779e+00,250128
dnose2ell_flyany_frametouch,1.050572e+00,-1.445739e+00,12623
dnose2ell_flyany_framewalk,1.005982e+01,-3.142122e+00,118020
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.084042e+01,-2.486002e+00,25875
dnose2ell_flyfemale_frameany,9.607893e+00,-1.814022e+00,239650
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.518790e+00,-1.947028e+00,239650
dnose2ell_flymale_framechase,1.661537e+00,-9.664375e-01,615
dnose2ell_flymale_framewingextension,2.313961e+00,-7.880507e-01,212
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.044894e+01,-2.151798e+00,479300
dnose2tail_flyany_framemove,1.012905e+01,-3.011465e+00,229172
dnose2tail_flyfemale_frameany,1.043239e+01,-2.059046e+00,239650
dnose2tail_flymale_frameany,1.046550e+01,-1.835047e+00,239650
dnwingsdetected_flyany_frameany,-2.531571e-04,-3.995991e+00,479280
dnwingsdetected_flyfemale_frameany,-2.531571e-04,-1.701749e+00,239640
dnwingsdetected_flymale_frameany,-2.531571e-04,4.468307e-02,239640
dphi_flyany_framemove,2.786070e-02,6.711165e-01,229152
dphi_flyfemale_framemove,-1.600357e-01,-2.938529e+00,92721
dphi_flymale_framemove,2.157571e-01,4.079144e+00,136431
dtheta_flyany_frameany,-4.550171e-03,-3.257100e-01,479280
dtheta_flyfemale_frameany,-5.629107e-03,-4.768273e-01,239640
dtheta_flymale_frameany,-3.471235e-03,-1.988409e-02,239640
du_cor_flyany_frameany,3.783733e+00,-2.660604e+00,479280
du_cor_flyfemale_frameany,2.751179e+00,-3.564602e+00,239640
du_cor_flymale_frameany,4.816287e+00,-1.521753e+00,239640
du_ctr_flyany_frameany,4.105000e+00,-2.580035e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.916105e+00,2.097819e+00,1253
du_ctr_flyany_framebodyturn,5.123902e+00,-1.083698e+00,4920
du_ctr_flyany_framecrabwalkall,9.782114e+00,-1.861723e+00,48895
du_ctr_flyany_framecrabwalkextreme,1.549117e+00,5.088892e+00,860
du_ctr_flyany_framejump,3.074800e+01,-3.976717e-01,489
du_ctr_flyany_framemove,8.250025e+00,-2.550355e+00,229152
du_ctr_flyany_framenearfly,4.201533e+00,-1.885141e+00,192026
du_ctr_flyany_framenearwall,4.715354e+00,-2.569419e+00,387106
du_ctr_flyany_framenotnearfly_notnearwall,1.820271e+00,-2.061635e+00,74618
du_ctr_flyany_framepivotcenter,5.714025e-01,1.084662e+00,327
