field,value,zscore,nflyframes
a_mm_flyany_frameany,6.356058e-01,-5.388232e-01,455487
a_mm_flyfemale_frameany,6.806784e-01,-3.432390e-01,214615
a_mm_flymale_frameany,5.954935e-01,-1.768375e-01,240423
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.414412e-01,-2.089382e+00,267
absangle2wall_flyany_framebodyturnstart,1.108216e+00,-4.486239e-01,2549
absangle2wall_flyany_framecrabwalkall,1.141864e+00,-6.261619e-01,40384
absangle2wall_flyany_framecrabwalkextreme,1.017275e+00,5.138430e-01,1226
absangle2wall_flyany_framejump,1.501027e+00,-3.748581e+00,1000
absangle2wall_flyany_framejumpstart,1.498959e+00,-4.108703e+00,414
absangle2wall_flyany_framemove,1.302867e+00,-1.072395e+00,335237
absangle2wall_flyany_framenearwall,1.266263e+00,-4.454346e+00,313143
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.930471e-01,-2.992803e+00,2412
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.527325e+00,-3.932854e+00,120250
absangle2wall_flyany_frametouch,1.183550e+00,-7.361972e+00,19037
absangle2wall_flyany_framewalk,1.416379e+00,4.075230e+00,222719
absangle2wall_flyany_framewinggrooming,1.511445e+00,-1.938678e+00,29294
absangle2wall_flyfemale_framenearwall,1.246902e+00,-5.221802e+00,155802
absangle2wall_flymale_framenearwall,1.284426e+00,-3.105330e+00,157341
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.386114e+00,-1.468077e+00,1047
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.321197e+00,-2.696337e+00,2419
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.065194e+00,-8.610330e-01,221
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.514548e+00,-1.743986e+00,171674
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.349714e+00,-2.904000e+00,1188
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.416368e+00,-2.768106e+00,40220
absanglefrom1to2_nose2ell_flyany_frametouch,9.577910e-01,8.555643e+00,19037
absanglefrom1to2_nose2ell_flyfemale_framechase,2.990678e-01,-4.879325e-03,2618
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.515947e+00,-1.438698e+00,89399
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.862707e-01,9.923629e+00,11480
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.833652e-01,7.584818e-01,2032
absanglefrom1to2_nose2ell_flymale_framenearfly,1.506998e+00,-1.236612e-01,82247
absanglefrom1to2_nose2ell_flymale_frametouch,9.287891e-01,5.151700e+00,7557
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.924013e+00,3.827897e+00,313129
absdangle2wall_flyfemale_framenearwall,1.866699e+00,2.971495e+00,155795
absdangle2wall_flymale_framenearwall,1.983368e+00,4.166794e+00,157334
absdtheta_flyany_frameany,1.765872e+00,4.238360e+00,455468
absdtheta_flyany_framebackup,2.374288e+00,-5.128920e-01,1109
absdtheta_flyany_framebodyturn,5.899927e+00,5.743133e-01,6137
absdtheta_flyany_framecrabwalkall,1.734550e+00,-1.542857e-01,40384
absdtheta_flyany_framecrabwalkextreme,1.588518e+00,-2.534576e+00,1226
absdtheta_flyany_framemove,2.236935e+00,1.821807e+00,335218
absdtheta_flyany_framenearfly,1.830708e+00,3.417498e+00,171667
absdtheta_flyany_framenearwall,1.919364e+00,3.883981e+00,313129
absdtheta_flyany_framenotnearfly_notnearwall,1.402652e+00,6.092450e+00,113549
absdtheta_flyany_framepivotcenter,7.563268e+00,2.372630e+00,245
absdtheta_flyany_framepivottail,5.722861e+00,1.992046e+00,8129
absdtheta_flyany_framerighting,1.105093e+01,3.936800e+00,763
absdtheta_flyany_framestop,4.527264e-01,1.490264e+00,120250
absdtheta_flyany_frametouch,1.914849e+00,2.305886e+00,19037
absdtheta_flyany_framewalk,2.030052e+00,3.586837e+00,222716
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.858904e-01,1.662479e+00,29293
absdtheta_flyfemale_frameany,1.782714e+00,4.102097e+00,214606
absdtheta_flymale_frameany,1.752745e+00,3.833233e+00,240413
absdtheta_flymale_framechase,2.033246e+00,1.051266e+00,2032
absdv_cor_flyany_frameany,2.122048e+00,2.069999e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.404790e+00,9.110879e-02,1109
absdv_cor_flyany_framebodyturn,2.841875e+00,-6.733412e-01,6137
absdv_cor_flyany_framecrabwalkall,5.166825e+00,-2.093430e+00,40384
absdv_cor_flyany_framecrabwalkextreme,4.431834e+00,-1.891325e+00,1226
absdv_cor_flyany_framejump,1.418620e+01,-7.888786e-01,1000
absdv_cor_flyany_framemove,2.838018e+00,-8.074711e-01,335218
absdv_cor_flyany_framenearfly,2.028170e+00,2.048206e+00,171667
absdv_cor_flyany_framenearwall,2.351154e+00,1.416120e+00,313129
absdv_cor_flyany_framenotnearfly_notnearwall,1.617132e+00,6.424566e+00,113549
absdv_cor_flyany_framepivotcenter,2.077275e-01,1.319413e+00,245
absdv_cor_flyany_framepivottail,2.595570e+00,4.557730e-01,8129
absdv_cor_flyany_framerighting,5.474388e+00,-1.190110e+00,763
absdv_cor_flyany_framestop,1.625552e-01,1.467947e+00,120250
absdv_cor_flyany_frametouch,1.911720e+00,8.921707e-01,19037
absdv_cor_flyany_framewalk,3.231376e+00,-1.664635e+00,222716
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.513037e-01,1.217277e+00,29293
absdv_cor_flyfemale_frameany,2.036763e+00,2.251675e+00,214606
absdv_cor_flymale_frameany,2.201343e+00,1.558174e+00,240413
absdv_cor_flymale_framechase,2.912442e+00,2.645863e+00,2032
absphidiff_nose2ell_flyany_framenearfly,1.614114e+00,-1.537777e-01,171667
absphidiff_nose2ell_flyany_frametouch,1.623643e+00,1.758530e+00,19037
absphidiff_nose2ell_flyfemale_framechase,5.295172e-01,1.165703e+00,2618
absphidiff_nose2ell_flyfemale_framenearfly,1.597949e+00,-9.530048e-01,89394
absphidiff_nose2ell_flyfemale_frametouch,1.655692e+00,1.967538e+00,11480
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.264923e-01,-7.866848e-01,2032
absphidiff_nose2ell_flymale_framenearfly,1.640953e+00,7.313772e-01,82245
absphidiff_nose2ell_flymale_frametouch,1.600407e+00,1.234111e+00,7557
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.408240e+00,4.663533e+00,455468
abssmoothdtheta_flyfemale_frameany,1.440588e+00,4.429617e+00,214606
abssmoothdtheta_flymale_frameany,1.381035e+00,4.295820e+00,240413
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.560972e+00,-2.047671e+00,2419
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.730046e+00,8.274053e-01,221
absthetadiff_nose2ell_flyany_framenearfly,1.487877e+00,-1.924330e+00,171674
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.358715e+00,-6.031770e+00,1188
absthetadiff_nose2ell_flyany_framestop_nearfly,1.552233e+00,-1.408418e-02,40220
absthetadiff_nose2ell_flyany_frametouch,1.507701e+00,-3.856054e+00,19037
absthetadiff_nose2ell_flyfemale_framechase,3.204897e-01,-7.188835e-01,2618
absthetadiff_nose2ell_flyfemale_framenearfly,1.454486e+00,-3.030683e+00,89399
absthetadiff_nose2ell_flyfemale_frametouch,1.471399e+00,-7.733482e+00,11480
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.210616e-01,-1.711196e+00,2032
absthetadiff_nose2ell_flymale_framenearfly,1.540367e+00,-6.189893e-01,82247
absthetadiff_nose2ell_flymale_frametouch,1.568698e+00,-9.536248e-01,7557
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.336296e-01,-4.275816e+00,335237
absyaw_flyfemale_framemove,4.500592e-01,-4.672801e+00,169506
absyaw_flymale_framemove,4.184520e-01,-3.329322e+00,165632
accmag_flyany_frameany,1.352796e+02,2.624799e+00,455468
accmag_flyfemale_frameany,1.331221e+02,2.045350e+00,214606
accmag_flymale_frameany,1.373781e+02,2.992053e+00,240413
angle_biggest_wing_flyany_frameany,3.209655e-02,-1.400031e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.042864e-03,-4.062017e+00,214615
angle_biggest_wing_flymale_frameany,5.449543e-02,8.782243e-01,240423
angle_smallest_wing_flyany_frameany,1.892394e-02,9.965700e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.419310e-03,-2.406028e+00,214615
angle_smallest_wing_flymale_frameany,3.456893e-02,2.888034e+00,240423
angleonclosestfly_flyany_framenearfly,-4.367520e-01,-1.513733e+00,171674
angleonclosestfly_flyany_framestop_nearfly,-4.515895e-01,-1.714828e+00,40220
angleonclosestfly_flyany_frametouch,-4.020682e-01,-1.544498e+00,19037
angleonclosestfly_flyfemale_framechase,-1.451152e-02,-3.093804e-01,2618
angleonclosestfly_flyfemale_framenearfly,-4.178376e-01,-7.202121e-02,89399
angleonclosestfly_flyfemale_frametouch,-3.554447e-01,4.119783e-01,11480
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.080087e-03,-2.815154e-01,2032
angleonclosestfly_flymale_framenearfly,-4.524080e-01,-3.443746e+00,82247
angleonclosestfly_flymale_frametouch,-4.608122e-01,-2.554756e+00,7557
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.042938e-01,7.134388e-01,455487
anglesub_flyfemale_frameany,2.230851e-01,3.293484e+00,214615
anglesub_flymale_frameany,1.876724e-01,-8.137391e-01,240423
area_flyany_frameany,1.658960e+00,-3.421335e+00,455487
area_flyfemale_frameany,1.890252e+00,-3.071064e+00,214615
area_flymale_frameany,1.452569e+00,-3.090213e+00,240423
area_inmost_wing_flyany_frameany,7.966568e-01,-2.009636e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.707281e-01,-7.935661e-01,29294
area_inmost_wing_flyfemale_frameany,8.506727e-01,-1.331518e+00,214615
area_inmost_wing_flymale_frameany,7.476550e-01,-2.349983e+00,240423
area_outmost_wing_flyany_frameany,8.364858e-01,-2.960004e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.825006e-01,-3.158498e+00,29294
area_outmost_wing_flyfemale_frameany,8.821102e-01,-2.703843e+00,214615
area_outmost_wing_flymale_frameany,7.950465e-01,-2.650411e+00,240423
arena_angle_flyany_frameany,-2.829833e-01,-3.298275e+00,455487
b_mm_flyany_frameany,2.068166e-01,-5.440724e+00,455487
b_mm_flyfemale_frameany,2.210011e-01,-5.102938e+00,214615
b_mm_flymale_frameany,1.941186e-01,-4.976322e+00,240423
boutfreq_flyany_framebackup,6.059448e-04,-2.320522e+00,455487
boutfreq_flyany_framebodyturn,5.596208e-03,3.860526e+00,455487
boutfreq_flyany_framecrabwalkall,1.096189e-02,1.007635e-01,455487
boutfreq_flyany_framecrabwalkextreme,6.893720e-04,-3.692501e-01,455487
boutfreq_flyany_framejump,9.089173e-04,7.345406e-01,455487
boutfreq_flyany_framepivotcenter,2.063725e-04,1.010476e-01,455487
boutfreq_flyany_framepivottail,5.295431e-03,-1.242494e+00,455487
boutfreq_flyany_framerighting,1.470953e-04,-7.340500e-01,455487
boutfreq_flyany_framestop,1.634295e-02,2.624205e+00,455487
boutfreq_flyany_frametouch,6.518298e-03,2.657959e+00,455487
boutfreq_flyany_framewalk,2.293809e-02,2.808771e+00,455487
boutfreq_flyany_framewingextension,1.207499e-04,-4.156544e-01,455487
boutfreq_flyany_framewingflick,1.009908e-04,-6.366866e-01,455487
boutfreq_flyany_framewinggrooming,1.196522e-03,-1.921695e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.054233e+00,240413
boutfreq_flymale_framechase,1.651325e-03,1.079504e+00,240413
boutfreq_flymale_framecopulation,0.000000e+00,-1.809088e-01,240413
corfrac_maj_flyany_frameany,-1.186198e-01,-1.120940e+00,455468
corfrac_maj_flyany_framebackup,-1.395419e-01,6.460840e+00,1109
corfrac_maj_flyany_framebodyturn,-7.066411e-01,3.206062e+00,6137
corfrac_maj_flyany_framecrabwalkall,-2.094670e-01,6.427026e+00,40384
corfrac_maj_flyany_framecrabwalkextreme,-3.629823e-01,4.082618e+00,1226
corfrac_maj_flyany_framepivotcenter,-3.544550e-02,3.358528e+00,245
corfrac_maj_flyany_framepivottail,-6.643901e-01,2.086704e+00,8129
corfrac_maj_flyfemale_frameany,-1.435259e-01,-1.900983e+00,214606
corfrac_maj_flymale_frameany,-9.628733e-02,-1.602550e-01,240413
da_flyany_frameany,-1.643230e-05,-1.320878e+00,455468
da_flyfemale_frameany,-1.310417e-04,-2.058753e+00,214606
da_flymale_frameany,7.685655e-05,1.169465e+00,240413
dangle2wall_flyany_framenearwall,8.225177e-02,5.293105e+00,313129
dangle2wall_flyfemale_framenearwall,7.788656e-02,2.497121e+00,155795
dangle2wall_flymale_framenearwall,8.886993e-02,8.108673e+00,157334
dangle_biggest_wing_flyany_frameany,8.918371e-02,1.001526e+01,455468
dangle_biggest_wing_flyfemale_frameany,1.345199e-01,1.327954e+01,214606
dangle_biggest_wing_flymale_frameany,4.912762e-02,5.218090e+00,240413
dangle_smallest_wing_flyany_frameany,-8.913071e-02,-1.000890e+01,455468
dangle_smallest_wing_flyfemale_frameany,-1.341525e-01,-1.321105e+01,214606
dangle_smallest_wing_flymale_frameany,-4.935522e-02,-5.209142e+00,240413
danglesub_flyany_framemove,-1.459845e-02,1.344821e+00,335218
danglesub_flyany_framenearfly,-9.889605e-02,-3.020732e-01,171667
danglesub_flyfemale_framenearfly,-8.050813e-02,1.178314e+00,89394
danglesub_flymale_framenearfly,-1.213751e-01,-1.884699e+00,82245
darea_flyany_frameany,3.841864e-05,1.952750e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.888326e-03,9.092864e+00,1109
darea_flyany_framebodyturn,-5.990858e-02,-7.436410e-01,6137
darea_flyany_framechase,-1.281667e-04,-6.604976e-01,4650
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.318521e-02,-9.252732e-02,40384
darea_flyany_framecrabwalkextreme,4.700643e-03,1.920289e+00,1226
darea_flyany_framejump,-2.918051e-02,5.197792e-01,1000
darea_flyany_framepivotcenter,-4.055643e-02,-1.278456e+00,245
darea_flyany_framepivottail,-1.240685e-01,-2.634488e+00,8129
darea_flyany_framerighting,2.082800e-01,2.197233e+00,763
darea_flyany_framestop,-1.798161e-02,-1.304586e+00,120250
darea_flyany_frametouch,-4.560830e-02,3.019656e+00,19037
darea_flyany_framewalk,1.308945e-02,-3.419374e+00,222716
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.271489e-02,-9.595214e-01,29293
darea_flyfemale_frameany,-1.969631e-04,3.023193e-01,214606
darea_flymale_frameany,2.279580e-04,1.030220e-01,240413
darea_inmost_wing_flyany_frameany,9.349893e-03,-5.564531e+00,455468
darea_inmost_wing_flyfemale_frameany,-4.740499e-02,-7.713846e+00,214606
darea_inmost_wing_flymale_frameany,5.995867e-02,-2.038161e+00,240413
darea_outmost_wing_flyany_frameany,-9.292243e-03,5.560469e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.773127e-02,7.734130e+00,214606
darea_outmost_wing_flymale_frameany,-6.002004e-02,2.058841e+00,240413
db_flyany_frameany,1.086348e-05,4.495374e+00,455468
db_flyfemale_frameany,2.234182e-05,3.023323e+00,214606
db_flymale_frameany,1.163070e-06,-1.118913e+00,240413
dcenter_flyany_frameany,1.206439e+01,2.486476e+00,455487
dcenter_flyany_framebackupstart,7.843195e+00,-1.374045e+00,276
dcenter_flyany_framebodyturn,1.190618e+01,2.325505e+00,6137
dcenter_flyany_framebodyturnstart,1.177040e+01,2.315428e+00,2549
dcenter_flyany_framecrabwalkallstart,1.076786e+01,-1.364757e+00,4992
dcenter_flyany_framecrabwalkextreme,6.616007e+00,-2.911556e+00,1226
dcenter_flyany_framecrabwalkextremestart,6.967303e+00,-2.396774e+00,314
dcenter_flyany_framejumpstart,1.170449e+01,4.244807e-01,414
dcenter_flyany_framemove,1.192227e+01,2.395604e+00,335237
dcenter_flyany_framenearwall,1.091928e+01,1.433848e+00,313143
dcenter_flyany_framepivotcenter,5.842282e+00,-3.044549e+00,245
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.088621e+01,2.029334e+00,2412
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.229373e+01,2.154530e+00,120250
dcenter_flyany_frametouch,2.637636e+00,-8.793537e+00,19037
dcenter_flyany_framewalk,1.305966e+01,2.621534e+00,222719
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.587561e+01,3.631891e+00,29294
dcenter_flyfemale_frameany,1.141194e+01,5.942669e-01,214615
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.263732e+01,3.484681e+00,240423
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.080125e-02,-3.329282e+00,335218
ddcenter_flyany_framenearfly,4.529526e-01,7.892711e-03,171667
ddcenter_flyfemale_framenearfly,3.705233e-01,-8.473932e-01,89394
ddcenter_flymale_framenearfly,5.496127e-01,9.584321e-01,82245
ddell2nose_flyany_framenearfly,1.254089e+00,4.115183e-02,171667
ddell2nose_flyfemale_framenearfly,1.085936e+00,-6.598193e-01,89394
ddell2nose_flymale_framenearfly,1.467199e+00,9.691616e-01,82245
ddist2wall_flyany_framenearwall,4.604648e-02,5.510706e+00,313129
ddist2wall_flyfemale_framenearwall,4.227714e-02,3.100582e+00,155795
ddist2wall_flymale_framenearwall,4.421163e-02,5.112423e+00,157334
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.308976e+00,2.945641e-01,171667
ddnose2ell_flyfemale_framenearfly,1.153134e+00,-5.619723e-01,89394
ddnose2ell_flymale_framechase,-1.924036e+00,-1.537514e+00,2032
ddnose2ell_flymale_framenearfly,1.496993e+00,1.246423e+00,82245
decc_flyany_frameany,2.682581e-05,4.116621e+00,455468
decc_flyfemale_frameany,1.098096e-04,6.523777e+00,214606
decc_flymale_frameany,-4.172460e-05,-2.850621e+00,240413
dell2nose_flyany_frameany,1.113440e+01,2.431159e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.038283e+01,4.877019e-01,214615
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.179462e+01,3.509414e+00,240423
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.431142e+01,2.450348e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.962422e+00,-1.414379e-01,276
dist2wall_flyany_framebodyturnstart,8.830589e+00,1.997498e+00,2549
dist2wall_flyany_framecrabwalkall,6.500465e+00,-1.409394e+00,40384
dist2wall_flyany_framecrabwalkextreme,6.869101e+00,-1.733303e+00,1226
dist2wall_flyany_framejump,2.507882e+01,5.970919e+00,1000
dist2wall_flyany_framejumpstart,2.303660e+01,5.749385e+00,414
dist2wall_flyany_framemove,1.161406e+01,3.852773e+00,335237
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.294173e+00,-9.061280e-01,2412
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.133769e+01,4.268285e+00,120250
dist2wall_flyany_frametouch,7.960358e+00,-1.840191e+00,19037
dist2wall_flyany_framewalk,1.330012e+01,5.682557e+00,222719
dist2wall_flyany_framewinggrooming,3.092149e+01,6.653430e+00,29294
dist2wall_flyfemale_frameany,1.333193e+01,5.699034e-01,214615
dist2wall_flymale_frameany,1.515229e+01,3.807026e+00,240423
dmax_wing_angle_flyany_frameany,1.871842e-02,2.358523e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.797257e-02,3.852540e+00,214606
dmax_wing_angle_flymale_frameany,1.073958e-02,4.813779e-01,240413
dmax_wing_area_flyany_frameany,-4.363925e-01,-2.437322e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.434648e-01,-2.116850e+00,214606
dmax_wing_area_flymale_frameany,-4.307036e-01,-1.862740e+00,240413
dmin_wing_angle_flyany_frameany,-1.866542e-02,-2.344426e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.760511e-02,-3.823681e+00,214606
dmin_wing_angle_flymale_frameany,-1.096718e-02,-4.752046e-01,240413
dmin_wing_area_flyany_frameany,4.364502e-01,2.435909e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.437910e-01,2.103405e+00,214606
dmin_wing_area_flymale_frameany,4.306422e-01,1.870497e+00,240413
dnose2ell_angle_30tomin30_flyany_frameany,1.179486e+01,2.619865e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.114313e+01,7.163451e-01,214615
dnose2ell_angle_30tomin30_flymale_frameany,1.236410e+01,3.555791e+00,240423
dnose2ell_angle_min20to20_flyany_frameany,4.608139e+01,3.898981e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.322214e+01,2.413944e+00,214615
dnose2ell_angle_min20to20_flymale_frameany,4.868332e+01,3.577659e+00,240423
dnose2ell_angle_min30to30_flyany_frameany,3.697259e+01,3.819068e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.460992e+01,2.175613e+00,214615
dnose2ell_angle_min30to30_flymale_frameany,3.911567e+01,3.721083e+00,240423
dnose2ell_flyany_frameany,1.112179e+01,2.390387e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.912474e+00,-1.496276e+00,276
dnose2ell_flyany_framebodyturn,1.096043e+01,2.180599e+00,6137
dnose2ell_flyany_framebodyturnstart,1.084239e+01,2.186387e+00,2549
dnose2ell_flyany_framecrabwalkallstart,9.770289e+00,-1.476096e+00,4992
dnose2ell_flyany_framecrabwalkextreme,5.419622e+00,-3.016939e+00,1226
dnose2ell_flyany_framecrabwalkextremestart,5.738856e+00,-2.524854e+00,314
dnose2ell_flyany_framejumpstart,1.093132e+01,3.737346e-01,414
dnose2ell_flyany_framenearwall,9.947991e+00,1.365407e+00,313143
dnose2ell_flyany_framepivotcenter,5.195602e+00,-2.861692e+00,245
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.000578e+01,1.952072e+00,2412
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.132257e+01,2.018051e+00,120250
dnose2ell_flyany_frametouch,9.950941e-01,-3.301446e+00,19037
dnose2ell_flyany_framewalk,1.212023e+01,2.507544e+00,222719
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.513377e+01,3.797359e+00,29294
dnose2ell_flyfemale_frameany,1.045685e+01,4.539371e-01,214615
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.170721e+01,3.389686e+00,240423
dnose2ell_flymale_framechase,2.636128e+00,2.486355e+00,2032
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.200624e+01,2.351925e+00,455487
dnose2tail_flyany_framemove,1.187556e+01,2.273182e+00,335237
dnose2tail_flyfemale_frameany,1.136037e+01,4.475913e-01,214615
dnose2tail_flymale_frameany,1.257567e+01,3.284291e+00,240423
dnwingsdetected_flyany_frameany,0.000000e+00,3.755373e-01,455468
dnwingsdetected_flyfemale_frameany,4.239432e-04,2.973395e-01,214606
dnwingsdetected_flymale_frameany,-3.784353e-04,1.006999e-02,240413
dphi_flyany_framemove,6.730821e-02,1.393877e+00,335218
dphi_flyfemale_framemove,8.632367e-02,1.274987e+00,169497
dphi_flymale_framemove,5.013926e-02,8.392176e-01,165622
dtheta_flyany_frameany,-1.049711e-03,2.311356e-02,455468
dtheta_flyfemale_frameany,-4.620731e-02,-4.555032e+00,214606
dtheta_flymale_frameany,3.910317e-02,3.920285e+00,240413
du_cor_flyany_frameany,8.667273e+00,3.582610e+00,455468
du_cor_flyfemale_frameany,8.277344e+00,3.430097e+00,214606
du_cor_flymale_frameany,9.029216e+00,3.180135e+00,240413
du_ctr_flyany_frameany,9.245657e+00,3.725180e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.344367e+00,5.461639e-01,1109
du_ctr_flyany_framebodyturn,6.260922e+00,2.136326e+00,6137
du_ctr_flyany_framecrabwalkall,1.114291e+01,-9.148293e-01,40384
du_ctr_flyany_framecrabwalkextreme,1.480613e+00,4.621726e+00,1226
du_ctr_flyany_framejump,2.857117e+01,-1.318473e+00,1000
du_ctr_flyany_framemove,1.256839e+01,1.414542e+00,335218
du_ctr_flyany_framenearfly,7.603994e+00,2.561217e+00,171667
du_ctr_flyany_framenearwall,9.455116e+00,2.677960e+00,313129
du_ctr_flyany_framenotnearfly_notnearwall,9.244146e+00,4.776815e+00,113549
du_ctr_flyany_framepivotcenter,6.736482e-01,6.464137e-01,245
du_ctr_flyany_framerighting,4.022785e+00,-1.498440e+00,763
du_ctr_flyany_framestop,1.422955e-01,2.992841e+00,120250
du_ctr_flyany_frametouch,3.382313e+00,4.715900e+00,19037
du_ctr_flyany_framewalk,1.662015e+01,-1.956084e-02,222716
du_ctr_flyany_framewingextension,NaN,NaN,0
