field,value,zscore,nflyframes
a_mm_flyany_frameany,6.060301e-01,-4.855809e+00,479360
a_mm_flyfemale_frameany,6.370306e-01,-5.575741e+00,230078
a_mm_flymale_frameany,5.772704e-01,-3.258305e+00,248171
absangle2wall_flyany_frameattemptedcopulation,1.655504e+00,1.428711e-01,303
absangle2wall_flyany_framebackupstart_nearwall,7.666414e-01,-5.612482e-01,427
absangle2wall_flyany_framebodyturnstart,1.076594e+00,-6.226551e-01,2186
absangle2wall_flyany_framecrabwalkall,1.123037e+00,-7.947471e-01,33091
absangle2wall_flyany_framecrabwalkextreme,1.054941e+00,1.169077e+00,1139
absangle2wall_flyany_framejump,1.686579e+00,6.607451e-01,1075
absangle2wall_flyany_framejumpstart,1.785511e+00,2.108010e+00,378
absangle2wall_flyany_framemove,1.334417e+00,2.352135e+00,243027
absangle2wall_flyany_framenearwall,1.428696e+00,1.861424e+00,367468
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.288764e-01,-2.773482e-01,3763
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.692298e+00,9.022973e-01,236333
absangle2wall_flyany_frametouch,1.498142e+00,2.215779e+00,17317
absangle2wall_flyany_framewalk,1.355461e+00,1.020715e+00,144977
absangle2wall_flyany_framewinggrooming,1.755997e+00,2.496512e+00,40367
absangle2wall_flyfemale_framenearwall,1.391155e+00,1.270169e-01,180030
absangle2wall_flymale_framenearwall,1.461554e+00,3.090059e+00,186477
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.840413e+00,3.035978e+00,209
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.496270e+00,2.530998e-02,822
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.477143e+00,-2.844480e-02,1519
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.578777e+00,-1.537236e-01,185021
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.533733e+00,1.411400e+00,1561
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.558260e+00,-3.870602e-01,83173
absanglefrom1to2_nose2ell_flyany_frametouch,6.829551e-01,-2.111702e+00,17317
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.648867e+00,5.868614e-01,87530
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.158545e-01,-2.724098e+00,5582
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.264335e-01,3.305170e-01,288
absanglefrom1to2_nose2ell_flymale_framechase,2.868195e-01,5.262657e-01,9886
absanglefrom1to2_nose2ell_flymale_framenearfly,1.513545e+00,-7.097887e-01,96982
absanglefrom1to2_nose2ell_flymale_frametouch,6.560069e-01,-1.069600e+00,11642
absanglefrom1to2_nose2ell_flymale_framewingextension,8.223511e-01,4.024615e-01,5891
absdangle2wall_flyany_framenearwall,1.597564e+00,1.265573e+00,367452
absdangle2wall_flyfemale_framenearwall,1.584848e+00,1.217640e+00,180022
absdangle2wall_flymale_framenearwall,1.603112e+00,1.067159e+00,186469
absdtheta_flyany_frameany,1.388888e+00,8.781920e-01,479340
absdtheta_flyany_framebackup,3.042399e+00,3.704441e+00,1578
absdtheta_flyany_framebodyturn,6.778892e+00,4.598089e+00,5643
absdtheta_flyany_framecrabwalkall,2.098899e+00,4.084255e+00,33090
absdtheta_flyany_framecrabwalkextreme,2.111240e+00,3.229031e+00,1139
absdtheta_flyany_framemove,2.327301e+00,3.264277e+00,243007
absdtheta_flyany_framenearfly,1.451745e+00,4.772266e-01,185016
absdtheta_flyany_framenearwall,1.583125e+00,1.197102e+00,367452
absdtheta_flyany_framenotnearfly_notnearwall,7.613386e-01,-2.103817e-01,85891
absdtheta_flyany_framepivotcenter,6.675570e+00,1.192640e+00,225
absdtheta_flyany_framepivottail,6.383906e+00,4.827116e+00,16002
absdtheta_flyany_framerighting,1.002278e+01,2.305354e+00,580
absdtheta_flyany_framestop,4.239427e-01,1.085895e+00,236333
absdtheta_flyany_frametouch,1.777074e+00,1.080927e+00,17317
absdtheta_flyany_framewalk,1.890207e+00,2.765354e+00,144976
absdtheta_flyany_framewingextension,1.739269e+00,1.772397e+00,5925
absdtheta_flyany_framewingflick,1.378705e+00,-1.534334e+00,250
absdtheta_flyany_framewinggrooming,6.314890e-01,-1.512092e+00,40365
absdtheta_flyfemale_frameany,1.395371e+00,1.117555e+00,230068
absdtheta_flymale_frameany,1.381740e+00,4.860562e-01,248161
absdtheta_flymale_framechase,2.540069e+00,4.024397e+00,9886
absdv_cor_flyany_frameany,1.752800e+00,5.370075e-01,479340
absdv_cor_flyany_frameattemptedcopulation,5.310586e-01,-1.302848e+00,303
absdv_cor_flyany_framebackup,1.691377e+00,3.465099e+00,1578
absdv_cor_flyany_framebodyturn,4.365450e+00,5.215129e+00,5643
absdv_cor_flyany_framecrabwalkall,7.062436e+00,4.647503e+00,33090
absdv_cor_flyany_framecrabwalkextreme,5.189786e+00,2.088867e+00,1139
absdv_cor_flyany_framejump,1.641435e+01,8.687885e-01,1075
absdv_cor_flyany_framemove,3.315299e+00,2.866191e+00,243007
absdv_cor_flyany_framenearfly,1.651525e+00,3.948078e-01,185016
absdv_cor_flyany_framenearwall,2.102983e+00,8.538720e-01,367452
absdv_cor_flyany_framenotnearfly_notnearwall,6.100119e-01,-3.796625e-01,85891
absdv_cor_flyany_framepivotcenter,1.073326e-01,5.876142e-01,225
absdv_cor_flyany_framepivottail,3.589583e+00,4.833898e+00,16002
absdv_cor_flyany_framerighting,8.108237e+00,4.970152e+00,580
absdv_cor_flyany_framestop,1.391507e-01,4.920947e-01,236333
absdv_cor_flyany_frametouch,1.807380e+00,2.734989e-01,17317
absdv_cor_flyany_framewalk,3.967658e+00,2.827183e+00,144976
absdv_cor_flyany_framewingextension,1.258512e+00,1.365115e+00,5925
absdv_cor_flyany_framewingflick,2.106564e+00,-1.123232e+00,250
absdv_cor_flyany_framewinggrooming,1.179739e-01,-5.805053e-01,40365
absdv_cor_flyfemale_frameany,1.739016e+00,1.360267e+00,230068
absdv_cor_flymale_frameany,1.764984e+00,-3.584086e-01,248161
absdv_cor_flymale_framechase,2.596382e+00,1.771054e+00,9886
absphidiff_nose2ell_flyany_framenearfly,1.534209e+00,-2.239395e+00,185016
absphidiff_nose2ell_flyany_frametouch,1.579630e+00,-3.738614e-01,17317
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.546555e+00,-2.279085e+00,87528
absphidiff_nose2ell_flyfemale_frametouch,1.620018e+00,-2.641251e-01,5582
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.897402e-01,6.612431e-01,9886
absphidiff_nose2ell_flymale_framenearfly,1.527774e+00,-2.035198e+00,96979
absphidiff_nose2ell_flymale_frametouch,1.544555e+00,-2.887564e-01,11642
absphidiff_nose2ell_flymale_framewingextension,1.006038e+00,-1.814283e+00,5891
abssmoothdtheta_flyany_frameany,1.063866e+00,7.810055e-01,479340
abssmoothdtheta_flyfemale_frameany,1.098475e+00,1.116464e+00,230068
abssmoothdtheta_flymale_frameany,1.031123e+00,3.180887e-01,248161
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.597480e+00,5.991799e-01,209
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.560886e+00,-1.857253e+00,1519
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.507198e+00,-1.665066e+00,185021
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.487160e+00,-2.181773e+00,1561
absthetadiff_nose2ell_flyany_framestop_nearfly,1.501567e+00,-8.671642e-01,83173
absthetadiff_nose2ell_flyany_frametouch,1.769866e+00,6.947453e-02,17317
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.554222e+00,-1.277878e+00,87530
absthetadiff_nose2ell_flyfemale_frametouch,1.873487e+00,8.393473e-01,5582
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.652614e-01,-5.272820e-01,288
absthetadiff_nose2ell_flymale_framechase,4.287577e-01,1.583980e+00,9886
absthetadiff_nose2ell_flymale_framenearfly,1.475647e+00,-1.732860e+00,96982
absthetadiff_nose2ell_flymale_frametouch,1.675360e+00,-2.453794e-01,11642
absthetadiff_nose2ell_flymale_framewingextension,1.188292e+00,1.336874e+00,5891
absyaw_flyany_framemove,5.485458e-01,-1.365952e+00,243027
absyaw_flyfemale_framemove,5.820024e-01,-9.823127e-01,120563
absyaw_flymale_framemove,5.166674e-01,-1.350890e+00,121831
accmag_flyany_frameany,1.045147e+02,1.907176e-01,479340
accmag_flyfemale_frameany,1.055511e+02,3.484477e-01,230068
accmag_flymale_frameany,1.034306e+02,-3.224935e-02,248161
angle_biggest_wing_flyany_frameany,6.106897e-02,2.766698e+00,479360
angle_biggest_wing_flyany_framewingextension,6.080427e-01,-2.327447e+00,5925
angle_biggest_wing_flyfemale_frameany,4.189394e-02,4.949598e-01,230078
angle_biggest_wing_flymale_frameany,7.837967e-02,3.591162e+00,248171
angle_smallest_wing_flyany_frameany,2.789091e-02,3.655023e+00,479360
angle_smallest_wing_flyany_framewingextension,1.696490e-01,4.609872e+00,5925
angle_smallest_wing_flyfemale_frameany,2.200495e-02,2.474135e+00,230078
angle_smallest_wing_flymale_frameany,3.328391e-02,3.233983e+00,248171
angleonclosestfly_flyany_framenearfly,-4.373574e-01,-2.433799e+00,185021
angleonclosestfly_flyany_framestop_nearfly,-3.812962e-01,-9.319782e-01,83173
angleonclosestfly_flyany_frametouch,-3.287023e-01,-1.995320e-01,17317
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.519406e-01,-2.551585e+00,87530
angleonclosestfly_flyfemale_frametouch,-4.907511e-01,-2.564262e+00,5582
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.106488e-01,6.493410e-01,288
angleonclosestfly_flymale_framechase,2.509459e-02,1.056165e+00,9886
angleonclosestfly_flymale_framenearfly,-3.137018e-01,7.231403e-01,96982
angleonclosestfly_flymale_frametouch,-1.741396e-01,2.121144e+00,11642
angleonclosestfly_flymale_framewingextension,2.449652e-03,4.775277e-01,5891
anglesub_flyany_frameany,1.994042e-01,5.329484e-01,479360
anglesub_flyfemale_frameany,1.864482e-01,-2.878406e-01,230078
anglesub_flymale_frameany,2.110441e-01,8.108526e-01,248171
area_flyany_frameany,1.707813e+00,-3.289605e+00,479360
area_flyfemale_frameany,1.913182e+00,-3.334003e+00,230078
area_flymale_frameany,1.517331e+00,-2.661584e+00,248171
area_inmost_wing_flyany_frameany,9.087948e-01,1.367548e+00,479360
area_inmost_wing_flyany_framewingextension,6.825376e-01,1.125234e+00,5925
area_inmost_wing_flyany_framewinggrooming,4.404523e-01,3.431461e+00,40367
area_inmost_wing_flyfemale_frameany,1.073751e+00,4.165855e+00,230078
area_inmost_wing_flymale_frameany,7.576079e-01,-1.916809e+00,248171
area_outmost_wing_flyany_frameany,9.825826e-01,1.896956e+00,479360
area_outmost_wing_flyany_framewingextension,1.071959e+00,-3.339117e+00,5925
area_outmost_wing_flyany_framewinggrooming,7.740394e-01,-2.563957e+00,40367
area_outmost_wing_flyfemale_frameany,1.127698e+00,3.725866e+00,230078
area_outmost_wing_flymale_frameany,8.486598e-01,-4.558011e-01,248171
arena_angle_flyany_frameany,-2.728211e-01,-2.984785e+00,479360
b_mm_flyany_frameany,2.234564e-01,-1.635302e+00,479360
b_mm_flyfemale_frameany,2.389260e-01,-1.196154e+00,230078
b_mm_flymale_frameany,2.091050e-01,-1.751195e+00,248171
boutfreq_flyany_framebackup,8.991155e-04,-1.700749e+00,479360
boutfreq_flyany_framebodyturn,4.560247e-03,1.348354e+00,479360
boutfreq_flyany_framecrabwalkall,8.248498e-03,-2.724447e+00,479360
boutfreq_flyany_framecrabwalkextreme,6.487817e-04,-6.137681e-01,479360
boutfreq_flyany_framejump,7.968959e-04,9.153710e-01,479360
boutfreq_flyany_framepivotcenter,1.835781e-04,-7.240719e-01,479360
boutfreq_flyany_framepivottail,7.854222e-03,1.286488e+00,479360
boutfreq_flyany_framerighting,9.804740e-05,-1.147977e+00,479360
boutfreq_flyany_framestop,1.516397e-02,1.713391e+00,479360
boutfreq_flyany_frametouch,5.515688e-03,1.850804e+00,479360
boutfreq_flyany_framewalk,1.810956e-02,-4.436874e-01,479360
boutfreq_flyany_framewingextension,6.800734e-04,3.618751e+00,479360
boutfreq_flyany_framewingflick,5.382176e-04,5.695192e+00,479360
boutfreq_flyany_framewinggrooming,1.583361e-03,5.081633e-01,479360
boutfreq_flymale_frameattemptedcopulation,8.059284e-05,1.644010e+00,248161
boutfreq_flymale_framechase,2.176007e-03,2.591702e+00,248161
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,248161
corfrac_maj_flyany_frameany,-5.995287e-02,2.484334e+00,479340
corfrac_maj_flyany_framebackup,-1.784280e-01,3.186138e+00,1578
corfrac_maj_flyany_framebodyturn,-7.423907e-01,8.532243e-01,5643
corfrac_maj_flyany_framecrabwalkall,-2.983699e-01,9.020965e-01,33090
corfrac_maj_flyany_framecrabwalkextreme,-5.416236e-01,-8.816750e-02,1139
corfrac_maj_flyany_framepivotcenter,-9.663947e-02,4.715227e-01,225
corfrac_maj_flyany_framepivottail,-6.515503e-01,3.886204e+00,16002
corfrac_maj_flyfemale_frameany,-7.226424e-02,1.777991e+00,230068
corfrac_maj_flymale_frameany,-4.854615e-02,2.900178e+00,248161
da_flyany_frameany,9.258427e-06,2.672854e+00,479340
da_flyfemale_frameany,-2.480570e-05,8.792970e-01,230068
da_flymale_frameany,1.092098e-04,2.203160e+00,248161
dangle2wall_flyany_framenearwall,2.072446e-02,-2.321335e-01,367452
dangle2wall_flyfemale_framenearwall,2.683476e-02,-3.457522e-01,180022
dangle2wall_flymale_framenearwall,1.069606e-02,-5.092464e-01,186469
dangle_biggest_wing_flyany_frameany,7.800337e-02,8.221771e+00,479340
dangle_biggest_wing_flyfemale_frameany,4.481778e-02,4.610832e+00,230068
dangle_biggest_wing_flymale_frameany,1.089722e-01,8.961720e+00,248161
dangle_smallest_wing_flyany_frameany,-7.802556e-02,-8.222435e+00,479340
dangle_smallest_wing_flyfemale_frameany,-4.528602e-02,-4.654461e+00,230068
dangle_smallest_wing_flymale_frameany,-1.089116e-01,-8.926275e+00,248161
danglesub_flyany_framemove,-1.740102e-02,6.673282e-02,243007
danglesub_flyany_framenearfly,-8.350829e-02,3.421082e-01,185016
danglesub_flyfemale_framenearfly,-8.100806e-02,2.362450e-01,87528
danglesub_flymale_framenearfly,-9.051815e-02,9.364464e-02,96979
darea_flyany_frameany,4.261106e-05,2.561307e+00,479340
darea_flyany_frameattemptedcopulation,-2.003538e-01,4.573280e-01,303
darea_flyany_framebackup,-1.395256e-01,2.387064e+00,1578
darea_flyany_framebodyturn,-5.704137e-02,-2.448044e-01,5643
darea_flyany_framechase,1.066981e-02,-4.029103e-01,10008
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.027448e-02,1.761953e+00,33090
darea_flyany_framecrabwalkextreme,-5.445142e-02,-9.057279e-01,1139
darea_flyany_framejump,2.765509e-01,2.626550e+00,1075
darea_flyany_framepivotcenter,-4.131710e-02,-1.306859e+00,225
darea_flyany_framepivottail,-1.201628e-01,-1.765431e+00,16002
darea_flyany_framerighting,2.127132e-01,2.500320e+00,580
darea_flyany_framestop,-4.723847e-03,2.895683e+00,236333
darea_flyany_frametouch,-1.162518e-01,-2.640266e+00,17317
darea_flyany_framewalk,1.868177e-02,-2.111330e+00,144976
darea_flyany_framewingextension,4.999135e-02,1.022453e+00,5925
darea_flyany_framewingflick,7.463721e-02,-8.341091e-01,250
darea_flyany_framewinggrooming,-7.844634e-03,1.108608e+00,40365
darea_flyfemale_frameany,-2.087034e-04,2.985090e-01,230068
darea_flymale_frameany,4.607732e-04,1.549030e+00,248161
darea_inmost_wing_flyany_frameany,2.096282e-02,-3.736440e+00,479340
darea_inmost_wing_flyfemale_frameany,4.446486e-02,-2.329539e+00,230068
darea_inmost_wing_flymale_frameany,-1.239947e-03,-3.926748e+00,248161
darea_outmost_wing_flyany_frameany,-2.090695e-02,3.732736e+00,479340
darea_outmost_wing_flyany_framewingextension,-6.961369e-01,-7.564453e-01,5925
darea_outmost_wing_flyfemale_frameany,-4.333109e-02,2.363224e+00,230068
darea_outmost_wing_flymale_frameany,-2.697710e-05,3.888662e+00,248161
db_flyany_frameany,2.327554e-06,1.052835e+00,479340
db_flyfemale_frameany,-1.798112e-05,-5.927194e-01,230068
db_flymale_frameany,2.014038e-05,7.093940e-01,248161
dcenter_flyany_frameany,1.094922e+01,-9.416841e-01,479360
dcenter_flyany_framebackupstart,9.562227e+00,1.013594e+00,431
dcenter_flyany_framebodyturn,1.138865e+01,-3.164949e-02,5643
dcenter_flyany_framebodyturnstart,1.128393e+01,-4.633195e-02,2186
dcenter_flyany_framecrabwalkallstart,1.119392e+01,-6.306935e-01,3953
dcenter_flyany_framecrabwalkextreme,7.966848e+00,-9.052737e-01,1139
dcenter_flyany_framecrabwalkextremestart,8.134553e+00,-7.245573e-01,311
dcenter_flyany_framejumpstart,1.036458e+01,-1.960621e+00,381
dcenter_flyany_framemove,1.076890e+01,-1.424739e+00,243027
dcenter_flyany_framenearwall,1.008163e+01,-1.481755e+00,367468
dcenter_flyany_framepivotcenter,8.887676e+00,-8.918467e-01,225
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.027424e+01,-4.608117e-01,3763
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.114080e+01,-4.033641e-01,236333
dcenter_flyany_frametouch,2.899663e+00,-1.374821e+00,17317
dcenter_flyany_framewalk,1.152371e+01,-1.841930e+00,144977
dcenter_flyany_framewingflick,5.785533e+00,1.231385e-01,250
dcenter_flyany_framewinggrooming,1.290999e+01,-8.500364e-01,40367
dcenter_flyfemale_frameany,1.089919e+01,-8.315822e-01,230078
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.099713e+01,-8.781999e-01,248171
dcenter_flymale_framewingextension,7.790061e+00,1.208576e+00,5891
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.878430e-01,4.912431e+00,243007
ddcenter_flyany_framenearfly,4.738251e-01,1.151238e+00,185016
ddcenter_flyfemale_framenearfly,4.577256e-01,1.341115e+00,87528
ddcenter_flymale_framenearfly,4.918344e-01,9.482068e-01,96979
ddell2nose_flyany_framenearfly,1.148304e+00,1.917551e-01,185016
ddell2nose_flyfemale_framenearfly,1.162081e+00,5.785322e-01,87528
ddell2nose_flymale_framenearfly,1.155789e+00,-9.491298e-02,96979
ddist2wall_flyany_framenearwall,2.224163e-02,1.229751e+00,367452
ddist2wall_flyfemale_framenearwall,2.862474e-02,1.894900e+00,180022
ddist2wall_flymale_framenearwall,-1.179056e-02,-5.296807e+00,186469
ddnose2ell_flyany_frameattemptedcopulation,5.500115e-01,9.325688e-02,303
ddnose2ell_flyany_framenearfly,1.156034e+00,1.723292e-01,185016
ddnose2ell_flyfemale_framenearfly,1.127565e+00,2.439445e-01,87528
ddnose2ell_flymale_framechase,-1.273804e+00,-4.104993e-01,9886
ddnose2ell_flymale_framenearfly,1.209155e+00,2.083379e-01,96979
decc_flyany_frameany,-1.559569e-06,-1.258345e+00,479340
decc_flyfemale_frameany,-1.479127e-05,-1.890608e+00,230068
decc_flymale_frameany,-3.174015e-05,-2.308544e+00,248161
dell2nose_flyany_frameany,1.006262e+01,-8.613987e-01,479360
dell2nose_flyany_framewingflick,4.665346e+00,2.073882e-01,250
dell2nose_flyfemale_frameany,9.904958e+00,-8.620761e-01,230078
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.021133e+01,-7.321954e-01,248171
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.208417e+01,3.175047e-02,479360
dist2wall_flyany_frameattemptedcopulation,3.171140e+01,7.303169e+00,303
dist2wall_flyany_framebackupstart,5.463253e+00,-8.337164e-01,431
dist2wall_flyany_framebodyturnstart,7.748412e+00,4.672071e-01,2186
dist2wall_flyany_framecrabwalkall,6.831517e+00,-1.181671e-01,33091
dist2wall_flyany_framecrabwalkextreme,8.098745e+00,-5.184168e-02,1139
dist2wall_flyany_framejump,1.692532e+01,-2.265112e+00,1075
dist2wall_flyany_framejumpstart,1.466756e+01,-3.139928e+00,378
dist2wall_flyany_framemove,9.214336e+00,1.214258e-02,243027
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.197237e+00,-5.838504e-01,3763
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.498648e+01,-5.110501e-01,236333
dist2wall_flyany_frametouch,9.447532e+00,8.609101e-01,17317
dist2wall_flyany_framewalk,9.037485e+00,2.564526e-02,144977
dist2wall_flyany_framewinggrooming,1.943441e+01,-5.768088e-01,40367
dist2wall_flyfemale_frameany,1.203312e+01,-5.420518e-01,230078
dist2wall_flymale_frameany,1.213597e+01,5.889532e-01,248171
dmax_wing_angle_flyany_frameany,4.669777e-02,6.802500e+00,479340
dmax_wing_angle_flyany_framewingextension,-3.874342e-01,4.289158e-01,5925
dmax_wing_angle_flyany_framewingflick,-7.629590e+00,5.746177e-01,250
dmax_wing_angle_flyfemale_frameany,3.170080e-02,4.243145e+00,230068
dmax_wing_angle_flymale_frameany,6.055847e-02,5.277754e+00,248161
dmax_wing_area_flyany_frameany,-6.310146e-01,-8.502860e+00,479340
dmax_wing_area_flyany_framewingextension,-1.184328e+00,-1.736065e+00,5925
dmax_wing_area_flyfemale_frameany,-4.219358e-01,-2.327731e+00,230068
dmax_wing_area_flymale_frameany,-8.232920e-01,-1.085986e+01,248161
dmin_wing_angle_flyany_frameany,-4.671997e-02,-6.802461e+00,479340
dmin_wing_angle_flyany_framewingextension,-9.690835e-01,-9.058088e-01,5925
dmin_wing_angle_flyany_framewingflick,-9.017844e+00,4.215237e-01,250
dmin_wing_angle_flyfemale_frameany,-3.216904e-02,-4.353133e+00,230068
dmin_wing_angle_flymale_frameany,-6.049796e-02,-5.239732e+00,248161
dmin_wing_area_flyany_frameany,6.310704e-01,8.501339e+00,479340
dmin_wing_area_flyany_framewingextension,7.177232e-01,5.169238e-01,5925
dmin_wing_area_flyfemale_frameany,4.230695e-01,2.332973e+00,230068
dmin_wing_area_flymale_frameany,8.220251e-01,1.084065e+01,248161
dnose2ell_angle_30tomin30_flyany_frameany,1.061270e+01,-8.450304e-01,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.059615e+01,-7.145718e-01,230078
dnose2ell_angle_30tomin30_flymale_frameany,1.062968e+01,-8.031913e-01,248171
dnose2ell_angle_min20to20_flyany_frameany,4.093582e+01,-8.295204e-01,479360
dnose2ell_angle_min20to20_flyfemale_frameany,4.123007e+01,4.052798e-01,230078
dnose2ell_angle_min20to20_flymale_frameany,4.065804e+01,-1.526330e+00,248171
dnose2ell_angle_min30to30_flyany_frameany,3.304900e+01,-7.419500e-01,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.318025e+01,3.213070e-01,230078
dnose2ell_angle_min30to30_flymale_frameany,3.292328e+01,-1.350061e+00,248171
dnose2ell_flyany_frameany,1.005677e+01,-8.770990e-01,479360
dnose2ell_flyany_frameattemptedcopulation,1.272574e+01,2.387901e+01,303
dnose2ell_flyany_framebackupstart,8.933053e+00,1.245096e+00,431
dnose2ell_flyany_framebodyturn,1.059141e+01,2.043890e-01,5643
dnose2ell_flyany_framebodyturnstart,1.048783e+01,1.676376e-01,2186
dnose2ell_flyany_framecrabwalkallstart,1.037177e+01,-4.302352e-01,3953
dnose2ell_flyany_framecrabwalkextreme,7.035402e+00,-6.897450e-01,1139
dnose2ell_flyany_framecrabwalkextremestart,7.191100e+00,-4.840021e-01,311
dnose2ell_flyany_framejumpstart,9.626527e+00,-1.908453e+00,381
dnose2ell_flyany_framenearwall,9.153434e+00,-1.407131e+00,367468
dnose2ell_flyany_framepivotcenter,8.087357e+00,-8.700982e-01,225
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.533321e+00,-1.876055e-01,3763
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.022916e+01,-4.112248e-01,236333
dnose2ell_flyany_frametouch,1.121611e+00,7.018380e-02,17317
dnose2ell_flyany_framewalk,1.066153e+01,-1.704010e+00,144977
dnose2ell_flyany_framewingflick,5.443114e+00,3.941915e-01,250
dnose2ell_flyany_framewinggrooming,1.210536e+01,-7.626022e-01,40367
dnose2ell_flyfemale_frameany,1.002819e+01,-7.468439e-01,230078
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.008391e+01,-8.340725e-01,248171
dnose2ell_flymale_framechase,1.907136e+00,-9.100503e-02,9886
dnose2ell_flymale_framewingextension,6.152896e+00,1.250642e+00,5891
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.092620e+01,-9.699481e-01,479360
dnose2tail_flyany_framemove,1.074573e+01,-1.468618e+00,243027
dnose2tail_flyfemale_frameany,1.094357e+01,-7.033631e-01,230078
dnose2tail_flymale_frameany,1.090970e+01,-1.001780e+00,248171
dnwingsdetected_flyany_frameany,0.000000e+00,3.217446e-01,479340
dnwingsdetected_flyfemale_frameany,-1.318334e-04,-1.470104e+00,230068
dnwingsdetected_flymale_frameany,-3.666650e-04,-9.997986e-02,248161
dphi_flyany_framemove,-5.399386e-02,-1.014914e+00,243007
dphi_flyfemale_framemove,-1.275330e-01,-2.139455e+00,120553
dphi_flymale_framemove,1.693669e-02,6.107321e-01,121821
dtheta_flyany_frameany,-3.533115e-03,-2.146185e-01,479340
dtheta_flyfemale_frameany,8.261803e-03,9.255324e-01,230068
dtheta_flymale_frameany,-1.432292e-02,-1.098191e+00,248161
du_cor_flyany_frameany,6.217017e+00,1.086499e+00,479340
du_cor_flyfemale_frameany,5.882804e+00,1.196355e+00,230068
du_cor_flymale_frameany,6.525098e+00,7.996893e-01,248161
du_ctr_flyany_frameany,6.550620e+00,1.028141e+00,479340
du_ctr_flyany_frameattemptedcopulation,3.971039e-01,-6.035135e-01,303
du_ctr_flyany_framebackup,-9.922945e+00,-4.562867e+00,1578
du_ctr_flyany_framebodyturn,6.512818e+00,3.981927e+00,5643
du_ctr_flyany_framecrabwalkall,1.320955e+01,2.871185e+00,33090
du_ctr_flyany_framecrabwalkextreme,9.114986e-01,-9.545353e-01,1139
du_ctr_flyany_framejump,3.707709e+01,1.367248e+00,1075
du_ctr_flyany_framemove,1.281160e+01,2.989649e+00,243007
