field,value,zscore,nflyframes
a_mm_flyany_frameany,6.059884e-01,-2.365278e+00,479280
a_mm_flyfemale_frameany,6.433204e-01,-2.732494e+00,237434
a_mm_flymale_frameany,5.690175e-01,-1.981368e+00,240135
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.685376e-01,6.446936e-01,370
absangle2wall_flyany_framebodyturnstart,1.133994e+00,8.290723e-01,1855
absangle2wall_flyany_framecrabwalkall,1.152062e+00,-7.795438e-01,45618
absangle2wall_flyany_framecrabwalkextreme,9.017119e-01,-3.152282e+00,1935
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.332726e+00,-2.492812e-01,316232
absangle2wall_flyany_framenearwall,1.359474e+00,-4.522784e-01,377542
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.601642e-01,-2.121054e-01,3649
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.692760e+00,6.612215e-01,163048
absangle2wall_flyany_frametouch,1.462843e+00,8.564706e-01,11591
absangle2wall_flyany_framewalk,1.423274e+00,3.425330e+00,185897
absangle2wall_flyany_framewinggrooming,1.692298e+00,1.529497e+00,7083
absangle2wall_flyfemale_framenearwall,1.348604e+00,-9.202361e-01,172749
absangle2wall_flymale_framenearwall,1.369702e+00,4.538850e-02,203094
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.550027e+00,-3.776180e-01,254
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.354973e+00,-1.948560e+00,641
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.323828e+00,-2.350765e+00,2092
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.153654e+00,5.489562e-01,268
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.511554e+00,-7.789715e-01,179063
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.459821e+00,1.385909e+00,1637
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.430507e+00,-1.542534e+00,58997
absanglefrom1to2_nose2ell_flyany_frametouch,7.381927e-01,9.863644e-01,11591
absanglefrom1to2_nose2ell_flyfemale_framechase,2.611295e-01,-7.327863e-01,332
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.516548e+00,-1.272656e+00,92461
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.419457e-01,-9.849333e-01,6901
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.180544e-01,2.668154e+00,423
absanglefrom1to2_nose2ell_flymale_framenearfly,1.506098e+00,6.082937e-01,86054
absanglefrom1to2_nose2ell_flymale_frametouch,7.353701e-01,1.524904e+00,4659
absanglefrom1to2_nose2ell_flymale_framewingextension,9.006107e-01,1.021911e-01,454
absdangle2wall_flyany_framenearwall,1.616663e+00,-2.998459e-01,377528
absdangle2wall_flyfemale_framenearwall,1.507882e+00,-1.512051e+00,172743
absdangle2wall_flymale_framenearwall,1.724792e+00,9.522018e-01,203086
absdtheta_flyany_frameany,1.453321e+00,-7.024510e-01,479260
absdtheta_flyany_framebackup,2.393596e+00,-1.414917e-01,1513
absdtheta_flyany_framebodyturn,5.646955e+00,-1.201616e-01,4625
absdtheta_flyany_framecrabwalkall,1.660530e+00,-5.727638e-01,45617
absdtheta_flyany_framecrabwalkextreme,1.829699e+00,1.781162e-01,1935
absdtheta_flyany_framemove,2.030564e+00,2.976585e-01,316212
absdtheta_flyany_framenearfly,1.532334e+00,-8.784625e-01,179055
absdtheta_flyany_framenearwall,1.608058e+00,-3.296058e-01,377528
absdtheta_flyany_framenotnearfly_notnearwall,9.449616e-01,-4.018448e-01,82077
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.324630e+00,4.586750e-02,14425
absdtheta_flyany_framerighting,8.892621e+00,-4.293835e-01,915
absdtheta_flyany_framestop,3.229729e-01,-4.880068e+00,163048
absdtheta_flyany_frametouch,1.669419e+00,-8.404944e-01,11591
absdtheta_flyany_framewalk,1.669282e+00,2.315850e-01,185895
absdtheta_flyany_framewingextension,1.785699e+00,2.243382e+00,459
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.489373e-01,1.163842e+00,7083
absdtheta_flyfemale_frameany,1.323842e+00,-1.746914e+00,237424
absdtheta_flymale_frameany,1.580268e+00,5.336440e-01,240125
absdtheta_flymale_framechase,1.753468e+00,-1.197782e-01,423
absdv_cor_flyany_frameany,1.895989e+00,-1.241003e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.542087e+00,1.641082e+00,1513
absdv_cor_flyany_framebodyturn,2.943414e+00,-4.668302e-03,4625
absdv_cor_flyany_framecrabwalkall,5.452747e+00,-7.472050e-01,45617
absdv_cor_flyany_framecrabwalkextreme,4.945579e+00,1.590015e+00,1935
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.758970e+00,-1.012649e+00,316212
absdv_cor_flyany_framenearfly,1.733314e+00,-1.372790e+00,179055
absdv_cor_flyany_framenearwall,2.124198e+00,-1.143861e+00,377528
absdv_cor_flyany_framenotnearfly_notnearwall,1.053773e+00,-4.385530e-03,82077
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.334438e+00,-2.542940e-01,14425
absdv_cor_flyany_framerighting,5.790727e+00,-9.658949e-01,915
absdv_cor_flyany_framestop,1.162060e-01,-4.306044e+00,163048
absdv_cor_flyany_frametouch,1.800479e+00,1.266237e-01,11591
absdv_cor_flyany_framewalk,3.088667e+00,-1.653265e+00,185895
absdv_cor_flyany_framewingextension,1.750791e+00,3.371135e+00,459
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.475534e-01,-5.679170e-01,7083
absdv_cor_flyfemale_frameany,1.507394e+00,-2.473936e+00,237424
absdv_cor_flymale_frameany,2.283650e+00,2.124736e-01,240125
absdv_cor_flymale_framechase,2.417600e+00,8.225461e-01,423
absphidiff_nose2ell_flyany_framenearfly,1.632391e+00,-3.505994e-02,179055
absphidiff_nose2ell_flyany_frametouch,1.548238e+00,-3.215396e-01,11591
absphidiff_nose2ell_flyfemale_framechase,5.004339e-01,7.630311e-01,332
absphidiff_nose2ell_flyfemale_framenearfly,1.607674e+00,-1.288048e+00,92456
absphidiff_nose2ell_flyfemale_frametouch,1.533382e+00,-2.777558e+00,6901
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.664276e-01,9.771467e-01,423
absphidiff_nose2ell_flymale_framenearfly,1.656513e+00,9.677342e-01,86051
absphidiff_nose2ell_flymale_frametouch,1.563552e+00,9.560854e-01,4659
absphidiff_nose2ell_flymale_framewingextension,1.321674e+00,1.141872e-01,454
abssmoothdtheta_flyany_frameany,1.148849e+00,-3.857824e-01,479260
abssmoothdtheta_flyfemale_frameany,1.051063e+00,-1.582523e+00,237424
abssmoothdtheta_flymale_frameany,1.245113e+00,9.457835e-01,240125
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.694199e+00,2.918538e-01,254
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.752350e+00,1.189356e+00,2092
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.780840e+00,7.687099e-01,268
absthetadiff_nose2ell_flyany_framenearfly,1.675506e+00,8.771162e-01,179063
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.631073e+00,6.648545e-02,1637
absthetadiff_nose2ell_flyany_framestop_nearfly,1.580055e+00,2.212799e-01,58997
absthetadiff_nose2ell_flyany_frametouch,1.912614e+00,1.845672e+00,11591
absthetadiff_nose2ell_flyfemale_framechase,4.294169e-01,1.039827e+00,332
absthetadiff_nose2ell_flyfemale_framenearfly,1.654354e+00,-1.861120e-01,92461
absthetadiff_nose2ell_flyfemale_frametouch,1.847949e+00,-1.105123e+00,6901
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.529364e-01,-2.186399e-01,423
absthetadiff_nose2ell_flymale_framenearfly,1.696368e+00,1.710941e+00,86054
absthetadiff_nose2ell_flymale_frametouch,1.977136e+00,2.300964e+00,4659
absthetadiff_nose2ell_flymale_framewingextension,9.795170e-01,-5.255929e-01,454
absyaw_flyany_framemove,5.252955e-01,-1.744768e-01,316232
absyaw_flyfemale_framemove,5.217799e-01,-9.797532e-01,149714
absyaw_flymale_framemove,5.269144e-01,3.100492e-01,165519
accmag_flyany_frameany,1.129570e+02,-1.368664e+00,479260
accmag_flyfemale_frameany,1.055508e+02,-1.936495e+00,237424
accmag_flymale_frameany,1.202877e+02,-5.411828e-01,240125
angle_biggest_wing_flyany_frameany,1.507762e-02,-1.475691e+00,479280
angle_biggest_wing_flyany_framewingextension,6.183036e-01,-1.590176e+00,459
angle_biggest_wing_flyfemale_frameany,-9.620905e-03,-4.195357e+00,237434
angle_biggest_wing_flymale_frameany,3.935346e-02,1.037170e+00,240135
angle_smallest_wing_flyany_frameany,-3.118227e-03,-2.285358e+00,479280
angle_smallest_wing_flyany_framewingextension,7.969054e-02,-1.905745e-01,459
angle_smallest_wing_flyfemale_frameany,-1.096127e-02,-3.788325e+00,237434
angle_smallest_wing_flymale_frameany,4.532178e-03,-4.265755e-01,240135
angleonclosestfly_flyany_framenearfly,-3.874761e-01,6.899480e-01,179063
angleonclosestfly_flyany_framestop_nearfly,-4.318888e-01,-4.691633e-01,58997
angleonclosestfly_flyany_frametouch,-3.221420e-01,8.368609e-01,11591
angleonclosestfly_flyfemale_framechase,-1.013238e-01,-1.728918e+00,332
angleonclosestfly_flyfemale_framenearfly,-3.869611e-01,8.735172e-01,92461
angleonclosestfly_flyfemale_frametouch,-2.326635e-01,2.962101e+00,6901
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.252262e-03,1.690733e-02,423
angleonclosestfly_flymale_framenearfly,-3.892419e-01,-4.599461e-01,86054
angleonclosestfly_flymale_frametouch,-4.118506e-01,-1.710272e+00,4659
angleonclosestfly_flymale_framewingextension,4.666967e-01,3.170961e+00,454
anglesub_flyany_frameany,1.863915e-01,-5.997516e-01,479280
anglesub_flyfemale_frameany,1.959326e-01,1.102071e+00,237434
anglesub_flymale_frameany,1.770789e-01,-1.391870e+00,240135
area_flyany_frameany,1.618728e+00,-1.126593e+00,479280
area_flyfemale_frameany,1.814436e+00,-1.666240e+00,237434
area_flymale_frameany,1.425252e+00,-5.742888e-01,240135
area_inmost_wing_flyany_frameany,1.048345e+00,4.369236e+00,479280
area_inmost_wing_flyany_framewingextension,7.809167e-01,4.161428e+00,459
area_inmost_wing_flyany_framewinggrooming,4.124360e-01,1.221502e+00,7083
area_inmost_wing_flyfemale_frameany,1.145697e+00,5.084242e+00,237434
area_inmost_wing_flymale_frameany,9.526039e-01,2.671413e+00,240135
area_outmost_wing_flyany_frameany,1.075147e+00,3.615700e+00,479280
area_outmost_wing_flyany_framewingextension,1.339257e+00,2.008143e+00,459
area_outmost_wing_flyany_framewinggrooming,8.906186e-01,7.693867e-02,7083
area_outmost_wing_flyfemale_frameany,1.152930e+00,3.542726e+00,237434
area_outmost_wing_flymale_frameany,9.984443e-01,2.970192e+00,240135
arena_angle_flyany_frameany,1.238282e-01,1.747130e+00,479280
b_mm_flyany_frameany,2.117325e-01,-1.127269e-02,479280
b_mm_flyfemale_frameany,2.244092e-01,-7.808694e-01,237434
b_mm_flymale_frameany,1.992151e-01,6.360221e-01,240135
boutfreq_flyany_framebackup,7.845101e-04,-1.416983e+00,479280
boutfreq_flyany_framebodyturn,3.870389e-03,-4.114499e-01,479280
boutfreq_flyany_framecrabwalkall,1.123769e-02,-1.783102e+00,479280
boutfreq_flyany_framecrabwalkextreme,1.082874e-03,3.924603e-01,479280
boutfreq_flyany_framejump,1.543983e-04,-2.811641e+00,479280
boutfreq_flyany_framepivotcenter,5.216158e-05,-1.383237e+00,479280
boutfreq_flyany_framepivottail,7.613504e-03,2.079348e+00,479280
boutfreq_flyany_framerighting,1.836087e-04,-1.110154e+00,479280
boutfreq_flyany_framestop,9.416208e-03,-3.507678e+00,479280
boutfreq_flyany_frametouch,4.588132e-03,-9.337564e-01,479280
boutfreq_flyany_framewalk,2.138416e-02,-5.425030e-02,479280
boutfreq_flyany_framewingextension,1.418795e-04,-7.593324e-01,479280
boutfreq_flyany_framewingflick,3.338341e-05,-1.038684e+00,479280
boutfreq_flyany_framewinggrooming,2.858454e-04,-3.221436e+00,479280
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.576360e-01,240125
boutfreq_flymale_framechase,4.289433e-04,-2.076606e+00,240125
boutfreq_flymale_framecopulation,0.000000e+00,-1.458983e-01,240125
corfrac_maj_flyany_frameany,-1.623462e-01,-1.186891e+00,479260
corfrac_maj_flyany_framebackup,-2.316078e-01,-7.428765e-01,1513
corfrac_maj_flyany_framebodyturn,-7.556006e-01,-9.969051e-01,4625
corfrac_maj_flyany_framecrabwalkall,-2.912293e-01,2.949445e-01,45617
corfrac_maj_flyany_framecrabwalkextreme,-5.252455e-01,-1.862989e-01,1935
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.901091e-01,7.137676e-01,14425
corfrac_maj_flyfemale_frameany,-1.595093e-01,-4.559680e-01,237424
corfrac_maj_flymale_frameany,-1.651827e-01,-1.851910e+00,240125
da_flyany_frameany,-2.497043e-05,-2.382735e+00,479260
da_flyfemale_frameany,-5.149033e-05,1.937468e-01,237424
da_flymale_frameany,-1.732474e-05,-1.516708e+00,240125
dangle2wall_flyany_framenearwall,2.282796e-02,-1.580233e+00,377528
dangle2wall_flyfemale_framenearwall,3.895511e-02,-1.002223e+00,172743
dangle2wall_flymale_framenearwall,4.254903e-03,-2.342415e+00,203086
dangle_biggest_wing_flyany_frameany,1.452152e-02,1.236368e+00,479260
dangle_biggest_wing_flyfemale_frameany,1.829827e-02,1.302714e+00,237424
dangle_biggest_wing_flymale_frameany,1.027782e-02,8.367863e-01,240125
dangle_smallest_wing_flyany_frameany,-1.453723e-02,-1.236106e+00,479260
dangle_smallest_wing_flyfemale_frameany,-1.833101e-02,-1.311778e+00,237424
dangle_smallest_wing_flymale_frameany,-1.035277e-02,-8.285249e-01,240125
danglesub_flyany_framemove,-1.042145e-02,1.839243e+00,316212
danglesub_flyany_framenearfly,-9.287625e-02,7.867628e-01,179055
danglesub_flyfemale_framenearfly,-8.096261e-02,1.733591e+00,92456
danglesub_flymale_framenearfly,-1.048026e-01,-1.390070e-01,86051
darea_flyany_frameany,-2.518750e-05,-6.029239e-01,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.467882e-02,3.686662e+00,1513
darea_flyany_framebodyturn,1.344766e-02,1.127309e+00,4625
darea_flyany_framechase,8.414560e-02,1.632910e+00,755
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.847225e-03,2.078282e+00,45617
darea_flyany_framecrabwalkextreme,-1.471922e-02,7.134644e-01,1935
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.481156e-02,2.120527e+00,14425
darea_flyany_framerighting,-4.715801e-02,-6.778051e-01,915
darea_flyany_framestop,-1.419298e-02,1.792135e+00,163048
darea_flyany_frametouch,-9.286658e-02,-2.001278e-01,11591
darea_flyany_framewalk,1.774266e-02,-1.173287e+00,185895
darea_flyany_framewingextension,1.875822e-01,2.061863e+00,459
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.988430e-03,2.859321e+00,7083
darea_flyfemale_frameany,-1.953730e-04,6.360807e-01,237424
darea_flymale_frameany,7.133610e-05,-1.063174e+00,240125
darea_inmost_wing_flyany_frameany,9.223211e-03,-3.985546e+00,479260
darea_inmost_wing_flyfemale_frameany,7.009329e-05,-4.529291e+00,237424
darea_inmost_wing_flymale_frameany,1.826209e-02,-2.289024e+00,240125
darea_outmost_wing_flyany_frameany,-8.939246e-03,3.994783e+00,479260
darea_outmost_wing_flyany_framewingextension,-3.622800e-01,5.798650e-01,459
darea_outmost_wing_flyfemale_frameany,7.232589e-04,4.559801e+00,237424
darea_outmost_wing_flymale_frameany,-1.796023e-02,2.321421e+00,240125
db_flyany_frameany,5.714580e-06,1.767373e+00,479260
db_flyfemale_frameany,-6.716649e-06,1.058139e+00,237424
db_flymale_frameany,1.541671e-05,-3.231232e-01,240125
dcenter_flyany_frameany,1.099860e+01,-5.184776e-01,479280
dcenter_flyany_framebackupstart,7.072717e+00,-1.484516e+00,376
dcenter_flyany_framebodyturn,1.165002e+01,1.874668e+00,4625
dcenter_flyany_framebodyturnstart,1.149400e+01,1.872630e+00,1855
dcenter_flyany_framecrabwalkallstart,1.085401e+01,-5.210129e-01,5384
dcenter_flyany_framecrabwalkextreme,8.488436e+00,9.396099e-01,1935
dcenter_flyany_framecrabwalkextremestart,8.493820e+00,7.433141e-01,519
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.117408e+01,2.810041e-01,316232
dcenter_flyany_framenearwall,1.021588e+01,-4.289480e-01,377542
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.014396e+01,1.231098e+00,3649
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.035688e+01,-1.953078e+00,163048
dcenter_flyany_frametouch,2.872124e+00,-1.534238e+00,11591
dcenter_flyany_framewalk,1.243334e+01,9.683484e-01,185897
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.378743e+01,-1.009716e+00,7083
dcenter_flyfemale_frameany,1.070456e+01,-1.724809e+00,237434
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.128939e+01,5.718310e-01,240135
dcenter_flymale_framewingextension,4.982809e+00,-1.426630e+00,454
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.211580e-01,-1.131444e+00,316212
ddcenter_flyany_framenearfly,4.350341e-01,-7.739983e-01,179055
ddcenter_flyfemale_framenearfly,3.457094e-01,-1.757787e+00,92456
ddcenter_flymale_framenearfly,5.212209e-01,1.144201e-01,86051
ddell2nose_flyany_framenearfly,1.245126e+00,-6.497285e-01,179055
ddell2nose_flyfemale_framenearfly,1.045529e+00,-1.622920e+00,92456
ddell2nose_flymale_framenearfly,1.439057e+00,2.841463e-01,86051
ddist2wall_flyany_framenearwall,1.627696e-02,-1.254849e+00,377528
ddist2wall_flyfemale_framenearwall,1.353914e-02,-1.902764e+00,172743
ddist2wall_flymale_framenearwall,1.597732e-02,-5.772491e-01,203086
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.263560e+00,-6.770919e-01,179055
ddnose2ell_flyfemale_framenearfly,1.049227e+00,-1.859805e+00,92456
ddnose2ell_flymale_framechase,-2.132852e+00,-2.189855e+00,423
ddnose2ell_flymale_framenearfly,1.474349e+00,4.660816e-01,86051
decc_flyany_frameany,2.464569e-05,3.256727e+00,479260
decc_flyfemale_frameany,1.778429e-05,1.018420e+00,237424
decc_flymale_frameany,3.767323e-05,1.821983e+00,240125
dell2nose_flyany_frameany,1.011767e+01,-4.333465e-01,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.778658e+00,-1.505467e+00,237434
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.045301e+01,5.616183e-01,240135
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.139896e+01,2.908791e-01,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.013822e+00,5.773620e-01,376
dist2wall_flyany_framebodyturnstart,8.302928e+00,1.724690e+00,1855
dist2wall_flyany_framecrabwalkall,7.024105e+00,8.582841e-01,45618
dist2wall_flyany_framecrabwalkextreme,8.450261e+00,8.428212e-01,1935
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.000279e+01,1.077244e+00,316232
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.809406e+00,1.076937e+00,3649
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.415520e+01,-7.013500e-01,163048
dist2wall_flyany_frametouch,9.088232e+00,7.013179e-01,11591
dist2wall_flyany_framewalk,1.115127e+01,2.210431e+00,185897
dist2wall_flyany_framewinggrooming,2.058543e+01,-2.802969e-01,7083
dist2wall_flyfemale_frameany,1.316844e+01,1.083201e+00,237434
dist2wall_flymale_frameany,9.669149e+00,-5.674314e-01,240135
dmax_wing_angle_flyany_frameany,1.041735e-02,4.719955e-01,479260
dmax_wing_angle_flyany_framewingextension,-1.604947e-01,1.461966e+00,459
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.783211e-03,5.376866e-01,237424
dmax_wing_angle_flymale_frameany,1.069292e-02,2.049346e-01,240125
dmax_wing_area_flyany_frameany,-1.513836e-01,4.746999e+00,479260
dmax_wing_area_flyany_framewingextension,-6.380115e-01,1.348704e-01,459
dmax_wing_area_flyfemale_frameany,-1.145008e-01,5.213307e+00,237424
dmax_wing_area_flymale_frameany,-1.833406e-01,2.641568e+00,240125
dmin_wing_angle_flyany_frameany,-1.043306e-02,-4.712256e-01,479260
dmin_wing_angle_flyany_framewingextension,-5.792099e-01,6.423350e-01,459
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.815951e-03,-5.625206e-01,237424
dmin_wing_angle_flymale_frameany,-1.076787e-02,-1.947325e-01,240125
dmin_wing_area_flyany_frameany,1.516675e-01,-4.742362e+00,479260
dmin_wing_area_flyany_framewingextension,4.605176e-01,-9.706481e-02,459
dmin_wing_area_flyfemale_frameany,1.152941e-01,-5.202107e+00,237424
dmin_wing_area_flymale_frameany,1.836425e-01,-2.628095e+00,240125
dnose2ell_angle_30tomin30_flyany_frameany,1.072412e+01,-3.881862e-01,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.045862e+01,-1.596122e+00,237434
dnose2ell_angle_30tomin30_flymale_frameany,1.098704e+01,6.583485e-01,240135
dnose2ell_angle_min20to20_flyany_frameany,4.030777e+01,2.955392e-01,479280
dnose2ell_angle_min20to20_flyfemale_frameany,3.721353e+01,-1.101205e+00,237434
dnose2ell_angle_min20to20_flymale_frameany,4.339914e+01,1.405535e+00,240135
dnose2ell_angle_min30to30_flyany_frameany,3.256823e+01,3.606391e-01,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.041111e+01,-9.800073e-01,237434
dnose2ell_angle_min30to30_flymale_frameany,3.472184e+01,1.401133e+00,240135
dnose2ell_flyany_frameany,1.010590e+01,-4.225008e-01,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.148979e+00,-1.520654e+00,376
dnose2ell_flyany_framebodyturn,1.073187e+01,1.786769e+00,4625
dnose2ell_flyany_framebodyturnstart,1.057018e+01,1.755252e+00,1855
dnose2ell_flyany_framecrabwalkallstart,9.884683e+00,-5.868763e-01,5384
dnose2ell_flyany_framecrabwalkextreme,7.484930e+00,9.963753e-01,1935
dnose2ell_flyany_framecrabwalkextremestart,7.452779e+00,8.240759e-01,519
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.284474e+00,-3.392524e-01,377542
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.282819e+00,1.297684e+00,3649
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.471954e+00,-1.894095e+00,163048
dnose2ell_flyany_frametouch,1.128627e+00,-1.074112e-01,11591
dnose2ell_flyany_framewalk,1.153893e+01,9.896551e-01,185897
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.309172e+01,-8.191797e-01,7083
dnose2ell_flyfemale_frameany,9.809619e+00,-1.715457e+00,237434
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.039797e+01,6.883782e-01,240135
dnose2ell_flymale_framechase,2.800572e+00,2.634891e+00,423
dnose2ell_flymale_framewingextension,3.392945e+00,-1.232773e+00,454
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.096877e+01,-4.762390e-01,479280
dnose2tail_flyany_framemove,1.112905e+01,2.811979e-01,316232
dnose2tail_flyfemale_frameany,1.065825e+01,-1.848588e+00,237434
dnose2tail_flymale_frameany,1.127500e+01,6.964338e-01,240135
dnwingsdetected_flyany_frameany,6.329054e-05,1.364939e+00,479260
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.900950e-01,237424
dnwingsdetected_flymale_frameany,0.000000e+00,5.980845e-01,240125
dphi_flyany_framemove,7.885214e-02,2.038229e+00,316212
dphi_flyfemale_framemove,1.046300e-02,1.898902e-01,149704
dphi_flymale_framemove,1.363698e-01,2.703604e+00,165509
dtheta_flyany_frameany,-1.123498e-02,-1.600645e+00,479260
dtheta_flyfemale_frameany,-2.033968e-02,-2.352601e+00,237424
dtheta_flymale_frameany,-2.939257e-03,-1.955553e-01,240125
du_cor_flyany_frameany,6.958806e+00,-8.221442e-01,479260
du_cor_flyfemale_frameany,5.503084e+00,-2.258797e+00,237424
du_cor_flymale_frameany,8.425256e+00,5.951000e-01,240125
du_ctr_flyany_frameany,7.363469e+00,-8.750719e-01,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.422682e+00,-1.489303e-02,1513
du_ctr_flyany_framebodyturn,5.364513e+00,-4.421190e-01,4625
du_ctr_flyany_framecrabwalkall,1.053468e+01,-1.552408e+00,45617
du_ctr_flyany_framecrabwalkextreme,1.228336e+00,1.569489e+00,1935
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.095978e+01,-4.667532e-01,316212
du_ctr_flyany_framenearfly,5.965231e+00,-1.496547e+00,179055
du_ctr_flyany_framenearwall,7.744984e+00,-8.544513e-01,377528
du_ctr_flyany_framenotnearfly_notnearwall,7.251856e+00,3.875546e-01,82077
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.546030e+00,-1.660007e+00,915
du_ctr_flyany_framestop,7.035457e-02,-4.667770e+00,163048
du_ctr_flyany_frametouch,1.934783e+00,-1.178596e+00,11591
