field,value,zscore,nflyframes
a_mm_flyany_frameany,6.473581e-01,1.244331e+00,479460
a_mm_flyfemale_frameany,6.869417e-01,7.235951e-01,251217
a_mm_flymale_frameany,6.037863e-01,1.026997e+00,228175
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.746590e-01,3.566124e-01,468
absangle2wall_flyany_framebodyturnstart,1.133903e+00,2.458989e+00,1222
absangle2wall_flyany_framecrabwalkall,1.235186e+00,4.637250e+00,34576
absangle2wall_flyany_framecrabwalkextreme,1.066477e+00,1.438119e+00,1085
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.350210e+00,4.409263e+00,246904
absangle2wall_flyany_framenearwall,1.354041e+00,-9.405164e-01,342797
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.698018e-01,2.862060e+00,2155
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.502391e+00,-2.859643e+00,232550
absangle2wall_flyany_frametouch,1.436417e+00,8.640023e-01,6265
absangle2wall_flyany_framewalk,1.390806e+00,4.506596e+00,164798
absangle2wall_flyany_framewinggrooming,1.873744e+00,4.571683e+00,13987
absangle2wall_flyfemale_framenearwall,1.376275e+00,-1.958880e-01,163749
absangle2wall_flymale_framenearwall,1.324906e+00,-1.752311e+00,179012
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.393290e+00,-2.962498e+00,376
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.343846e+00,-3.798881e+00,1348
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556219e+00,-1.403290e+00,150997
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.371567e+00,-3.954934e+00,716
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.501927e+00,-1.953130e+00,78481
absanglefrom1to2_nose2ell_flyany_frametouch,8.137896e-01,2.935511e+00,6265
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.482231e+00,-2.701849e+00,84433
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.891147e-01,6.161265e-01,3505
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.645442e+00,1.955543e+00,66552
absanglefrom1to2_nose2ell_flymale_frametouch,8.415298e-01,3.109276e+00,2756
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.146737e+00,-2.989887e+00,342779
absdangle2wall_flyfemale_framenearwall,1.190458e+00,-2.129266e+00,163739
absdangle2wall_flymale_framenearwall,1.099326e+00,-3.468380e+00,179004
absdtheta_flyany_frameany,9.801181e-01,-3.362690e+00,479440
absdtheta_flyany_framebackup,2.097297e+00,-2.901950e+00,2015
absdtheta_flyany_framebodyturn,5.095275e+00,-2.187529e+00,3154
absdtheta_flyany_framecrabwalkall,1.399250e+00,-3.599894e+00,34576
absdtheta_flyany_framecrabwalkextreme,1.485764e+00,-3.276842e+00,1085
absdtheta_flyany_framemove,1.579939e+00,-4.643813e+00,246890
absdtheta_flyany_framenearfly,9.303745e-01,-4.218766e+00,150989
absdtheta_flyany_framenearwall,1.141373e+00,-3.003956e+00,342779
absdtheta_flyany_framenotnearfly_notnearwall,7.752718e-01,-9.267839e-02,108421
absdtheta_flyany_framepivotcenter,5.943671e+00,-3.313327e-01,482
absdtheta_flyany_framepivottail,4.658715e+00,-2.624095e+00,9050
absdtheta_flyany_framerighting,6.382252e+00,-5.029498e+00,477
absdtheta_flyany_framestop,2.725855e-01,-6.277599e+00,232550
absdtheta_flyany_frametouch,1.202205e+00,-4.883178e+00,6265
absdtheta_flyany_framewalk,1.286480e+00,-4.084872e+00,164796
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.532270e-01,-4.623808e+00,13987
absdtheta_flyfemale_frameany,9.731968e-01,-2.811703e+00,251206
absdtheta_flymale_frameany,9.877218e-01,-3.495624e+00,228166
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.206612e+00,-2.850822e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.078924e+00,-3.678741e+00,2015
absdv_cor_flyany_framebodyturn,1.851517e+00,-5.059228e+00,3154
absdv_cor_flyany_framecrabwalkall,4.177835e+00,-4.899802e+00,34576
absdv_cor_flyany_framecrabwalkextreme,3.553594e+00,-5.477156e+00,1085
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.111701e+00,-4.612511e+00,246890
absdv_cor_flyany_framenearfly,1.016421e+00,-3.447632e+00,150989
absdv_cor_flyany_framenearwall,1.411879e+00,-2.962283e+00,342779
absdv_cor_flyany_framenotnearfly_notnearwall,9.457564e-01,1.789360e+00,108421
absdv_cor_flyany_framepivotcenter,5.896076e-02,-7.008677e-02,482
absdv_cor_flyany_framepivottail,1.541688e+00,-4.537569e+00,9050
absdv_cor_flyany_framerighting,4.280114e+00,-4.041267e+00,477
absdv_cor_flyany_framestop,9.290030e-02,-4.758818e+00,232550
absdv_cor_flyany_frametouch,1.210348e+00,-3.832557e+00,6265
absdv_cor_flyany_framewalk,2.399049e+00,-5.716190e+00,164796
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.720788e-02,-2.988715e+00,13987
absdv_cor_flyfemale_frameany,1.110658e+00,-2.490903e+00,251206
absdv_cor_flymale_frameany,1.312392e+00,-2.749471e+00,228166
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.560067e+00,-8.409307e-01,150989
absphidiff_nose2ell_flyany_frametouch,1.588088e+00,2.296639e-01,6265
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.548373e+00,-1.460861e+00,84428
absphidiff_nose2ell_flyfemale_frametouch,1.576989e+00,-1.737698e+00,3505
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.573114e+00,-2.940393e-01,66549
absphidiff_nose2ell_flymale_frametouch,1.605349e+00,1.216978e+00,2756
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.661974e-01,-2.866055e+00,479440
abssmoothdtheta_flyfemale_frameany,7.682280e-01,-2.561233e+00,251206
abssmoothdtheta_flymale_frameany,7.639653e-01,-2.802561e+00,228166
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.878251e+00,4.617354e+00,1348
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.760849e+00,3.063132e+00,150997
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.752343e+00,4.773817e+00,716
absthetadiff_nose2ell_flyany_framestop_nearfly,1.689694e+00,3.026404e+00,78481
absthetadiff_nose2ell_flyany_frametouch,2.050157e+00,4.615720e+00,6265
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.787747e+00,3.263278e+00,84433
absthetadiff_nose2ell_flyfemale_frametouch,2.001038e+00,3.363138e+00,3505
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.721741e+00,2.544718e+00,66552
absthetadiff_nose2ell_flymale_frametouch,2.109243e+00,3.595226e+00,2756
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.905914e-01,-3.514666e+00,246904
absyaw_flyfemale_framemove,4.984093e-01,-4.799439e+00,133998
absyaw_flymale_framemove,4.822866e-01,-2.193543e+00,112852
accmag_flyany_frameany,7.087828e+01,-3.212262e+00,479440
accmag_flyfemale_frameany,6.973292e+01,-2.865410e+00,251206
accmag_flymale_frameany,7.214103e+01,-3.251299e+00,228166
angle_biggest_wing_flyany_frameany,3.289571e-02,-5.584946e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.363234e-02,-2.784851e+00,251217
angle_biggest_wing_flymale_frameany,5.403719e-02,1.517643e+00,228175
angle_smallest_wing_flyany_frameany,4.657129e-03,-1.654120e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.298449e-03,-2.192594e+00,251217
angle_smallest_wing_flymale_frameany,8.314037e-03,-6.370267e-01,228175
angleonclosestfly_flyany_framenearfly,-3.971913e-01,-9.566075e-01,150997
angleonclosestfly_flyany_framestop_nearfly,-4.734705e-01,-2.743758e+00,78481
angleonclosestfly_flyany_frametouch,-5.596704e-01,-6.627348e+00,6265
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.209200e-01,-3.285006e-01,84433
angleonclosestfly_flyfemale_frametouch,-5.851017e-01,-4.198218e+00,3505
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.804531e-01,-1.770941e+00,66552
angleonclosestfly_flymale_frametouch,-5.259071e-01,-4.327337e+00,2756
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.842423e-01,-1.144104e+00,479460
anglesub_flyfemale_frameany,1.994230e-01,8.777341e-01,251217
anglesub_flymale_frameany,1.675481e-01,-2.093549e+00,228175
area_flyany_frameany,1.868724e+00,6.243932e-01,479460
area_flyfemale_frameany,2.077995e+00,-5.971350e-02,251217
area_flymale_frameany,1.638323e+00,8.458481e-01,228175
area_inmost_wing_flyany_frameany,7.928447e-01,-2.489489e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.583825e-01,-1.221810e+00,13987
area_inmost_wing_flyfemale_frameany,8.450463e-01,-1.897882e+00,251217
area_inmost_wing_flymale_frameany,7.354202e-01,-2.964524e+00,228175
area_outmost_wing_flyany_frameany,8.345743e-01,-3.067952e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.486004e-01,-2.992168e+00,13987
area_outmost_wing_flyfemale_frameany,8.688607e-01,-3.181867e+00,251217
area_outmost_wing_flymale_frameany,7.968344e-01,-2.517169e+00,228175
arena_angle_flyany_frameany,-1.470312e-01,-1.661223e+00,479460
b_mm_flyany_frameany,2.289041e-01,1.252133e-01,479460
b_mm_flyfemale_frameany,2.406964e-01,-6.944970e-01,251217
b_mm_flymale_frameany,2.159176e-01,5.968621e-01,228175
boutfreq_flyany_framebackup,9.802695e-04,-1.741352e+00,479460
boutfreq_flyany_framebodyturn,2.550786e-03,-3.158159e+00,479460
boutfreq_flyany_framecrabwalkall,8.768198e-03,-2.310823e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.027614e-04,-1.185516e+00,479460
boutfreq_flyany_framejump,2.919952e-05,-2.615490e+00,479460
boutfreq_flyany_framepivotcenter,3.566512e-04,1.484923e+00,479460
boutfreq_flyany_framepivottail,4.496725e-03,-3.739671e+00,479460
boutfreq_flyany_framerighting,3.128520e-05,-1.306707e+00,479460
boutfreq_flyany_framestop,7.696158e-03,-5.476401e+00,479460
boutfreq_flyany_frametouch,2.135736e-03,-3.252629e+00,479460
boutfreq_flyany_framewalk,1.508989e-02,-2.232928e+00,479460
boutfreq_flyany_framewingextension,2.502816e-05,-1.066533e+00,479460
boutfreq_flyany_framewingflick,1.751971e-04,1.362034e+00,479460
boutfreq_flyany_framewinggrooming,6.277896e-04,-3.503612e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.983498e-01,228166
boutfreq_flymale_framechase,1.446315e-04,-1.357324e+00,228166
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,228166
corfrac_maj_flyany_frameany,-8.599317e-02,5.113610e-01,479440
corfrac_maj_flyany_framebackup,-2.167818e-01,-2.407909e-01,2015
corfrac_maj_flyany_framebodyturn,-7.013767e-01,5.864274e+00,3154
corfrac_maj_flyany_framecrabwalkall,-3.147776e-01,1.321117e-02,34576
corfrac_maj_flyany_framecrabwalkextreme,-5.655643e-01,-1.001420e+00,1085
corfrac_maj_flyany_framepivotcenter,-1.769508e-01,-3.698425e+00,482
corfrac_maj_flyany_framepivottail,-6.397855e-01,5.268272e+00,9050
corfrac_maj_flyfemale_frameany,-7.949974e-02,1.157868e+00,251206
corfrac_maj_flymale_frameany,-9.316637e-02,-3.524600e-01,228166
da_flyany_frameany,-1.148162e-05,-4.031730e-01,479440
da_flyfemale_frameany,-2.103404e-05,7.639394e-01,251206
da_flymale_frameany,-5.875091e-07,-9.853696e-01,228166
dangle2wall_flyany_framenearwall,5.686514e-02,4.689201e+00,342779
dangle2wall_flyfemale_framenearwall,6.698901e-02,3.901278e+00,163739
dangle2wall_flymale_framenearwall,4.538391e-02,4.323622e+00,179004
dangle_biggest_wing_flyany_frameany,-2.935987e-03,5.429758e-01,479440
dangle_biggest_wing_flyfemale_frameany,-9.307907e-03,-2.714404e-01,251206
dangle_biggest_wing_flymale_frameany,4.059829e-03,1.102175e+00,228166
dangle_smallest_wing_flyany_frameany,2.879634e-03,-5.443699e-01,479440
dangle_smallest_wing_flyfemale_frameany,9.261333e-03,2.504533e-01,251206
dangle_smallest_wing_flymale_frameany,-4.096677e-03,-1.078290e+00,228166
danglesub_flyany_framemove,-1.340823e-02,2.489445e+00,246885
danglesub_flyany_framenearfly,-7.648629e-02,3.319080e-01,150989
danglesub_flyfemale_framenearfly,-6.707354e-02,7.672591e-01,84428
danglesub_flymale_framenearfly,-8.775170e-02,-2.106723e-01,66549
darea_flyany_frameany,-9.051689e-06,5.356206e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.596009e-01,1.777051e+00,2015
darea_flyany_framebodyturn,1.368267e-02,2.776693e+00,3154
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.895737e-03,3.001741e+00,34576
darea_flyany_framecrabwalkextreme,-7.188971e-02,-8.527124e-01,1085
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.160009e-02,-1.305475e-01,482
darea_flyany_framepivottail,-1.269794e-02,2.575963e+00,9050
darea_flyany_framerighting,2.514649e-02,1.425684e-01,477
darea_flyany_framestop,-6.391124e-03,1.724267e+00,232550
darea_flyany_frametouch,-4.401804e-02,2.578926e+00,6265
darea_flyany_framewalk,2.798692e-02,-2.247964e-01,164796
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.823956e-03,6.391490e-01,13987
darea_flyfemale_frameany,-1.315109e-04,5.492162e-01,251206
darea_flymale_frameany,1.239870e-04,-4.661155e-01,228166
darea_inmost_wing_flyany_frameany,9.090233e-03,-4.117037e+00,479440
darea_inmost_wing_flyfemale_frameany,1.769955e-02,-3.500764e+00,251206
darea_inmost_wing_flymale_frameany,-4.871366e-04,-3.516049e+00,228166
darea_outmost_wing_flyany_frameany,-8.843456e-03,4.124774e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.751336e-02,3.501062e+00,251206
darea_outmost_wing_flymale_frameany,7.984852e-04,3.552203e+00,228166
db_flyany_frameany,2.922052e-06,1.230810e+00,479440
db_flyfemale_frameany,-8.090560e-06,2.217449e-01,251206
db_flymale_frameany,1.485086e-05,2.051814e-01,228166
dcenter_flyany_frameany,1.168455e+01,1.364611e+00,479460
dcenter_flyany_framebackupstart,1.076040e+01,3.154664e+00,470
dcenter_flyany_framebodyturn,1.247339e+01,2.624721e+00,3154
dcenter_flyany_framebodyturnstart,1.229031e+01,2.459095e+00,1222
dcenter_flyany_framecrabwalkallstart,1.203549e+01,1.221577e+00,4202
dcenter_flyany_framecrabwalkextreme,8.336151e+00,-6.616354e-02,1085
dcenter_flyany_framecrabwalkextremestart,8.292041e+00,-3.295252e-01,289
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.237503e+01,3.703639e+00,246904
dcenter_flyany_framenearwall,1.115245e+01,2.349311e+00,342797
dcenter_flyany_framepivotcenter,8.132863e+00,-1.253640e+00,482
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.189514e+01,3.743689e+00,2155
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.063634e+01,-1.087104e+00,232550
dcenter_flyany_frametouch,2.915157e+00,-1.908501e-01,6265
dcenter_flyany_framewalk,1.275522e+01,1.683543e+00,164798
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.322877e+01,2.031056e-01,13987
dcenter_flyfemale_frameany,1.140545e+01,7.754970e-01,251217
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.199227e+01,1.710125e+00,228175
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.431325e-01,-1.267684e+00,246885
ddcenter_flyany_framenearfly,2.466009e-01,-1.632412e+00,150989
ddcenter_flyfemale_framenearfly,2.050248e-01,-1.953475e+00,84428
ddcenter_flymale_framenearfly,2.965950e-01,-1.197191e+00,66549
ddell2nose_flyany_framenearfly,8.881277e-01,-7.948971e-01,150989
ddell2nose_flyfemale_framenearfly,7.826827e-01,-1.160506e+00,84428
ddell2nose_flymale_framenearfly,1.006194e+00,-3.758834e-01,66549
ddist2wall_flyany_framenearwall,1.466363e-02,4.658399e-02,342779
ddist2wall_flyfemale_framenearwall,1.093115e-02,-7.297489e-01,163739
ddist2wall_flymale_framenearwall,1.771002e-02,6.654952e-01,179004
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.857373e-01,-8.491004e-01,150989
ddnose2ell_flyfemale_framenearfly,8.047955e-01,-1.090515e+00,84428
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.816224e-01,-5.027170e-01,66549
decc_flyany_frameany,1.211063e-05,1.319163e+00,479440
decc_flyfemale_frameany,4.619482e-07,-6.742090e-01,251206
decc_flymale_frameany,2.470292e-05,1.585802e+00,228166
dell2nose_flyany_frameany,1.074312e+01,1.258846e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.039283e+01,6.853092e-01,251217
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.112922e+01,1.647967e+00,228175
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.437309e+01,3.148123e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.584780e+00,5.813288e-01,470
dist2wall_flyany_framebodyturnstart,9.206436e+00,4.454483e+00,1222
dist2wall_flyany_framecrabwalkall,8.371053e+00,5.349525e+00,34576
dist2wall_flyany_framecrabwalkextreme,8.474177e+00,1.860415e+00,1085
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.130878e+01,4.523181e+00,246904
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.678943e+00,1.716847e+00,2155
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.691603e+01,1.691055e+00,232550
dist2wall_flyany_frametouch,9.897701e+00,2.344597e+00,6265
dist2wall_flyany_framewalk,1.234336e+01,5.431819e+00,164798
dist2wall_flyany_framewinggrooming,2.269139e+01,2.548478e+00,13987
dist2wall_flyfemale_frameany,1.576278e+01,4.047199e+00,251217
dist2wall_flymale_frameany,1.284346e+01,1.695993e+00,228175
dmax_wing_angle_flyany_frameany,-5.617873e-03,-1.783294e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.130930e-02,-2.381199e+00,251206
dmax_wing_angle_flymale_frameany,6.167808e-04,-5.376136e-01,228166
dmax_wing_area_flyany_frameany,-2.254518e-01,1.828607e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.692753e-01,2.940668e+00,251206
dmax_wing_area_flymale_frameany,-2.873064e-01,-4.189686e-02,228166
dmin_wing_angle_flyany_frameany,5.561520e-03,1.781366e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.126272e-02,2.348354e+00,251206
dmin_wing_angle_flymale_frameany,-6.536289e-04,5.685150e-01,228166
dmin_wing_area_flyany_frameany,2.256986e-01,-1.824695e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.694615e-01,-2.944114e+00,251206
dmin_wing_area_flymale_frameany,2.876178e-01,5.608654e-02,228166
dnose2ell_angle_30tomin30_flyany_frameany,1.140583e+01,1.541028e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.107743e+01,7.741562e-01,251217
dnose2ell_angle_30tomin30_flymale_frameany,1.176755e+01,1.991791e+00,228175
dnose2ell_angle_min20to20_flyany_frameany,4.012013e+01,-1.517286e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.899244e+01,-1.469545e+00,251217
dnose2ell_angle_min20to20_flymale_frameany,4.136883e+01,-9.293077e-01,228175
dnose2ell_angle_min30to30_flyany_frameany,3.242739e+01,-1.352970e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.161402e+01,-1.330292e+00,251217
dnose2ell_angle_min30to30_flymale_frameany,3.332808e+01,-8.343299e-01,228175
dnose2ell_flyany_frameany,1.072438e+01,1.200432e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.008335e+01,3.173388e+00,470
dnose2ell_flyany_framebodyturn,1.152103e+01,2.326910e+00,3154
dnose2ell_flyany_framebodyturnstart,1.135738e+01,2.151764e+00,1222
dnose2ell_flyany_framecrabwalkallstart,1.106768e+01,9.842737e-01,4202
dnose2ell_flyany_framecrabwalkextreme,7.229314e+00,-1.720465e-01,1085
dnose2ell_flyany_framecrabwalkextremestart,7.170440e+00,-4.012083e-01,289
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.018255e+01,2.176070e+00,342797
dnose2ell_flyany_framepivotcenter,7.217471e+00,-1.312131e+00,482
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.106328e+01,3.589355e+00,2155
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.634781e+00,-1.268641e+00,232550
dnose2ell_flyany_frametouch,1.159536e+00,2.145358e+00,6265
dnose2ell_flyany_framewalk,1.188124e+01,1.697564e+00,164798
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.248484e+01,4.001896e-01,13987
dnose2ell_flyfemale_frameany,1.042024e+01,5.081680e-01,251217
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.105954e+01,1.641094e+00,228175
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.164538e+01,1.272346e+00,479460
dnose2tail_flyany_framemove,1.236163e+01,3.571388e+00,246904
dnose2tail_flyfemale_frameany,1.134489e+01,5.609457e-01,251217
dnose2tail_flymale_frameany,1.197661e+01,1.687863e+00,228175
dnwingsdetected_flyany_frameany,0.000000e+00,6.966819e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.230026e-01,251206
dnwingsdetected_flymale_frameany,1.328843e-04,1.623599e+00,228166
dphi_flyany_framemove,-2.106231e-02,-5.801830e-01,246885
dphi_flyfemale_framemove,-1.182158e-01,-2.129139e+00,133987
dphi_flymale_framemove,1.085287e-01,1.959665e+00,112844
dtheta_flyany_frameany,-2.563513e-02,-3.280555e+00,479440
dtheta_flyfemale_frameany,-2.641478e-02,-2.733255e+00,251206
dtheta_flymale_frameany,-2.473594e-02,-2.223265e+00,228166
du_cor_flyany_frameany,4.894958e+00,-6.177121e-01,479440
du_cor_flyfemale_frameany,4.455588e+00,-6.896414e-01,251206
du_cor_flymale_frameany,5.379487e+00,-4.190653e-01,228166
du_ctr_flyany_frameany,5.198987e+00,-6.332478e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.599850e+00,2.666031e+00,2015
du_ctr_flyany_framebodyturn,3.953351e+00,-4.824664e+00,3154
du_ctr_flyany_framecrabwalkall,8.609376e+00,-3.255628e+00,34576
du_ctr_flyany_framecrabwalkextreme,1.040786e+00,1.272106e-01,1085
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.633244e+00,-6.669189e-01,246890
du_ctr_flyany_framenearfly,3.789144e+00,-2.167661e+00,150989
du_ctr_flyany_framenearwall,5.609428e+00,-8.995045e-01,342779
du_ctr_flyany_framenotnearfly_notnearwall,6.249653e+00,2.105263e+00,108421
du_ctr_flyany_framepivotcenter,1.032406e-01,-5.585117e-01,482
du_ctr_flyany_framerighting,3.062400e+00,-1.786947e+00,477
du_ctr_flyany_framestop,2.671764e-02,-5.908106e+00,232550
du_ctr_flyany_frametouch,1.237379e+00,-3.723530e+00,6265
du_ctr_flyany_framewalk,1.287487e+01,-2.659658e+00,164796
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.540831e-02,-3.393242e+00,13987
du_ctr_flyfemale_frameany,4.767568e+00,-6.824976e-01,251206
du_ctr_flymale_frameany,5.674786e+00,-4.533984e-01,228166
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.197716e+00,-6.334098e-01,479440
