field,value,zscore,nflyframes
a_mm_flyany_frameany,6.353695e-01,-1.286460e+00,455468
a_mm_flyfemale_frameany,6.743603e-01,-1.830450e+00,237229
a_mm_flymale_frameany,5.929026e-01,-1.091421e+00,217465
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.435721e-01,6.917946e-01,652
absangle2wall_flyany_framebodyturnstart,1.101974e+00,-2.272238e-01,1385
absangle2wall_flyany_framecrabwalkall,1.178193e+00,1.966108e+00,34020
absangle2wall_flyany_framecrabwalkextreme,1.083023e+00,1.493372e+00,910
absangle2wall_flyany_framejump,1.586698e+00,-1.901357e+00,510
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.313155e+00,1.553490e-01,234986
absangle2wall_flyany_framenearwall,1.396806e+00,1.637161e-01,337563
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.741089e-01,9.969594e-01,2775
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.632035e+00,-1.001012e+00,220482
absangle2wall_flyany_frametouch,1.484288e+00,9.541524e-01,7393
absangle2wall_flyany_framewalk,1.357893e+00,9.655734e-01,132259
absangle2wall_flyany_framewinggrooming,1.522304e+00,-1.413624e+00,20516
absangle2wall_flyfemale_framenearwall,1.375072e+00,-9.533189e-01,167117
absangle2wall_flymale_framenearwall,1.421131e+00,1.291155e+00,169964
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.600051e+00,-5.210627e-01,310
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.457677e+00,-2.774051e-01,401
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.372740e+00,-2.136110e+00,1414
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571027e+00,4.939900e-01,161575
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.438100e+00,-5.524635e-01,1067
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.572952e+00,3.761098e-01,75817
absanglefrom1to2_nose2ell_flyany_frametouch,7.768062e-01,2.526865e+00,7393
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.558437e+00,-9.180908e-01,84128
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.709151e-01,6.758398e-01,3891
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.584538e+00,1.420642e+00,77406
absanglefrom1to2_nose2ell_flymale_frametouch,7.829887e-01,2.540639e+00,3502
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.295208e+00,-1.768190e+00,337553
absdangle2wall_flyfemale_framenearwall,1.307211e+00,-1.348973e+00,167112
absdangle2wall_flymale_framenearwall,1.285636e+00,-1.912101e+00,169959
absdtheta_flyany_frameany,1.099450e+00,-2.306766e+00,455449
absdtheta_flyany_framebackup,2.242002e+00,-1.547325e+00,2921
absdtheta_flyany_framebodyturn,5.259822e+00,-1.567618e+00,3661
absdtheta_flyany_framecrabwalkall,1.588425e+00,-1.292486e+00,34020
absdtheta_flyany_framecrabwalkextreme,1.747400e+00,-8.740777e-01,910
absdtheta_flyany_framemove,1.839667e+00,-1.757746e+00,234967
absdtheta_flyany_framenearfly,1.127670e+00,-2.721563e+00,161572
absdtheta_flyany_framenearwall,1.285436e+00,-1.811742e+00,337553
absdtheta_flyany_framenotnearfly_notnearwall,7.119168e-01,-8.940343e-01,94348
absdtheta_flyany_framepivotcenter,5.334768e+00,-2.572271e+00,459
absdtheta_flyany_framepivottail,4.688834e+00,-2.147363e+00,11613
absdtheta_flyany_framerighting,8.485915e+00,-1.456648e+00,1365
absdtheta_flyany_framestop,3.190904e-01,-4.578531e+00,220482
absdtheta_flyany_frametouch,1.404724e+00,-2.745666e+00,7393
absdtheta_flyany_framewalk,1.455016e+00,-1.830965e+00,132258
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.054314e-01,-2.571651e+00,20515
absdtheta_flyfemale_frameany,1.066504e+00,-2.116408e+00,237219
absdtheta_flymale_frameany,1.137621e+00,-2.129107e+00,217456
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.213344e+00,-3.500650e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.217930e+00,-1.738784e+00,2921
absdv_cor_flyany_framebodyturn,2.399986e+00,-2.435752e+00,3661
absdv_cor_flyany_framecrabwalkall,4.542509e+00,-4.175988e+00,34020
absdv_cor_flyany_framecrabwalkextreme,3.792164e+00,-4.934466e+00,910
absdv_cor_flyany_framejump,1.687802e+01,5.550954e-01,510
absdv_cor_flyany_framemove,2.217925e+00,-4.577574e+00,234967
absdv_cor_flyany_framenearfly,1.081453e+00,-3.747666e+00,161572
absdv_cor_flyany_framenearwall,1.479546e+00,-3.475096e+00,337553
absdv_cor_flyany_framenotnearfly_notnearwall,5.985409e-01,-5.622482e-01,94348
absdv_cor_flyany_framepivotcenter,2.108079e-02,-5.332383e-01,459
absdv_cor_flyany_framepivottail,1.967524e+00,-2.254524e+00,11613
absdv_cor_flyany_framerighting,5.737522e+00,-8.012761e-01,1365
absdv_cor_flyany_framestop,1.040850e-01,-3.653599e+00,220482
absdv_cor_flyany_frametouch,1.304319e+00,-3.336741e+00,7393
absdv_cor_flyany_framewalk,2.615810e+00,-4.971568e+00,132258
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.251840e-01,-4.466032e-01,20515
absdv_cor_flyfemale_frameany,1.096895e+00,-3.154353e+00,237219
absdv_cor_flymale_frameany,1.344173e+00,-3.252354e+00,217456
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.630553e+00,5.467364e-01,161572
absphidiff_nose2ell_flyany_frametouch,1.604272e+00,1.644191e+00,7393
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.631921e+00,2.967946e-01,84127
absphidiff_nose2ell_flyfemale_frametouch,1.578245e+00,-6.264052e-01,3891
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.628958e+00,7.119432e-01,77404
absphidiff_nose2ell_flymale_frametouch,1.631392e+00,2.258431e+00,3502
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.564355e-01,-1.891439e+00,455449
abssmoothdtheta_flyfemale_frameany,8.519272e-01,-1.779039e+00,237219
abssmoothdtheta_flymale_frameany,8.635325e-01,-1.709821e+00,217456
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.556510e+00,-9.407885e-01,310
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.785975e+00,2.181885e+00,1414
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.722378e+00,2.142645e+00,161575
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.709174e+00,2.355191e+00,1067
absthetadiff_nose2ell_flyany_framestop_nearfly,1.666411e+00,2.345880e+00,75817
absthetadiff_nose2ell_flyany_frametouch,1.810189e+00,1.113854e+00,7393
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.707820e+00,1.570642e+00,84128
absthetadiff_nose2ell_flyfemale_frametouch,1.716955e+00,-2.591930e+00,3891
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.737225e+00,2.533488e+00,77406
absthetadiff_nose2ell_flymale_frametouch,1.912283e+00,2.169229e+00,3502
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.028135e-01,9.300184e-01,234986
absyaw_flyfemale_framemove,6.440960e-01,2.460345e+00,121338
absyaw_flymale_framemove,5.579678e-01,-2.617326e-01,113590
accmag_flyany_frameany,7.664874e+01,-3.409389e+00,455449
accmag_flyfemale_frameany,7.263898e+01,-3.358008e+00,237219
accmag_flymale_frameany,8.119325e+01,-3.012851e+00,217456
angle_biggest_wing_flyany_frameany,2.162771e-02,-2.815268e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.428794e-02,-3.372678e+00,237229
angle_biggest_wing_flymale_frameany,2.947508e-02,-1.486356e+00,217465
angle_smallest_wing_flyany_frameany,9.097674e-03,-1.312791e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.028621e-03,-2.237291e+00,237229
angle_smallest_wing_flymale_frameany,1.673395e-02,-7.762135e-02,217465
angleonclosestfly_flyany_framenearfly,-3.341100e-01,1.394050e+00,161575
angleonclosestfly_flyany_framestop_nearfly,-3.477288e-01,8.653675e-01,75817
angleonclosestfly_flyany_frametouch,-1.836842e-01,3.969145e+00,7393
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.518827e-01,9.284146e-01,84128
angleonclosestfly_flyfemale_frametouch,1.792766e-02,7.064202e+00,3891
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.138917e-01,1.264953e+00,77406
angleonclosestfly_flymale_frametouch,-4.003917e-01,-1.917563e+00,3502
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.839150e-01,-1.252626e+00,455468
anglesub_flyfemale_frameany,1.877934e-01,-3.373168e-01,237229
anglesub_flymale_frameany,1.800683e-01,-1.454183e+00,217465
area_flyany_frameany,1.781875e+00,-1.844848e+00,455468
area_flyfemale_frameany,2.005142e+00,-2.065925e+00,237229
area_flymale_frameany,1.538376e+00,-1.999940e+00,217465
area_inmost_wing_flyany_frameany,9.549148e-01,3.289675e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.126114e-01,2.505078e+00,20516
area_inmost_wing_flyfemale_frameany,9.787368e-01,2.379863e+00,237229
area_inmost_wing_flymale_frameany,9.287595e-01,3.694911e+00,217465
area_outmost_wing_flyany_frameany,9.917000e-01,2.397314e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.570018e-01,7.735624e-01,20516
area_outmost_wing_flyfemale_frameany,1.023136e+00,1.416133e+00,237229
area_outmost_wing_flymale_frameany,9.571224e-01,3.059998e+00,217465
arena_angle_flyany_frameany,6.955157e-01,7.694975e+00,455468
b_mm_flyany_frameany,2.221336e-01,-2.081020e+00,455468
b_mm_flyfemale_frameany,2.365931e-01,-2.067234e+00,237229
b_mm_flymale_frameany,2.063389e-01,-2.437929e+00,217465
boutfreq_flyany_framebackup,1.438081e-03,2.333672e+00,455468
boutfreq_flyany_framebodyturn,3.043024e-03,-1.580677e+00,455468
boutfreq_flyany_framecrabwalkall,8.806327e-03,-2.125373e+00,455468
boutfreq_flyany_framecrabwalkextreme,5.774281e-04,-1.294931e+00,455468
boutfreq_flyany_framejump,3.995890e-04,-1.762585e+00,455468
boutfreq_flyany_framepivotcenter,3.534826e-04,2.076870e+00,455468
boutfreq_flyany_framepivottail,6.097025e-03,-8.394487e-01,455468
boutfreq_flyany_framerighting,1.997945e-04,3.603994e-02,455468
boutfreq_flyany_framestop,1.067693e-02,-3.009634e+00,455468
boutfreq_flyany_frametouch,2.852012e-03,-2.665935e+00,455468
boutfreq_flyany_framewalk,1.673004e-02,-1.059358e+00,455468
boutfreq_flyany_framewingextension,1.097772e-05,-1.304350e+00,455468
boutfreq_flyany_framewingflick,4.830197e-05,-2.330019e+00,455468
boutfreq_flyany_framewinggrooming,8.189379e-04,-3.772967e+00,455468
boutfreq_flymale_frameattemptedcopulation,9.197263e-06,-1.172327e+00,217456
boutfreq_flymale_framechase,9.197263e-05,-1.580255e+00,217456
boutfreq_flymale_framecopulation,0.000000e+00,-4.136497e-01,217456
corfrac_maj_flyany_frameany,-1.264486e-01,-2.030093e+00,455449
corfrac_maj_flyany_framebackup,-2.276049e-01,-1.126337e-01,2921
corfrac_maj_flyany_framebodyturn,-7.557195e-01,-8.160280e-01,3661
corfrac_maj_flyany_framecrabwalkall,-3.531194e-01,-3.418794e+00,34020
corfrac_maj_flyany_framecrabwalkextreme,-6.366379e-01,-2.280489e+00,910
corfrac_maj_flyany_framepivotcenter,-1.526737e-01,-2.631542e+00,459
corfrac_maj_flyany_framepivottail,-6.999534e-01,-1.325349e+00,11613
corfrac_maj_flyfemale_frameany,-1.385190e-01,-1.969519e+00,237219
corfrac_maj_flymale_frameany,-1.136262e-01,-1.715602e+00,217456
da_flyany_frameany,-2.051557e-05,-2.125644e+00,455449
da_flyfemale_frameany,-2.022034e-05,7.435191e-01,237219
da_flymale_frameany,-1.445146e-05,-1.393362e+00,217456
dangle2wall_flyany_framenearwall,1.847664e-02,-8.811124e-01,337553
dangle2wall_flyfemale_framenearwall,2.758959e-02,-7.488803e-01,167112
dangle2wall_flymale_framenearwall,9.274356e-03,-8.471519e-01,169959
dangle_biggest_wing_flyany_frameany,2.954111e-03,2.206397e+00,455449
dangle_biggest_wing_flyfemale_frameany,7.094532e-03,1.979562e+00,237219
dangle_biggest_wing_flymale_frameany,-1.465430e-03,1.801526e+00,217456
dangle_smallest_wing_flyany_frameany,-3.066836e-03,-2.214343e+00,455449
dangle_smallest_wing_flyfemale_frameany,-7.186531e-03,-1.996413e+00,237219
dangle_smallest_wing_flymale_frameany,1.267264e-03,-1.792143e+00,217456
danglesub_flyany_framemove,-1.716993e-02,8.300649e-01,234967
danglesub_flyany_framenearfly,-6.077852e-02,2.483371e+00,161572
danglesub_flyfemale_framenearfly,-5.817509e-02,2.613376e+00,84127
danglesub_flymale_framenearfly,-6.365773e-02,2.134113e+00,77404
darea_flyany_frameany,-2.572453e-05,-4.107033e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.042877e-01,2.082713e-01,2921
darea_flyany_framebodyturn,-7.909634e-02,-1.082802e+00,3661
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.383878e-02,-7.117918e-01,34020
darea_flyany_framecrabwalkextreme,1.073941e-01,6.234991e+00,910
darea_flyany_framejump,6.712698e-02,9.602491e-01,510
darea_flyany_framepivotcenter,-2.901986e-02,-1.112645e+00,459
darea_flyany_framepivottail,-7.319568e-02,-4.422573e-01,11613
darea_flyany_framerighting,-8.468070e-02,-9.502908e-01,1365
darea_flyany_framestop,-8.339168e-03,2.044000e+00,220482
darea_flyany_frametouch,-6.787769e-02,1.491624e+00,7393
darea_flyany_framewalk,3.249645e-02,-2.097243e-01,132258
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.095886e-02,-6.296891e-01,20515
darea_flyfemale_frameany,-8.691794e-05,7.095883e-01,237219
darea_flymale_frameany,4.575914e-05,-8.375448e-01,217456
darea_inmost_wing_flyany_frameany,4.423458e-02,-3.370560e+00,455449
darea_inmost_wing_flyfemale_frameany,4.802307e-02,-2.848567e+00,237219
darea_inmost_wing_flymale_frameany,3.933660e-02,-2.904370e+00,217456
darea_outmost_wing_flyany_frameany,-4.408283e-02,3.373202e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.736699e-02,2.870244e+00,237219
darea_outmost_wing_flymale_frameany,-3.969559e-02,2.904007e+00,217456
db_flyany_frameany,4.042107e-06,1.690202e+00,455449
db_flyfemale_frameany,-3.153125e-06,5.355091e-01,237219
db_flymale_frameany,1.025194e-05,-2.545976e-02,217456
dcenter_flyany_frameany,1.163758e+01,1.522729e+00,455468
dcenter_flyany_framebackupstart,9.918405e+00,2.419352e+00,655
dcenter_flyany_framebodyturn,1.398035e+01,7.775932e+00,3661
dcenter_flyany_framebodyturnstart,1.361381e+01,7.285024e+00,1385
dcenter_flyany_framecrabwalkallstart,1.295035e+01,4.470067e+00,4010
dcenter_flyany_framecrabwalkextreme,8.616640e+00,8.280667e-01,910
dcenter_flyany_framecrabwalkextremestart,8.668714e+00,8.678930e-01,263
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.225147e+01,3.841866e+00,234986
dcenter_flyany_framenearwall,1.110013e+01,2.437649e+00,337563
dcenter_flyany_framepivotcenter,9.512833e+00,9.504489e-02,459
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.152714e+01,3.699387e+00,2775
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.085355e+01,-6.288297e-01,220482
dcenter_flyany_frametouch,2.962560e+00,-6.937947e-01,7393
dcenter_flyany_framewalk,1.385496e+01,5.427363e+00,132259
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.234598e+01,-1.430818e+00,20516
dcenter_flyfemale_frameany,1.118586e+01,3.723820e-01,237229
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.210291e+01,2.272799e+00,217465
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.000034e-02,-4.105135e+00,234967
ddcenter_flyany_framenearfly,2.415665e-01,-2.625590e+00,161572
ddcenter_flyfemale_framenearfly,2.205556e-01,-2.716022e+00,84127
ddcenter_flymale_framenearfly,2.650064e-01,-2.439411e+00,77404
ddell2nose_flyany_framenearfly,7.457804e-01,-2.593183e+00,161572
ddell2nose_flyfemale_framenearfly,7.009984e-01,-2.598661e+00,84127
ddell2nose_flymale_framenearfly,7.938257e-01,-2.530713e+00,77404
ddist2wall_flyany_framenearwall,1.332166e-02,-1.713125e+00,337553
ddist2wall_flyfemale_framenearwall,1.304233e-02,-1.832048e+00,167112
ddist2wall_flymale_framenearwall,1.444940e-02,-7.300391e-01,169959
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.737346e-01,-2.481785e+00,161572
ddnose2ell_flyfemale_framenearfly,7.415733e-01,-2.576525e+00,84127
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.090919e-01,-2.231328e+00,77404
decc_flyany_frameany,1.771692e-05,2.701676e+00,455449
decc_flyfemale_frameany,5.289439e-06,-4.837563e-01,237219
decc_flymale_frameany,2.544198e-05,1.932319e+00,217456
dell2nose_flyany_frameany,1.072204e+01,1.542712e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.023470e+01,5.227675e-01,237229
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.122810e+01,2.222168e+00,217465
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.238615e+01,4.938398e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.745824e+00,-5.494028e-01,655
dist2wall_flyany_framebodyturnstart,7.901955e+00,1.617261e-01,1385
dist2wall_flyany_framecrabwalkall,7.104442e+00,1.568850e-01,34020
dist2wall_flyany_framecrabwalkextreme,7.608519e+00,-6.250909e-01,910
dist2wall_flyany_framejump,2.127429e+01,3.013645e+00,510
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.005275e+00,-5.362839e-01,234986
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.363701e+00,-8.163908e-01,2775
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.558169e+01,3.094701e-01,220482
dist2wall_flyany_frametouch,9.733406e+00,8.675166e-01,7393
dist2wall_flyany_framewalk,8.765570e+00,-6.053511e-01,132259
dist2wall_flyany_framewinggrooming,2.144611e+01,1.086653e+00,20516
dist2wall_flyfemale_frameany,1.315058e+01,7.606517e-01,237229
dist2wall_flymale_frameany,1.154852e+01,8.477814e-02,217465
dmax_wing_angle_flyany_frameany,-3.996367e-04,-8.320862e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.465193e-04,-5.944717e-01,237219
dmax_wing_angle_flymale_frameany,-4.776049e-04,-6.048844e-01,217456
dmax_wing_area_flyany_frameany,-2.518207e-01,2.201910e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.703780e-01,1.403288e+00,237219
dmax_wing_area_flymale_frameany,-2.313161e-01,2.161830e+00,217456
dmin_wing_angle_flyany_frameany,2.869111e-04,8.188071e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.545201e-04,5.525372e-01,237219
dmin_wing_angle_flymale_frameany,2.794389e-04,6.154389e-01,217456
dmin_wing_area_flyany_frameany,2.519724e-01,-2.200375e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.710341e-01,-1.398311e+00,237219
dmin_wing_area_flymale_frameany,2.309571e-01,-2.162400e+00,217456
dnose2ell_angle_30tomin30_flyany_frameany,1.135044e+01,1.652167e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.085855e+01,3.549631e-01,237229
dnose2ell_angle_30tomin30_flymale_frameany,1.185357e+01,2.464524e+00,217465
dnose2ell_angle_min20to20_flyany_frameany,4.383032e+01,2.157225e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.202142e+01,1.592223e+00,237229
dnose2ell_angle_min20to20_flymale_frameany,4.533282e+01,1.672625e+00,217465
dnose2ell_angle_min30to30_flyany_frameany,3.532280e+01,2.204601e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.413490e+01,1.757775e+00,237229
dnose2ell_angle_min30to30_flymale_frameany,3.626039e+01,1.636818e+00,217465
dnose2ell_flyany_frameany,1.074284e+01,1.597102e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.057507e+00,2.211685e+00,655
dnose2ell_flyany_framebodyturn,1.307350e+01,7.607989e+00,3661
dnose2ell_flyany_framebodyturnstart,1.274808e+01,7.159598e+00,1385
dnose2ell_flyany_framecrabwalkallstart,1.201887e+01,4.281616e+00,4010
dnose2ell_flyany_framecrabwalkextreme,7.692987e+00,1.010549e+00,910
dnose2ell_flyany_framecrabwalkextremestart,7.695614e+00,1.035260e+00,263
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.017923e+01,2.534737e+00,337563
dnose2ell_flyany_framepivotcenter,8.687370e+00,9.145643e-02,459
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.067527e+01,3.601649e+00,2775
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.981207e+00,-5.192962e-01,220482
dnose2ell_flyany_frametouch,1.216709e+00,3.316415e+00,7393
dnose2ell_flyany_framewalk,1.296667e+01,5.398875e+00,132259
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.144519e+01,-1.505149e+00,20516
dnose2ell_flyfemale_frameany,1.030045e+01,4.401253e-01,237229
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.119778e+01,2.300616e+00,217465
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.163768e+01,1.553208e+00,455468
dnose2tail_flyany_framemove,1.225605e+01,3.820412e+00,234986
dnose2tail_flyfemale_frameany,1.117830e+01,3.227757e-01,237229
dnose2tail_flymale_frameany,1.210932e+01,2.286956e+00,217465
dnwingsdetected_flyany_frameany,-1.331631e-04,-1.853876e+00,455449
dnwingsdetected_flyfemale_frameany,-1.278334e-04,-1.195919e+00,237219
dnwingsdetected_flymale_frameany,-2.789025e-04,8.565366e-02,217456
dphi_flyany_framemove,1.375146e-01,3.358064e+00,234967
dphi_flyfemale_framemove,2.668832e-01,4.763104e+00,121328
dphi_flymale_framemove,-2.876107e-03,-1.891661e-02,113581
dtheta_flyany_frameany,1.299570e-02,1.898387e+00,455449
dtheta_flyfemale_frameany,1.323163e-02,1.404232e+00,237219
dtheta_flymale_frameany,1.243482e-02,1.427575e+00,217456
du_cor_flyany_frameany,4.227622e+00,-2.504611e+00,455449
du_cor_flyfemale_frameany,3.809149e+00,-2.731359e+00,237219
du_cor_flymale_frameany,4.698040e+00,-1.902331e+00,217456
du_ctr_flyany_frameany,4.511774e+00,-2.513348e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.344981e+00,8.010465e-01,2921
du_ctr_flyany_framebodyturn,4.302233e+00,-3.851397e+00,3661
du_ctr_flyany_framecrabwalkall,9.104883e+00,-3.004473e+00,34020
du_ctr_flyany_framecrabwalkextreme,8.035497e-01,-2.944751e+00,910
du_ctr_flyany_framejump,3.396238e+01,3.233339e-01,510
du_ctr_flyany_framemove,8.578316e+00,-2.739206e+00,234967
du_ctr_flyany_framenearfly,3.619448e+00,-3.203495e+00,161572
du_ctr_flyany_framenearwall,5.384445e+00,-2.238182e+00,337553
du_ctr_flyany_framenotnearfly_notnearwall,3.510203e+00,-4.848610e-01,94348
du_ctr_flyany_framepivotcenter,-4.522321e-02,-1.759658e+00,459
du_ctr_flyany_framerighting,4.698250e+00,5.356765e-02,1365
du_ctr_flyany_framestop,5.578370e-02,-3.923670e+00,220482
du_ctr_flyany_frametouch,1.293270e+00,-4.294427e+00,7393
du_ctr_flyany_framewalk,1.325867e+01,-3.184732e+00,132258
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.706354e-02,-2.191044e+00,20515
du_ctr_flyfemale_frameany,4.081667e+00,-2.748764e+00,237219
du_ctr_flymale_frameany,4.995703e+00,-1.892761e+00,217456
