field,value,zscore,nflyframes
a_mm_flyany_frameany,6.165108e-01,-3.680534e+00,455487
a_mm_flyfemale_frameany,6.577410e-01,-3.582320e+00,239065
a_mm_flymale_frameany,5.709668e-01,-4.117594e+00,216422
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.536051e-01,3.654420e+00,818
absangle2wall_flyany_framebodyturnstart,1.248681e+00,5.193078e+00,433
absangle2wall_flyany_framecrabwalkall,1.166921e+00,1.461778e+00,26390
absangle2wall_flyany_framecrabwalkextreme,8.552356e-01,-2.510704e+00,753
absangle2wall_flyany_framejump,1.549115e+00,-2.563642e+00,992
absangle2wall_flyany_framejumpstart,1.717324e+00,1.162311e-01,324
absangle2wall_flyany_framemove,1.362242e+00,3.652419e+00,263520
absangle2wall_flyany_framenearwall,1.527929e+00,4.909094e+00,403532
absangle2wall_flyany_framepivotcenterstart,1.784526e+00,1.351718e+00,622
absangle2wall_flyany_framepivottailstart,9.610573e-01,5.456085e+00,1377
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.830720e+00,3.968259e+00,191967
absangle2wall_flyany_frametouch,1.512643e+00,1.944461e+00,15968
absangle2wall_flyany_framewalk,1.390369e+00,3.452295e+00,121191
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.573943e+00,5.809029e+00,215481
absangle2wall_flymale_framenearwall,1.476829e+00,3.131091e+00,188051
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.749854e+00,2.025751e+00,453
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.382221e+00,-2.218292e+00,1572
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.551397e+00,-5.293072e-01,242370
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.526470e+00,NaN,464
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.555106e+00,2.797742e+00,610
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.540781e+00,-4.461262e-01,106805
absanglefrom1to2_nose2ell_flyany_frametouch,7.897560e-01,2.838434e+00,15968
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.498242e+00,-1.903376e+00,142279
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.542712e-01,-1.270680e-01,10174
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.610173e+00,1.686077e+00,100091
absanglefrom1to2_nose2ell_flymale_frametouch,8.271643e-01,3.333735e+00,5794
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.815594e-01,-4.815300e+00,403514
absdangle2wall_flyfemale_framenearwall,8.662258e-01,-5.303098e+00,215472
absdangle2wall_flymale_framenearwall,1.109039e+00,-3.520629e+00,188042
absdtheta_flyany_frameany,9.515516e-01,-3.775657e+00,455468
absdtheta_flyany_framebackup,1.771657e+00,-4.662388e+00,4388
absdtheta_flyany_framebodyturn,4.223836e+00,-5.501558e+00,1112
absdtheta_flyany_framecrabwalkall,1.188767e+00,-5.413598e+00,26390
absdtheta_flyany_framecrabwalkextreme,1.197067e+00,-6.292880e+00,753
absdtheta_flyany_framemove,1.411179e+00,-6.060586e+00,263501
absdtheta_flyany_framenearfly,9.888667e-01,-3.905234e+00,242362
absdtheta_flyany_framenearwall,9.767959e-01,-4.838803e+00,403514
absdtheta_flyany_framenotnearfly_notnearwall,8.612493e-01,6.931188e-01,43974
absdtheta_flyany_framepivotcenter,4.893336e+00,-3.491855e+00,2366
absdtheta_flyany_framepivottail,3.836600e+00,-5.640542e+00,5222
absdtheta_flyany_framerighting,1.024089e+01,2.203419e+00,698
absdtheta_flyany_framestop,3.151252e-01,-4.685358e+00,191967
absdtheta_flyany_frametouch,1.264482e+00,-4.225817e+00,15968
absdtheta_flyany_framewalk,9.842457e-01,-6.789373e+00,121190
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,8.403249e-01,-4.097303e+00,239055
absdtheta_flymale_frameany,1.074415e+00,-2.759219e+00,216413
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.988043e-01,-5.337900e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.193142e-01,-6.154675e+00,4388
absdv_cor_flyany_framebodyturn,1.413339e+00,-6.141792e+00,1112
absdv_cor_flyany_framecrabwalkall,3.103294e+00,-8.594267e+00,26390
absdv_cor_flyany_framecrabwalkextreme,2.896561e+00,-8.912318e+00,753
absdv_cor_flyany_framejump,2.186504e+01,4.337752e+00,992
absdv_cor_flyany_framemove,1.441289e+00,-9.016579e+00,263501
absdv_cor_flyany_framenearfly,8.036333e-01,-5.310944e+00,242362
absdv_cor_flyany_framenearwall,9.267244e-01,-6.615770e+00,403514
absdv_cor_flyany_framenotnearfly_notnearwall,9.723177e-01,2.192897e+00,43974
absdv_cor_flyany_framepivotcenter,2.952734e-02,-3.829823e-01,2366
absdv_cor_flyany_framepivottail,9.939657e-01,-6.406448e+00,5222
absdv_cor_flyany_framerighting,5.804838e+00,-6.696401e-01,698
absdv_cor_flyany_framestop,1.170271e-01,-2.174062e+00,191967
absdv_cor_flyany_frametouch,8.156426e-01,-6.726604e+00,15968
absdv_cor_flyany_framewalk,1.831284e+00,-8.886505e+00,121190
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,7.008562e-01,-5.318458e+00,239055
absdv_cor_flymale_frameany,1.117462e+00,-4.464192e+00,216413
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.562665e+00,-1.096644e+00,242362
absphidiff_nose2ell_flyany_frametouch,1.509694e+00,-1.464302e+00,15968
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.548078e+00,-1.850039e+00,142274
absphidiff_nose2ell_flyfemale_frametouch,1.524088e+00,-2.878050e+00,10174
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.579247e+00,-4.054527e-01,100088
absphidiff_nose2ell_flymale_frametouch,1.500209e+00,-2.907421e-01,5794
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.436353e-01,-3.208951e+00,455468
abssmoothdtheta_flyfemale_frameany,6.712286e-01,-3.654788e+00,239055
abssmoothdtheta_flymale_frameany,8.236174e-01,-2.169566e+00,216413
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.580061e+00,-4.147590e-01,453
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.678213e+00,2.394203e-01,1572
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.630531e+00,5.914994e-01,242370
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.520990e+00,NaN,464
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.531377e+00,-1.844336e+00,610
absthetadiff_nose2ell_flyany_framestop_nearfly,1.601878e+00,1.074721e+00,106805
absthetadiff_nose2ell_flyany_frametouch,1.726300e+00,-1.891637e-01,15968
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.628001e+00,1.666032e-01,142279
absthetadiff_nose2ell_flyfemale_frametouch,1.674799e+00,-3.439973e+00,10174
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.635717e+00,9.488473e-01,100091
absthetadiff_nose2ell_flymale_frametouch,1.783068e+00,1.098193e+00,5794
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.456941e-01,2.180274e+00,263520
absyaw_flyfemale_framemove,7.104902e-01,4.746074e+00,127773
absyaw_flymale_framemove,5.755559e-01,9.410216e-02,135747
accmag_flyany_frameany,6.630864e+01,-4.371522e+00,455468
accmag_flyfemale_frameany,5.441292e+01,-4.926326e+00,239055
accmag_flymale_frameany,7.944894e+01,-3.057754e+00,216413
angle_biggest_wing_flyany_frameany,-8.109640e-04,-5.243944e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-4.055608e-03,-5.265266e+00,239065
angle_biggest_wing_flymale_frameany,2.773149e-03,-3.629557e+00,216422
angle_smallest_wing_flyany_frameany,7.284551e-04,-3.042353e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.178381e-03,-3.241933e+00,239065
angle_smallest_wing_flymale_frameany,5.044041e-03,-1.772405e+00,216422
angleonclosestfly_flyany_framenearfly,-3.198330e-01,1.637848e+00,242370
angleonclosestfly_flyany_framestop_nearfly,-3.270004e-01,1.092011e+00,106805
angleonclosestfly_flyany_frametouch,-2.845071e-01,1.152019e+00,15968
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.506989e-01,7.984295e-01,142279
angleonclosestfly_flyfemale_frametouch,-2.688597e-01,1.826885e+00,10174
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.896825e-01,2.075584e+00,100091
angleonclosestfly_flymale_frametouch,-3.103656e-01,-4.070262e-01,5794
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.512019e-01,4.591119e+00,455487
anglesub_flyfemale_frameany,2.867995e-01,9.376407e+00,239065
anglesub_flymale_frameany,2.118799e-01,4.858477e-01,216422
area_flyany_frameany,1.723990e+00,-2.957020e+00,455487
area_flyfemale_frameany,1.959506e+00,-2.665764e+00,239065
area_flymale_frameany,1.463833e+00,-3.856182e+00,216422
area_inmost_wing_flyany_frameany,1.041141e+00,5.846254e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.117149e+00,5.830088e+00,239065
area_inmost_wing_flymale_frameany,9.571813e-01,4.511455e+00,216422
area_outmost_wing_flyany_frameany,1.044700e+00,3.975597e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.124078e+00,3.919734e+00,239065
area_outmost_wing_flymale_frameany,9.570174e-01,3.003809e+00,216422
arena_angle_flyany_frameany,-1.201055e+00,-1.331102e+01,455487
b_mm_flyany_frameany,2.212503e-01,-2.160533e+00,455487
b_mm_flyfemale_frameany,2.369500e-01,-1.708482e+00,239065
b_mm_flymale_frameany,2.039080e-01,-3.135871e+00,216422
boutfreq_flyany_framebackup,1.806857e-03,4.406622e+00,455487
boutfreq_flyany_framebodyturn,9.506309e-04,-5.916886e+00,455487
boutfreq_flyany_framecrabwalkall,6.966170e-03,-3.972559e+00,455487
boutfreq_flyany_framecrabwalkextreme,4.237223e-04,-2.294149e+00,455487
boutfreq_flyany_framejump,7.398674e-04,-7.593390e-02,455487
boutfreq_flyany_framepivotcenter,1.365571e-03,1.794973e+01,455487
boutfreq_flyany_framepivottail,3.023138e-03,-5.145046e+00,455487
boutfreq_flyany_framerighting,1.251408e-04,-8.226429e-01,455487
boutfreq_flyany_framestop,1.512667e-02,1.312955e+00,455487
boutfreq_flyany_frametouch,4.682900e-03,1.726096e-01,455487
boutfreq_flyany_framewalk,1.407285e-02,-2.728174e+00,455487
boutfreq_flyany_framewingextension,2.195452e-05,-1.078529e+00,455487
boutfreq_flyany_framewingflick,1.514862e-04,-8.355506e-01,455487
boutfreq_flyany_framewinggrooming,2.414998e-05,-7.126382e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.620794e-06,-1.146063e+00,216413
boutfreq_flymale_framechase,2.402813e-04,-1.200000e+00,216413
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,216413
corfrac_maj_flyany_frameany,-1.465394e-01,-3.403039e+00,455468
corfrac_maj_flyany_framebackup,-1.442144e-01,6.498253e+00,4388
corfrac_maj_flyany_framebodyturn,-6.907818e-01,6.307731e+00,1112
corfrac_maj_flyany_framecrabwalkall,-3.579207e-01,-3.621877e+00,26390
corfrac_maj_flyany_framecrabwalkextreme,-5.836384e-01,-9.674176e-01,753
corfrac_maj_flyany_framepivotcenter,-1.006275e-01,5.910961e-02,2366
corfrac_maj_flyany_framepivottail,-6.451155e-01,4.921365e+00,5222
corfrac_maj_flyfemale_frameany,-1.489251e-01,-2.671860e+00,239055
corfrac_maj_flymale_frameany,-1.439042e-01,-3.698016e+00,216413
da_flyany_frameany,-8.167213e-06,-2.446492e-01,455468
da_flyfemale_frameany,-3.742968e-05,3.142917e-01,239055
da_flymale_frameany,2.415681e-05,-2.336962e-01,216413
dangle2wall_flyany_framenearwall,2.062735e-02,-4.740357e-01,403514
dangle2wall_flyfemale_framenearwall,1.615051e-02,-1.477663e+00,215472
dangle2wall_flymale_framenearwall,2.553711e-02,1.175908e+00,188042
dangle_biggest_wing_flyany_frameany,4.358936e-02,5.762967e+00,455468
dangle_biggest_wing_flyfemale_frameany,3.421375e-02,4.243589e+00,239055
dangle_biggest_wing_flymale_frameany,5.394588e-02,5.630714e+00,216413
dangle_smallest_wing_flyany_frameany,-4.358936e-02,-5.761731e+00,455468
dangle_smallest_wing_flyfemale_frameany,-3.403302e-02,-4.228154e+00,239055
dangle_smallest_wing_flymale_frameany,-5.414552e-02,-5.618453e+00,216413
danglesub_flyany_framemove,-1.457084e-02,1.663516e+00,263501
danglesub_flyany_framenearfly,-3.156361e-02,4.631322e+00,242362
danglesub_flyfemale_framenearfly,-2.015431e-02,5.412092e+00,142274
danglesub_flymale_framenearfly,-4.443266e-02,3.402411e+00,100088
darea_flyany_frameany,-1.389843e-06,6.367921e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.892041e-02,4.944859e+00,4388
darea_flyany_framebodyturn,-7.446011e-02,-8.679667e-01,1112
darea_flyany_framechase,3.395736e-02,2.971769e-01,232
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.913305e-02,-1.355228e+00,26390
darea_flyany_framecrabwalkextreme,-5.204524e-02,-6.714580e-01,753
darea_flyany_framejump,-4.434889e-01,-3.081972e+00,992
darea_flyany_framepivotcenter,1.463604e-01,1.585175e+00,2366
darea_flyany_framepivottail,-3.098453e-02,1.101074e+00,5222
darea_flyany_framerighting,1.510459e-01,1.537335e+00,698
darea_flyany_framestop,-8.334346e-03,1.819186e+00,191967
darea_flyany_frametouch,-2.553648e-02,4.531035e+00,15968
darea_flyany_framewalk,2.892160e-02,-7.956310e-01,121190
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-1.588558e-04,3.523514e-01,239055
darea_flymale_frameany,1.725508e-04,-7.428917e-02,216413
darea_inmost_wing_flyany_frameany,-3.555415e-02,-7.817294e+00,455468
darea_inmost_wing_flyfemale_frameany,-2.316511e-02,-6.283040e+00,239055
darea_inmost_wing_flymale_frameany,-4.923939e-02,-7.048320e+00,216413
darea_outmost_wing_flyany_frameany,3.547509e-02,7.806334e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.303121e-02,6.283208e+00,239055
darea_outmost_wing_flymale_frameany,4.922090e-02,7.069785e+00,216413
db_flyany_frameany,3.095857e-06,1.393972e+00,455468
db_flyfemale_frameany,-6.437112e-06,2.813661e-01,239055
db_flymale_frameany,1.362620e-05,2.563044e-01,216413
dcenter_flyany_frameany,1.010909e+01,-2.835575e+00,455487
dcenter_flyany_framebackupstart,1.026857e+01,3.040898e+00,823
dcenter_flyany_framebodyturn,1.496624e+01,1.040335e+01,1112
dcenter_flyany_framebodyturnstart,1.493761e+01,1.089984e+01,433
dcenter_flyany_framecrabwalkallstart,1.112037e+01,-2.439327e-01,3173
dcenter_flyany_framecrabwalkextreme,1.085895e+01,5.030574e+00,753
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.139822e+01,3.496330e-01,337
dcenter_flyany_framemove,1.096665e+01,-2.040912e-01,263520
dcenter_flyany_framenearwall,9.348154e+00,-3.537011e+00,403532
dcenter_flyany_framepivotcenter,7.299746e+00,-1.912993e+00,2366
dcenter_flyany_framepivotcenterstart,7.359511e+00,-2.375580e+00,622
dcenter_flyany_framepivottailstart,1.226816e+01,5.598223e+00,1377
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.908938e+00,-4.468650e+00,191967
dcenter_flyany_frametouch,2.784973e+00,-5.415175e+00,15968
dcenter_flyany_framewalk,1.331911e+01,3.850658e+00,121191
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,8.952089e+00,-5.903016e+00,239065
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.138713e+01,5.398095e-01,216422
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.398368e-01,-1.994168e+00,263501
ddcenter_flyany_framenearfly,1.351273e-01,-3.917146e+00,242362
ddcenter_flyfemale_framenearfly,8.619078e-02,-4.429959e+00,142274
ddcenter_flymale_framenearfly,1.896303e-01,-3.261935e+00,100088
ddell2nose_flyany_framenearfly,4.020235e-01,-4.387794e+00,242362
ddell2nose_flyfemale_framenearfly,2.995826e-01,-4.706007e+00,142274
ddell2nose_flymale_framenearfly,5.210139e-01,-3.897240e+00,100088
ddist2wall_flyany_framenearwall,1.340552e-02,-1.519177e+00,403514
ddist2wall_flyfemale_framenearwall,6.489715e-03,-2.751329e+00,215472
ddist2wall_flymale_framenearwall,2.118190e-02,5.815728e-01,188042
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.164960e-01,-4.354713e+00,242362
ddnose2ell_flyfemale_framenearfly,2.727278e-01,-5.020426e+00,142274
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.787698e-01,-3.351103e+00,100088
decc_flyany_frameany,1.145294e-05,1.535763e+00,455468
decc_flyfemale_frameany,1.343221e-05,5.669796e-02,239055
decc_flymale_frameany,9.266586e-06,7.478638e-01,216413
dell2nose_flyany_frameany,9.225726e+00,-2.683821e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.013507e+00,-5.600735e+00,239065
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.056477e+01,6.102689e-01,216422
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.005448e+01,-2.025372e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.432270e+00,-1.253905e+00,823
dist2wall_flyany_framebodyturnstart,8.352471e+00,1.207154e+00,433
dist2wall_flyany_framecrabwalkall,6.680297e+00,-9.169702e-01,26390
dist2wall_flyany_framecrabwalkextreme,6.612068e+00,-2.456976e+00,753
dist2wall_flyany_framejump,1.469556e+01,-3.297779e+00,992
dist2wall_flyany_framejumpstart,1.458718e+01,-1.935119e+00,324
dist2wall_flyany_framemove,8.940478e+00,-5.215174e-01,263520
dist2wall_flyany_framepivotcenterstart,9.766996e+00,-3.276417e+00,622
dist2wall_flyany_framepivottailstart,6.150827e+00,-1.208645e+00,1377
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.165047e+01,-2.604797e+00,191967
dist2wall_flyany_frametouch,7.418823e+00,-2.749284e+00,15968
dist2wall_flyany_framewalk,9.421327e+00,4.432146e-01,121191
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.011679e+01,-2.372046e+00,239065
dist2wall_flymale_frameany,9.985650e+00,-1.421335e+00,216422
dmax_wing_angle_flyany_frameany,7.608751e-03,4.198367e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.931324e-03,-1.384879e+00,239055
dmax_wing_angle_flymale_frameany,2.146082e-02,1.517552e+00,216413
dmax_wing_area_flyany_frameany,-1.730036e-01,4.248538e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.513418e-01,4.031478e+00,239055
dmax_wing_area_flymale_frameany,-1.969318e-01,2.805889e+00,216413
dmin_wing_angle_flyany_frameany,-7.608751e-03,-4.158426e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.112051e-03,1.385019e+00,239055
dmin_wing_angle_flymale_frameany,-2.166045e-02,-1.507299e+00,216413
dmin_wing_area_flyany_frameany,1.729246e-01,-4.252773e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.512079e-01,-4.039927e+00,239055
dmin_wing_area_flymale_frameany,1.969134e-01,-2.798341e+00,216413
dnose2ell_angle_30tomin30_flyany_frameany,9.731752e+00,-2.804985e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,8.515045e+00,-6.047991e+00,239065
dnose2ell_angle_30tomin30_flymale_frameany,1.107576e+01,6.644896e-01,216422
dnose2ell_angle_min20to20_flyany_frameany,4.761890e+01,4.761484e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.873516e+01,-5.371197e-01,239065
dnose2ell_angle_min20to20_flymale_frameany,5.743210e+01,7.939621e+00,216422
dnose2ell_angle_min30to30_flyany_frameany,3.773686e+01,4.297746e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.080987e+01,-9.863440e-01,239065
dnose2ell_angle_min30to30_flymale_frameany,4.538858e+01,7.734283e+00,216422
dnose2ell_flyany_frameany,9.227670e+00,-2.663415e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.602946e+00,3.152581e+00,823
dnose2ell_flyany_framebodyturn,1.412604e+01,1.033257e+01,1112
dnose2ell_flyany_framebodyturnstart,1.411165e+01,1.074579e+01,433
dnose2ell_flyany_framecrabwalkallstart,1.016820e+01,-3.475162e-01,3173
dnose2ell_flyany_framecrabwalkextreme,1.013333e+01,5.291526e+00,753
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.061362e+01,2.869790e-01,337
dnose2ell_flyany_framenearwall,8.458163e+00,-3.221140e+00,403532
dnose2ell_flyany_framepivotcenter,6.452310e+00,-1.907760e+00,2366
dnose2ell_flyany_framepivotcenterstart,6.494082e+00,-2.411130e+00,622
dnose2ell_flyany_framepivottailstart,1.148279e+01,5.568223e+00,1377
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.006494e+00,-4.396373e+00,191967
dnose2ell_flyany_frametouch,1.112364e+00,1.206418e-01,15968
dnose2ell_flyany_framewalk,1.246261e+01,3.924621e+00,121191
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,8.035340e+00,-5.900388e+00,239065
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.054475e+01,7.501644e-01,216422
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.008650e+01,-2.832036e+00,455487
dnose2tail_flyany_framemove,1.094302e+01,-2.433471e-01,263520
dnose2tail_flyfemale_frameany,8.878776e+00,-6.144907e+00,239065
dnose2tail_flymale_frameany,1.142058e+01,6.692934e-01,216422
dnwingsdetected_flyany_frameany,0.000000e+00,3.065813e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.066244e-01,239055
dnwingsdetected_flymale_frameany,0.000000e+00,1.042639e+00,216413
dphi_flyany_framemove,4.940883e-02,9.539932e-01,263501
dphi_flyfemale_framemove,1.219106e-01,1.977354e+00,127763
dphi_flymale_framemove,-3.094335e-02,-7.516909e-01,135738
dtheta_flyany_frameany,1.698880e-02,2.326037e+00,455468
dtheta_flyfemale_frameany,2.154314e-02,2.261839e+00,239055
dtheta_flymale_frameany,1.195795e-02,1.224376e+00,216413
du_cor_flyany_frameany,3.377199e+00,-3.540665e+00,455468
du_cor_flyfemale_frameany,2.452692e+00,-4.469729e+00,239055
du_cor_flymale_frameany,4.398431e+00,-2.125205e+00,216413
du_ctr_flyany_frameany,3.648811e+00,-3.516089e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.994028e+00,5.698537e+00,4388
du_ctr_flyany_framebodyturn,3.557386e+00,-6.159000e+00,1112
du_ctr_flyany_framecrabwalkall,6.268328e+00,-6.491992e+00,26390
du_ctr_flyany_framecrabwalkextreme,7.691069e-01,-3.115141e+00,753
du_ctr_flyany_framejump,4.166211e+01,2.675880e+00,992
du_ctr_flyany_framemove,6.096298e+00,-5.356282e+00,263501
du_ctr_flyany_framenearfly,2.909019e+00,-4.084840e+00,242362
du_ctr_flyany_framenearwall,3.577185e+00,-4.474900e+00,403514
du_ctr_flyany_framenotnearfly_notnearwall,6.600526e+00,2.683295e+00,43974
du_ctr_flyany_framepivotcenter,7.357068e-02,-1.124751e+00,2366
du_ctr_flyany_framerighting,2.585475e+00,-3.863741e+00,698
du_ctr_flyany_framestop,1.173649e-01,1.781842e+00,191967
du_ctr_flyany_frametouch,1.221730e+00,-4.557508e+00,15968
du_ctr_flyany_framewalk,1.061744e+01,-5.759549e+00,121190
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,2.672945e+00,-4.467574e+00,239055
du_ctr_flymale_frameany,4.726776e+00,-2.064616e+00,216413
du_ctr_flymale_framechase,NaN,NaN,0
