field,value,zscore,nflyframes
a_mm_flyany_frameany,6.055142e-01,-4.902980e+00,479478
a_mm_flyfemale_frameany,6.462279e-01,-4.499660e+00,245975
a_mm_flymale_frameany,5.625030e-01,-5.333269e+00,232891
absangle2wall_flyany_frameattemptedcopulation,1.521134e+00,-4.149017e-01,893
absangle2wall_flyany_framebackupstart_nearwall,8.451359e-01,1.548607e+00,305
absangle2wall_flyany_framebodyturnstart,1.067274e+00,-1.194520e+00,1688
absangle2wall_flyany_framecrabwalkall,1.125602e+00,-5.829189e-01,53717
absangle2wall_flyany_framecrabwalkextreme,9.579308e-01,-2.507662e-01,2312
absangle2wall_flyany_framejump,1.604509e+00,-6.987385e-01,436
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.333185e+00,2.236682e+00,339429
absangle2wall_flyany_framenearwall,1.320016e+00,-1.397936e+00,338613
absangle2wall_flyany_framepivotcenterstart,1.329016e+00,-4.411818e+00,200
absangle2wall_flyany_framepivottailstart,7.911755e-01,-2.104288e+00,2443
absangle2wall_flyany_framerightingstart,1.760121e+00,-1.640607e+00,200
absangle2wall_flyany_framestop,1.669797e+00,7.862261e-01,140049
absangle2wall_flyany_frametouch,1.360775e+00,-1.445217e+00,67746
absangle2wall_flyany_framewalk,1.362196e+00,8.916475e-01,167524
absangle2wall_flyany_framewinggrooming,1.609472e+00,7.223555e-01,16553
absangle2wall_flyfemale_framenearwall,1.335867e+00,-1.123999e+00,159762
absangle2wall_flymale_framenearwall,1.303364e+00,-1.497162e+00,178239
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.621609e+00,-6.448196e-01,217
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,2.003441e+00,1.061267e+01,842
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.638259e+00,4.518107e+00,2679
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.213790e+00,3.863848e-01,394
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.515697e+00,-1.987512e+00,253892
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.700484e+00,6.433224e+00,1308
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.650555e+00,2.233342e+00,55374
absanglefrom1to2_nose2ell_flyany_frametouch,6.903382e-01,-2.230254e+00,67746
absanglefrom1to2_nose2ell_flyfemale_framechase,2.467836e-01,-1.008036e+00,19992
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.544766e+00,-7.180886e-01,145274
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.314033e-01,-6.615807e+00,34190
absanglefrom1to2_nose2ell_flyfemale_framewingextension,6.055948e-01,-3.491090e-01,2415
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.423013e+00,6.909179e+00,650
absanglefrom1to2_nose2ell_flymale_framechase,2.469142e-01,-1.254134e+00,20034
absanglefrom1to2_nose2ell_flymale_framenearfly,1.496952e+00,-8.009546e-01,108237
absanglefrom1to2_nose2ell_flymale_frametouch,7.559696e-01,6.245088e-01,33404
absanglefrom1to2_nose2ell_flymale_framewingextension,5.857100e-01,-9.684063e-01,11215
absdangle2wall_flyany_framenearwall,1.685669e+00,1.298918e+00,338594
absdangle2wall_flyfemale_framenearwall,1.666751e+00,1.199577e+00,159751
absdangle2wall_flymale_framenearwall,1.703760e+00,1.210765e+00,178232
absdtheta_flyany_frameany,1.441139e+00,6.500791e-01,479455
absdtheta_flyany_framebackup,2.551601e+00,3.130199e-01,1182
absdtheta_flyany_framebodyturn,5.624296e+00,-2.715221e-02,4248
absdtheta_flyany_framecrabwalkall,1.728873e+00,3.546752e-02,53715
absdtheta_flyany_framecrabwalkextreme,1.810870e+00,-6.887410e-02,2312
absdtheta_flyany_framemove,1.862771e+00,-1.823999e+00,339406
absdtheta_flyany_framenearfly,1.616579e+00,1.317308e+00,253874
absdtheta_flyany_framenearwall,1.682426e+00,1.356094e+00,338594
absdtheta_flyany_framenotnearfly_notnearwall,7.305181e-01,-1.168036e+00,82734
absdtheta_flyany_framepivotcenter,6.895597e+00,1.041012e+00,532
absdtheta_flyany_framepivottail,5.464941e+00,8.105494e-01,9348
absdtheta_flyany_framerighting,9.335788e+00,5.375698e-01,1750
absdtheta_flyany_framestop,4.173508e-01,2.815419e-01,140049
absdtheta_flyany_frametouch,1.773282e+00,7.031594e-01,67746
absdtheta_flyany_framewalk,1.460550e+00,-1.940365e+00,167524
absdtheta_flyany_framewingextension,1.741392e+00,1.581409e+00,13632
absdtheta_flyany_framewingflick,1.307910e+00,-1.711399e+00,1724
absdtheta_flyany_framewinggrooming,7.567955e-01,3.378789e+00,16553
absdtheta_flyfemale_frameany,1.379277e+00,2.709975e-01,245963
absdtheta_flymale_frameany,1.505320e+00,1.003835e+00,232881
absdtheta_flymale_framechase,1.686228e+00,-7.419402e-01,20034
absdv_cor_flyany_frameany,1.729010e+00,-2.661544e-01,479455
absdv_cor_flyany_frameattemptedcopulation,1.000110e+00,1.014282e+00,892
absdv_cor_flyany_framebackup,1.504218e+00,1.133324e+00,1182
absdv_cor_flyany_framebodyturn,3.083727e+00,1.344963e-01,4248
absdv_cor_flyany_framecrabwalkall,5.382478e+00,-1.035372e+00,53715
absdv_cor_flyany_framecrabwalkextreme,4.860102e+00,1.680277e-02,2312
absdv_cor_flyany_framejump,1.474390e+01,-5.374231e-01,436
absdv_cor_flyany_framemove,2.382463e+00,-2.914457e+00,339406
absdv_cor_flyany_framenearfly,1.687193e+00,3.422517e-02,253874
absdv_cor_flyany_framenearwall,2.098184e+00,9.396790e-02,338594
absdv_cor_flyany_framenotnearfly_notnearwall,5.908130e-01,-1.162285e+00,82734
absdv_cor_flyany_framepivotcenter,6.210072e-02,3.664851e-03,532
absdv_cor_flyany_framepivottail,2.726130e+00,9.270145e-01,9348
absdv_cor_flyany_framerighting,5.870898e+00,-7.551192e-01,1750
absdv_cor_flyany_framestop,1.394630e-01,1.026608e-01,140049
absdv_cor_flyany_frametouch,1.446972e+00,-2.567822e+00,67746
absdv_cor_flyany_framewalk,2.800676e+00,-3.303263e+00,167524
absdv_cor_flyany_framewingextension,1.171014e+00,8.486780e-01,13632
absdv_cor_flyany_framewingflick,2.174027e+00,-1.023029e+00,1724
absdv_cor_flyany_framewinggrooming,1.198097e-01,-6.217016e-01,16553
absdv_cor_flyfemale_frameany,1.512316e+00,-6.417881e-01,245963
absdv_cor_flymale_frameany,1.957225e+00,2.187937e-01,232881
absdv_cor_flymale_framechase,1.886334e+00,-1.761280e+00,20034
absphidiff_nose2ell_flyany_framenearfly,1.245091e+00,-9.342480e+00,253874
absphidiff_nose2ell_flyany_frametouch,1.280118e+00,-9.840312e+00,67746
absphidiff_nose2ell_flyfemale_framechase,4.108055e-01,-4.779132e-01,19992
absphidiff_nose2ell_flyfemale_framenearfly,1.163172e+00,-1.227726e+01,145265
absphidiff_nose2ell_flyfemale_frametouch,1.254360e+00,-1.370800e+01,34190
absphidiff_nose2ell_flyfemale_framewingextension,1.244444e+00,-4.291539e-01,2415
absphidiff_nose2ell_flymale_framechase,4.452934e-01,-9.165177e-01,20034
absphidiff_nose2ell_flymale_framenearfly,1.336720e+00,-6.385852e+00,108229
absphidiff_nose2ell_flymale_frametouch,1.316975e+00,-4.797486e+00,33404
absphidiff_nose2ell_flymale_framewingextension,1.334532e+00,5.053137e-01,11215
abssmoothdtheta_flyany_frameany,1.101706e+00,4.862896e-01,479455
abssmoothdtheta_flyfemale_frameany,1.061670e+00,4.213209e-02,245963
abssmoothdtheta_flymale_frameany,1.143137e+00,9.063257e-01,232881
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.452489e+00,-2.181891e+00,217
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.232593e+00,-8.188872e+00,2679
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.535272e+00,-2.091528e+00,394
absthetadiff_nose2ell_flyany_framenearfly,1.117424e+00,-8.489151e+00,253892
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.310879e+00,-6.571952e+00,1308
absthetadiff_nose2ell_flyany_framestop_nearfly,1.091031e+00,-8.840893e+00,55374
absthetadiff_nose2ell_flyany_frametouch,1.393636e+00,-5.722931e+00,67746
absthetadiff_nose2ell_flyfemale_framechase,3.465759e-01,-2.977031e-01,19992
absthetadiff_nose2ell_flyfemale_framenearfly,1.021183e+00,-1.093958e+01,145274
absthetadiff_nose2ell_flyfemale_frametouch,1.356185e+00,-9.658344e+00,34190
absthetadiff_nose2ell_flyfemale_framewingextension,1.057090e+00,-1.743986e-01,2415
absthetadiff_nose2ell_flymale_frameattemptedcopulation,5.187372e-01,1.259943e+00,650
absthetadiff_nose2ell_flymale_framechase,2.944402e-01,-3.057144e+00,20034
absthetadiff_nose2ell_flymale_framenearfly,1.227630e+00,-5.830872e+00,108237
absthetadiff_nose2ell_flymale_frametouch,1.454354e+00,-2.199582e+00,33404
absthetadiff_nose2ell_flymale_framewingextension,1.230588e+00,1.182377e+00,11215
absyaw_flyany_framemove,5.395443e-01,-1.644962e+00,339429
absyaw_flyfemale_framemove,5.301379e-01,-2.999759e+00,172777
absyaw_flymale_framemove,5.495776e-01,-5.094703e-01,166162
accmag_flyany_frameany,1.099595e+02,-6.323008e-03,479455
accmag_flyfemale_frameany,1.074436e+02,-2.080791e-01,245963
accmag_flymale_frameany,1.125690e+02,2.380092e-01,232881
angle_biggest_wing_flyany_frameany,1.638953e-01,1.441889e+01,479478
angle_biggest_wing_flyany_framewingextension,5.523897e-01,-3.978777e+00,13632
angle_biggest_wing_flyfemale_frameany,1.759379e-01,1.487459e+01,245975
angle_biggest_wing_flymale_frameany,1.511595e-01,9.800244e+00,232891
angle_smallest_wing_flyany_frameany,1.119947e-01,2.185793e+01,479478
angle_smallest_wing_flyany_framewingextension,1.368170e-01,2.830334e+00,13632
angle_smallest_wing_flyfemale_frameany,1.297014e-01,2.476750e+01,245975
angle_smallest_wing_flymale_frameany,9.336777e-02,1.220073e+01,232891
angleonclosestfly_flyany_framenearfly,-6.031293e-01,-7.006377e+00,253892
angleonclosestfly_flyany_framestop_nearfly,-6.361948e-01,-6.172123e+00,55374
angleonclosestfly_flyany_frametouch,-2.417404e-01,2.211037e+00,67746
angleonclosestfly_flyfemale_framechase,-6.686475e-03,-1.814267e-01,19992
angleonclosestfly_flyfemale_framenearfly,-6.759058e-01,-4.324452e+00,145274
angleonclosestfly_flyfemale_frametouch,-1.886140e-01,2.882858e+00,34190
angleonclosestfly_flyfemale_framewingextension,-6.926876e-02,1.534521e-01,2415
angleonclosestfly_flymale_frameattemptedcopulation,-5.088996e-01,-2.505715e+00,650
angleonclosestfly_flymale_framechase,-8.393224e-02,-3.468881e+00,20034
angleonclosestfly_flymale_framenearfly,-5.276432e-01,-6.494557e+00,108237
angleonclosestfly_flymale_frametouch,-3.021639e-01,1.036149e-02,33404
angleonclosestfly_flymale_framewingextension,-9.877377e-01,-4.272347e+00,11215
anglesub_flyany_frameany,3.156512e-01,1.039281e+01,479478
anglesub_flyfemale_frameany,3.329670e-01,1.388123e+01,245975
anglesub_flymale_frameany,2.969542e-01,5.730230e+00,232891
area_flyany_frameany,1.694116e+00,-3.456262e+00,479478
area_flyfemale_frameany,1.912013e+00,-3.243810e+00,245975
area_flymale_frameany,1.463889e+00,-3.921034e+00,232891
area_inmost_wing_flyany_frameany,9.779736e-01,3.809305e+00,479478
area_inmost_wing_flyany_framewingextension,7.690421e-01,3.997333e+00,13632
area_inmost_wing_flyany_framewinggrooming,4.319029e-01,3.178959e+00,16553
area_inmost_wing_flyfemale_frameany,1.014331e+00,2.970314e+00,245975
area_inmost_wing_flymale_frameany,9.403026e-01,4.050458e+00,232891
area_outmost_wing_flyany_frameany,1.076930e+00,5.242880e+00,479478
area_outmost_wing_flyany_framewingextension,1.173999e+00,-1.020783e+00,13632
area_outmost_wing_flyany_framewinggrooming,7.920595e-01,-1.815685e+00,16553
area_outmost_wing_flyfemale_frameany,1.122714e+00,3.941224e+00,245975
area_outmost_wing_flymale_frameany,1.029038e+00,5.800151e+00,232891
arena_angle_flyany_frameany,7.729906e-02,6.608425e-01,479478
b_mm_flyany_frameany,2.215493e-01,-1.997371e+00,479478
b_mm_flyfemale_frameany,2.353403e-01,-1.990758e+00,245975
b_mm_flymale_frameany,2.069731e-01,-2.216397e+00,232891
boutfreq_flyany_framebackup,6.527932e-04,-3.606323e+00,479478
boutfreq_flyany_framebodyturn,3.520495e-03,-1.389007e+00,479478
boutfreq_flyany_framecrabwalkall,1.104743e-02,-9.410023e-02,479478
boutfreq_flyany_framecrabwalkextreme,1.190878e-03,2.658499e+00,479478
boutfreq_flyany_framejump,4.150347e-04,-1.369894e+00,479478
boutfreq_flyany_framepivotcenter,4.233771e-04,3.335572e+00,479478
boutfreq_flyany_framepivottail,5.095124e-03,-3.168886e+00,479478
boutfreq_flyany_framerighting,4.192059e-04,1.999775e+00,479478
boutfreq_flyany_framestop,1.655133e-02,2.708118e+00,479478
boutfreq_flyany_frametouch,1.054480e-02,8.961184e+00,479478
boutfreq_flyany_framewalk,2.242439e-02,1.807175e+00,479478
boutfreq_flyany_framewingextension,1.998006e-03,1.255954e+01,479478
boutfreq_flyany_framewingflick,3.293165e-03,4.470458e+01,479478
boutfreq_flyany_framewinggrooming,7.883573e-04,-2.862265e+00,479478
boutfreq_flymale_frameattemptedcopulation,2.962887e-04,8.765861e+00,232881
boutfreq_flymale_framechase,5.088436e-03,7.846719e+00,232881
boutfreq_flymale_framecopulation,4.294039e-06,2.807488e+00,232881
corfrac_maj_flyany_frameany,-1.098712e-01,-3.254313e-01,479455
corfrac_maj_flyany_framebackup,-2.061682e-01,8.298577e-01,1182
corfrac_maj_flyany_framebodyturn,-7.496166e-01,-3.321738e-01,4248
corfrac_maj_flyany_framecrabwalkall,-2.744052e-01,2.385470e+00,53715
corfrac_maj_flyany_framecrabwalkextreme,-4.240643e-01,2.918654e+00,2312
corfrac_maj_flyany_framepivotcenter,-5.348040e-02,2.390282e+00,532
corfrac_maj_flyany_framepivottail,-6.880631e-01,-3.552930e-01,9348
corfrac_maj_flyfemale_frameany,-1.073823e-01,8.073861e-02,245963
corfrac_maj_flymale_frameany,-1.125858e-01,-7.475583e-01,232881
da_flyany_frameany,-1.363760e-05,-7.216432e-01,479455
da_flyfemale_frameany,-1.911352e-04,-3.546507e+00,245963
da_flymale_frameany,2.273660e-04,5.522915e+00,232881
dangle2wall_flyany_framenearwall,3.433953e-02,6.309072e-01,338594
dangle2wall_flyfemale_framenearwall,5.515434e-02,1.387965e+00,159751
dangle2wall_flymale_framenearwall,1.236028e-02,-8.698956e-01,178232
dangle_biggest_wing_flyany_frameany,6.566140e-02,7.070709e+00,479455
dangle_biggest_wing_flyfemale_frameany,5.685872e-02,5.763621e+00,245963
dangle_biggest_wing_flymale_frameany,7.519726e-02,6.421938e+00,232881
dangle_smallest_wing_flyany_frameany,-6.562540e-02,-7.065976e+00,479455
dangle_smallest_wing_flyfemale_frameany,-5.621479e-02,-5.709116e+00,245963
dangle_smallest_wing_flymale_frameany,-7.575890e-02,-6.431010e+00,232881
danglesub_flyany_framemove,6.174770e-03,7.645507e+00,339406
danglesub_flyany_framenearfly,-3.957402e-02,4.427720e+00,253874
danglesub_flyfemale_framenearfly,-3.697624e-02,4.348954e+00,145265
danglesub_flymale_framenearfly,-4.174313e-02,4.135293e+00,108229
darea_flyany_frameany,2.272503e-05,1.549160e+00,479455
darea_flyany_frameattemptedcopulation,-6.250291e-02,9.211146e-01,892
darea_flyany_framebackup,-2.139763e-01,-9.713777e-01,1182
darea_flyany_framebodyturn,-1.555804e-02,7.986688e-01,4248
darea_flyany_framechase,7.092307e-02,1.283905e+00,40066
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.954391e-02,1.920994e-01,53715
darea_flyany_framecrabwalkextreme,-7.320606e-02,-1.275469e+00,2312
darea_flyany_framejump,-6.442641e-01,-4.426989e+00,436
darea_flyany_framepivotcenter,-8.644163e-02,-1.806689e+00,532
darea_flyany_framepivottail,-9.695720e-02,-1.027281e+00,9348
darea_flyany_framerighting,-2.229243e-01,-2.536373e+00,1750
darea_flyany_framestop,-1.972616e-02,-1.671620e+00,140049
darea_flyany_frametouch,-5.546085e-02,1.861941e+00,67746
darea_flyany_framewalk,2.381008e-02,-1.305232e+00,167524
darea_flyany_framewingextension,-3.536715e-03,2.202631e-01,13632
darea_flyany_framewingflick,-1.742518e-01,-1.656656e+00,1724
darea_flyany_framewinggrooming,-2.470240e-02,-7.383328e+00,16553
darea_flyfemale_frameany,-6.899995e-04,-2.303452e+00,245963
darea_flymale_frameany,9.367633e-04,4.302061e+00,232881
darea_inmost_wing_flyany_frameany,-9.238827e-02,-1.018525e+01,479455
darea_inmost_wing_flyfemale_frameany,-8.337180e-02,-8.668988e+00,245963
darea_inmost_wing_flymale_frameany,-1.025916e-01,-8.697628e+00,232881
darea_outmost_wing_flyany_frameany,9.225125e-02,1.017002e+01,479455
darea_outmost_wing_flyany_framewingextension,9.599609e-02,1.570080e+00,13632
darea_outmost_wing_flyfemale_frameany,8.535000e-02,8.773300e+00,245963
darea_outmost_wing_flymale_frameany,9.977656e-02,8.592862e+00,232881
db_flyany_frameany,8.914405e-06,3.670734e+00,479455
db_flyfemale_frameany,-1.857956e-05,-5.662213e-01,245963
db_flymale_frameany,3.919020e-05,2.446927e+00,232881
dcenter_flyany_frameany,9.820668e+00,-4.399943e+00,479478
dcenter_flyany_framebackupstart,7.078492e+00,-3.482154e+00,312
dcenter_flyany_framebodyturn,9.820589e+00,-4.316070e+00,4248
dcenter_flyany_framebodyturnstart,9.738547e+00,-4.316177e+00,1688
dcenter_flyany_framecrabwalkallstart,9.965166e+00,-3.375123e+00,5295
dcenter_flyany_framecrabwalkextreme,6.846399e+00,-3.252371e+00,2312
dcenter_flyany_framecrabwalkextremestart,6.700576e+00,-3.836781e+00,570
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.158532e+00,-6.624883e+00,339429
dcenter_flyany_framenearwall,8.960155e+00,-5.356542e+00,338613
dcenter_flyany_framepivotcenter,7.511141e+00,-2.360592e+00,532
dcenter_flyany_framepivotcenterstart,8.226683e+00,-1.639730e+00,200
dcenter_flyany_framepivottailstart,9.346209e+00,-2.794145e+00,2443
dcenter_flyany_framerightingstart,9.379585e+00,-1.624000e+00,200
dcenter_flyany_framestop,1.130560e+01,-3.227301e-01,140049
dcenter_flyany_frametouch,2.615714e+00,-8.979528e+00,67746
dcenter_flyany_framewalk,1.009933e+01,-6.308976e+00,167524
dcenter_flyany_framewingflick,6.281039e+00,5.741329e-01,1724
dcenter_flyany_framewinggrooming,1.394963e+01,3.535605e-01,16553
dcenter_flyfemale_frameany,8.565753e+00,-7.779048e+00,245975
dcenter_flyfemale_framewingflick,5.566483e+00,NaN,981
dcenter_flymale_frameany,1.115498e+01,-5.887934e-01,232891
dcenter_flymale_framewingextension,5.659898e+00,-4.032366e-01,11215
dcenter_flymale_framewingflick,7.116083e+00,2.400872e+00,740
ddcenter_flyany_framemove,1.058041e-01,-1.849015e+00,339406
ddcenter_flyany_framenearfly,1.895064e-01,-3.369522e+00,253874
ddcenter_flyfemale_framenearfly,1.346770e-01,-3.886716e+00,145265
ddcenter_flymale_framenearfly,2.444139e-01,-2.799216e+00,108229
ddell2nose_flyany_framenearfly,5.196876e-01,-4.013508e+00,253874
ddell2nose_flyfemale_framenearfly,3.731852e-01,-4.563007e+00,145265
ddell2nose_flymale_framenearfly,6.778341e-01,-3.333887e+00,108229
ddist2wall_flyany_framenearwall,1.268150e-02,-1.750117e+00,338594
ddist2wall_flyfemale_framenearwall,8.830086e-03,-2.536207e+00,159751
ddist2wall_flymale_framenearwall,1.596583e-02,-3.346992e-01,178232
ddnose2ell_flyany_frameattemptedcopulation,2.523692e-01,-3.895351e-01,892
ddnose2ell_flyany_framenearfly,5.272293e-01,-4.064968e+00,253874
ddnose2ell_flyfemale_framenearfly,3.709514e-01,-4.705673e+00,145265
ddnose2ell_flymale_framechase,-1.371833e+00,-1.572881e-01,20034
ddnose2ell_flymale_framenearfly,6.939963e-01,-3.149869e+00,108229
decc_flyany_frameany,2.637927e-05,3.897414e+00,479455
decc_flyfemale_frameany,1.004696e-04,5.818146e+00,245963
decc_flymale_frameany,-8.170558e-05,-5.689007e+00,232881
dell2nose_flyany_frameany,8.838121e+00,-4.536107e+00,479478
dell2nose_flyany_framewingflick,4.887981e+00,3.950673e-01,1724
dell2nose_flyfemale_frameany,7.413952e+00,-8.076219e+00,245975
dell2nose_flyfemale_framewingflick,3.847721e+00,NaN,981
dell2nose_flymale_frameany,1.035171e+01,-4.745838e-01,232891
dell2nose_flymale_framewingflick,6.053764e+00,2.162437e+00,740
dist2wall_flyany_frameany,1.331085e+01,1.155605e+00,479478
dist2wall_flyany_frameattemptedcopulation,1.480460e+01,6.806958e-01,893
dist2wall_flyany_framebackupstart,5.581822e+00,-8.978574e-01,312
dist2wall_flyany_framebodyturnstart,8.076838e+00,5.908438e-01,1688
dist2wall_flyany_framecrabwalkall,6.920173e+00,-2.166761e-01,53717
dist2wall_flyany_framecrabwalkextreme,8.136274e+00,-4.768422e-01,2312
dist2wall_flyany_framejump,1.837836e+01,-1.317359e+00,436
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.061754e+01,1.764771e+00,339429
dist2wall_flyany_framepivotcenterstart,1.683201e+01,3.815138e-01,200
dist2wall_flyany_framepivottailstart,5.823801e+00,-1.774069e+00,2443
dist2wall_flyany_framerightingstart,1.468738e+01,1.270111e+00,200
dist2wall_flyany_framestop,1.966574e+01,2.747245e+00,140049
dist2wall_flyany_frametouch,1.075464e+01,2.725393e+00,67746
dist2wall_flyany_framewalk,1.044143e+01,1.325124e+00,167524
dist2wall_flyany_framewinggrooming,2.324465e+01,1.432324e+00,16553
dist2wall_flyfemale_frameany,1.474276e+01,1.973443e+00,245975
dist2wall_flymale_frameany,1.181254e+01,1.150867e-01,232891
dmax_wing_angle_flyany_frameany,-1.108553e-02,-2.550282e+00,479455
dmax_wing_angle_flyany_framewingextension,-1.550239e-01,1.532216e+00,13632
dmax_wing_angle_flyany_framewingflick,-4.449971e+00,2.222365e+00,1724
dmax_wing_angle_flyfemale_frameany,-2.544259e-02,-4.329858e+00,245963
dmax_wing_angle_flymale_frameany,4.532439e-03,-1.278652e-01,232881
dmax_wing_area_flyany_frameany,-9.360514e-01,-1.648302e+01,479455
dmax_wing_area_flyany_framewingextension,-1.783669e-01,1.060226e+00,13632
dmax_wing_area_flyfemale_frameany,-9.686034e-01,-1.402293e+01,245963
dmax_wing_area_flymale_frameany,-9.027898e-01,-1.265883e+01,232881
dmin_wing_angle_flyany_frameany,1.112153e-02,2.561578e+00,479455
dmin_wing_angle_flyany_framewingextension,-2.972915e-01,1.070530e+00,13632
dmin_wing_angle_flyany_framewingflick,-5.168158e+00,2.599038e+00,1724
dmin_wing_angle_flyfemale_frameany,2.608653e-02,4.390596e+00,245963
dmin_wing_angle_flymale_frameany,-5.094083e-03,1.083306e-01,232881
dmin_wing_area_flyany_frameany,9.359144e-01,1.647666e+01,479455
dmin_wing_area_flyany_framewingextension,1.174780e+00,1.703209e+00,13632
dmin_wing_area_flyfemale_frameany,9.705816e-01,1.402412e+01,245963
dmin_wing_area_flymale_frameany,8.999748e-01,1.260987e+01,232881
dnose2ell_angle_30tomin30_flyany_frameany,9.372873e+00,-4.483128e+00,479478
dnose2ell_angle_30tomin30_flyfemale_frameany,8.231260e+00,-7.546589e+00,245975
dnose2ell_angle_30tomin30_flymale_frameany,1.058841e+01,-9.881555e-01,232891
dnose2ell_angle_min20to20_flyany_frameany,4.254602e+01,2.007752e-01,479478
dnose2ell_angle_min20to20_flyfemale_frameany,3.292621e+01,-4.924431e+00,245975
dnose2ell_angle_min20to20_flymale_frameany,5.275945e+01,4.766555e+00,232891
dnose2ell_angle_min30to30_flyany_frameany,3.409826e+01,8.811095e-02,479478
dnose2ell_angle_min30to30_flyfemale_frameany,2.700250e+01,-4.787456e+00,245975
dnose2ell_angle_min30to30_flymale_frameany,4.163487e+01,4.488202e+00,232891
dnose2ell_flyany_frameany,8.847221e+00,-4.474172e+00,479478
dnose2ell_flyany_frameattemptedcopulation,8.666289e-01,7.818823e-01,893
dnose2ell_flyany_framebackupstart,6.235316e+00,-3.409256e+00,312
dnose2ell_flyany_framebodyturn,9.211854e+00,-3.450414e+00,4248
dnose2ell_flyany_framebodyturnstart,9.110740e+00,-3.472722e+00,1688
dnose2ell_flyany_framecrabwalkallstart,9.126236e+00,-3.081366e+00,5295
dnose2ell_flyany_framecrabwalkextreme,5.838148e+00,-3.059598e+00,2312
dnose2ell_flyany_framecrabwalkextremestart,5.650743e+00,-3.625020e+00,570
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.945759e+00,-5.451255e+00,338613
dnose2ell_flyany_framepivotcenter,6.611378e+00,-2.397830e+00,532
dnose2ell_flyany_framepivotcenterstart,7.352393e+00,-1.679635e+00,200
dnose2ell_flyany_framepivottailstart,8.612766e+00,-2.388696e+00,2443
dnose2ell_flyany_framerightingstart,8.476784e+00,-1.635470e+00,200
dnose2ell_flyany_framestop,1.045103e+01,-1.893447e-01,140049
dnose2ell_flyany_frametouch,8.403285e-01,-8.424014e+00,67746
dnose2ell_flyany_framewalk,9.120733e+00,-6.401646e+00,167524
dnose2ell_flyany_framewingflick,5.761336e+00,6.453177e-01,1724
dnose2ell_flyany_framewinggrooming,1.324598e+01,6.194807e-01,16553
dnose2ell_flyfemale_frameany,7.607793e+00,-7.868855e+00,245975
dnose2ell_flyfemale_framewingflick,5.192545e+00,NaN,981
dnose2ell_flymale_frameany,1.016588e+01,-7.179003e-01,232891
dnose2ell_flymale_framechase,1.342452e+00,-2.846265e+00,20034
dnose2ell_flymale_framewingextension,3.826553e+00,-3.399288e-01,11215
dnose2ell_flymale_framewingflick,6.456051e+00,2.413021e+00,740
dnose2tail_flyany_frameany,9.735648e+00,-4.543907e+00,479478
dnose2tail_flyany_framemove,9.028857e+00,-6.874216e+00,339429
dnose2tail_flyfemale_frameany,8.544967e+00,-7.816039e+00,245975
dnose2tail_flymale_frameany,1.100312e+01,-8.651292e-01,232891
dnwingsdetected_flyany_frameany,3.161913e-04,5.692769e+00,479455
dnwingsdetected_flyfemale_frameany,1.602512e-03,4.002557e+00,245963
dnwingsdetected_flymale_frameany,-1.041559e-03,-2.018375e+00,232881
dphi_flyany_framemove,5.840787e-02,1.539165e+00,339406
dphi_flyfemale_framemove,8.272218e-02,1.546516e+00,172765
dphi_flymale_framemove,3.348957e-02,7.161309e-01,166152
dtheta_flyany_frameany,8.578917e-03,1.254367e+00,479455
dtheta_flyfemale_frameany,2.387845e-02,2.437960e+00,245963
dtheta_flymale_frameany,-7.708955e-03,-5.773356e-01,232881
du_cor_flyany_frameany,5.842588e+00,-2.074529e-01,479455
du_cor_flyfemale_frameany,5.689753e+00,2.274874e-01,245963
du_cor_flymale_frameany,6.003443e+00,-5.530032e-01,232881
du_ctr_flyany_frameany,6.286855e+00,-7.993375e-02,479455
du_ctr_flyany_frameattemptedcopulation,1.658720e+00,1.017860e+00,892
