field,value,zscore,nflyframes
a_mm_flyany_frameany,6.283080e-01,-8.664592e-01,479460
a_mm_flyfemale_frameany,6.695849e-01,-9.947790e-01,229969
a_mm_flymale_frameany,5.902608e-01,-2.710167e-01,249491
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.443807e-01,-4.574610e-01,616
absangle2wall_flyany_framebodyturnstart,9.820651e-01,-3.584996e+00,2167
absangle2wall_flyany_framecrabwalkall,1.149679e+00,2.395129e-01,99104
absangle2wall_flyany_framecrabwalkextreme,1.072069e+00,1.844679e+00,3782
absangle2wall_flyany_framejump,1.323859e+00,-5.909900e+00,770
absangle2wall_flyany_framejumpstart,1.420998e+00,-4.196751e+00,281
absangle2wall_flyany_framemove,1.231556e+00,-3.436749e+00,366007
absangle2wall_flyany_framenearwall,1.204273e+00,-7.192390e+00,404884
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.382385e-01,-4.427318e+00,2718
absangle2wall_flyany_framerightingstart,1.960196e+00,-2.844105e-01,268
absangle2wall_flyany_framestop,1.299306e+00,-8.093532e+00,113453
absangle2wall_flyany_frametouch,1.287777e+00,-4.040881e+00,12553
absangle2wall_flyany_framewalk,1.260446e+00,-4.310990e+00,230310
absangle2wall_flyany_framewinggrooming,1.478498e+00,-1.233697e+00,2323
absangle2wall_flyfemale_framenearwall,1.236721e+00,-5.936052e+00,186022
absangle2wall_flymale_framenearwall,1.174605e+00,-7.266837e+00,218862
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.640034e+00,-1.392387e+00,402
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.518914e+00,-3.881970e-01,751
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.436692e+00,-1.843869e+00,3119
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.084190e+00,-9.013008e-01,543
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.540893e+00,-2.361258e+00,168756
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.469293e+00,-1.150875e+00,1390
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.358109e+00,-5.089070e+00,35454
absanglefrom1to2_nose2ell_flyany_frametouch,8.078132e-01,2.736515e+00,12553
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.518983e+00,-1.734484e+00,76735
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.276461e-01,2.925709e+00,5357
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.968082e-01,1.277586e+00,374
absanglefrom1to2_nose2ell_flymale_framenearfly,1.561378e+00,-2.430382e-01,92021
absanglefrom1to2_nose2ell_flymale_frametouch,7.881157e-01,1.742516e+00,7196
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.592099e+00,2.422564e+00,404869
absdangle2wall_flyfemale_framenearwall,1.437004e+00,1.162148e+00,186016
absdangle2wall_flymale_framenearwall,1.734951e+00,3.231200e+00,218853
absdtheta_flyany_frameany,1.518573e+00,3.030645e+00,479440
absdtheta_flyany_framebackup,2.515247e+00,3.079005e-01,2732
absdtheta_flyany_framebodyturn,5.113799e+00,-1.807087e+00,5705
absdtheta_flyany_framecrabwalkall,1.509097e+00,-2.116219e+00,99103
absdtheta_flyany_framecrabwalkextreme,1.642532e+00,-1.926630e+00,3782
absdtheta_flyany_framemove,1.878742e+00,-1.296009e+00,365987
absdtheta_flyany_framenearfly,1.594806e+00,2.918121e+00,168749
absdtheta_flyany_framenearwall,1.583382e+00,2.417360e+00,404869
absdtheta_flyany_framenotnearfly_notnearwall,1.217536e+00,4.846760e+00,66609
absdtheta_flyany_framepivotcenter,6.626168e+00,1.213057e+00,218
absdtheta_flyany_framepivottail,5.378506e+00,6.375440e-01,10944
absdtheta_flyany_framerighting,7.466313e+00,-2.939429e+00,5069
absdtheta_flyany_framestop,3.240041e-01,-3.263167e+00,113453
absdtheta_flyany_frametouch,1.637410e+00,4.400280e-01,12553
absdtheta_flyany_framewalk,1.470827e+00,-1.757107e+00,230306
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.756318e+00,4.629285e+01,2323
absdtheta_flyfemale_frameany,1.345533e+00,1.425876e+00,229960
absdtheta_flymale_frameany,1.678073e+00,4.222377e+00,249480
absdtheta_flymale_framechase,1.457516e+00,-1.423931e+00,374
absdv_cor_flyany_frameany,2.573625e+00,6.792451e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.379950e+00,2.580179e-01,2732
absdv_cor_flyany_framebodyturn,2.801611e+00,-6.400925e-01,5705
absdv_cor_flyany_framecrabwalkall,5.822156e+00,9.703067e-01,99103
absdv_cor_flyany_framecrabwalkextreme,4.754387e+00,5.385162e-01,3782
absdv_cor_flyany_framejump,1.919475e+01,1.861297e+00,770
absdv_cor_flyany_framemove,3.254179e+00,2.799538e+00,365987
absdv_cor_flyany_framenearfly,2.311902e+00,5.762009e+00,168749
absdv_cor_flyany_framenearwall,2.801801e+00,6.624221e+00,404869
absdv_cor_flyany_framenotnearfly_notnearwall,1.240208e+00,4.262933e+00,66609
absdv_cor_flyany_framepivotcenter,4.972051e-02,-3.174154e-02,218
absdv_cor_flyany_framepivottail,2.137758e+00,-1.313286e+00,10944
absdv_cor_flyany_framerighting,5.689881e+00,-2.036946e-01,5069
absdv_cor_flyany_framestop,1.400124e-01,5.195156e-01,113453
absdv_cor_flyany_frametouch,1.968130e+00,2.463800e+00,12553
absdv_cor_flyany_framewalk,3.759315e+00,1.845740e+00,230306
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.720728e+00,1.797631e+02,2323
absdv_cor_flyfemale_frameany,2.144513e+00,4.580894e+00,229960
absdv_cor_flymale_frameany,2.969163e+00,7.791649e+00,249480
absdv_cor_flymale_framechase,2.470551e+00,1.430412e+00,374
absphidiff_nose2ell_flyany_framenearfly,1.762931e+00,3.733778e+00,168749
absphidiff_nose2ell_flyany_frametouch,1.633744e+00,1.420733e+00,12553
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.764842e+00,3.958088e+00,76732
absphidiff_nose2ell_flyfemale_frametouch,1.615732e+00,2.191415e-01,5357
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.710457e-01,6.200410e-01,374
absphidiff_nose2ell_flymale_framenearfly,1.761128e+00,3.407213e+00,92017
absphidiff_nose2ell_flymale_frametouch,1.649307e+00,1.521544e+00,7196
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.218642e+00,3.410372e+00,479440
abssmoothdtheta_flyfemale_frameany,1.069407e+00,1.440928e+00,229960
abssmoothdtheta_flymale_frameany,1.356201e+00,4.888884e+00,249480
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.533574e+00,-6.118084e-02,402
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.707702e+00,9.395520e-01,3119
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.762527e+00,1.537922e+00,543
absthetadiff_nose2ell_flyany_framenearfly,1.701399e+00,1.764225e+00,168756
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.578963e+00,-1.055982e-02,1390
absthetadiff_nose2ell_flyany_framestop_nearfly,1.655358e+00,2.242334e+00,35454
absthetadiff_nose2ell_flyany_frametouch,1.887742e+00,2.011533e+00,12553
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.714209e+00,1.825985e+00,76735
absthetadiff_nose2ell_flyfemale_frametouch,1.902173e+00,2.038945e+00,5357
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.748647e-01,3.617861e+00,374
absthetadiff_nose2ell_flymale_framenearfly,1.690004e+00,1.635781e+00,92021
absthetadiff_nose2ell_flymale_frametouch,1.875160e+00,1.301513e+00,7196
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.704165e-01,-1.124961e+00,366007
absyaw_flyfemale_framemove,5.554328e-01,-2.850498e+00,163370
absyaw_flymale_framemove,5.840517e-01,1.028015e-01,202637
accmag_flyany_frameany,1.127786e+02,2.357075e+00,479440
accmag_flyfemale_frameany,1.057912e+02,1.484562e+00,229960
accmag_flymale_frameany,1.192193e+02,3.045914e+00,249480
angle_biggest_wing_flyany_frameany,1.356876e-02,-2.765240e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.364813e-02,-1.629712e+00,229969
angle_biggest_wing_flymale_frameany,4.278066e-03,-2.752122e+00,249491
angle_smallest_wing_flyany_frameany,1.207695e-02,-9.609509e-02,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.895038e-02,1.600142e+00,229969
angle_smallest_wing_flymale_frameany,5.741350e-03,-1.202979e+00,249491
angleonclosestfly_flyany_framenearfly,-3.772716e-01,-1.025500e+00,168756
angleonclosestfly_flyany_framestop_nearfly,-3.677190e-01,-8.323172e-01,35454
angleonclosestfly_flyany_frametouch,-3.625127e-01,-1.305483e+00,12553
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.703131e-01,-1.611734e-01,76735
angleonclosestfly_flyfemale_frametouch,-3.467632e-01,-2.264895e-01,5357
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.718126e-02,2.503935e+00,374
angleonclosestfly_flymale_framenearfly,-3.839549e-01,-2.119930e+00,92021
angleonclosestfly_flymale_frametouch,-3.706444e-01,-1.286943e+00,7196
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.909167e-01,-6.362381e-01,479460
anglesub_flyfemale_frameany,1.899256e-01,-6.593997e-01,229969
anglesub_flymale_frameany,1.918302e-01,-4.593304e-01,249491
area_flyany_frameany,1.794051e+00,-7.723206e-01,479460
area_flyfemale_frameany,2.034685e+00,-7.073941e-01,229969
area_flymale_frameany,1.572245e+00,-4.093939e-01,249491
area_inmost_wing_flyany_frameany,1.072525e+00,6.000144e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.886840e-01,6.184160e+00,2323
area_inmost_wing_flyfemale_frameany,1.181861e+00,6.601446e+00,229969
area_inmost_wing_flymale_frameany,9.717441e-01,4.392187e+00,249491
area_outmost_wing_flyany_frameany,1.084254e+00,4.715179e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.449255e-01,7.618325e-01,2323
area_outmost_wing_flyfemale_frameany,1.200465e+00,5.330841e+00,229969
area_outmost_wing_flymale_frameany,9.771374e-01,3.317866e+00,249491
arena_angle_flyany_frameany,-1.866980e-01,-2.173460e+00,479460
b_mm_flyany_frameany,2.261974e-01,-5.833423e-01,479460
b_mm_flyfemale_frameany,2.417581e-01,-3.868690e-01,229969
b_mm_flymale_frameany,2.118544e-01,-4.458409e-01,249491
boutfreq_flyany_framebackup,1.284779e-03,2.636962e-01,479460
boutfreq_flyany_framebodyturn,4.519668e-03,1.163331e+00,479460
boutfreq_flyany_framecrabwalkall,1.746757e-02,7.003406e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.812456e-03,7.972412e+00,479460
boutfreq_flyany_framejump,6.069328e-04,1.791108e-01,479460
boutfreq_flyany_framepivotcenter,1.835398e-04,-2.035632e+00,479460
boutfreq_flyany_framepivottail,5.668877e-03,-1.820151e+00,479460
boutfreq_flyany_framerighting,5.589622e-04,5.126869e+00,479460
boutfreq_flyany_framestop,1.399491e-02,2.081258e-01,479460
boutfreq_flyany_frametouch,4.594752e-03,8.162967e-01,479460
boutfreq_flyany_framewalk,2.053143e-02,1.611078e+00,479460
boutfreq_flyany_framewingextension,3.128520e-05,-6.861318e-01,479460
boutfreq_flyany_framewingflick,1.105410e-04,5.880777e-01,479460
boutfreq_flyany_framewinggrooming,2.148250e-04,-5.458384e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.008337e-06,-5.013956e-01,249480
boutfreq_flymale_framechase,3.968254e-04,-4.044810e-01,249480
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,249480
corfrac_maj_flyany_frameany,-1.705403e-01,-4.913304e+00,479440
corfrac_maj_flyany_framebackup,-1.980149e-01,1.593940e+00,2732
corfrac_maj_flyany_framebodyturn,-7.797639e-01,-2.969464e+00,5705
corfrac_maj_flyany_framecrabwalkall,-2.736142e-01,4.045062e+00,99103
corfrac_maj_flyany_framecrabwalkextreme,-5.541892e-01,1.364657e-01,3782
corfrac_maj_flyany_framepivotcenter,-2.138771e-01,-5.412527e+00,218
corfrac_maj_flyany_framepivottail,-7.280346e-01,-4.484545e+00,10944
corfrac_maj_flyfemale_frameany,-1.671357e-01,-3.614262e+00,229960
corfrac_maj_flymale_frameany,-1.736786e-01,-5.635500e+00,249480
da_flyany_frameany,-6.604725e-06,3.719481e-01,479440
da_flyfemale_frameany,-2.398102e-05,4.313079e-01,229960
da_flymale_frameany,9.412004e-06,-3.655055e-01,249480
dangle2wall_flyany_framenearwall,3.544552e-02,2.717274e+00,404869
dangle2wall_flyfemale_framenearwall,5.236554e-02,2.923512e+00,186016
dangle2wall_flymale_framenearwall,1.990081e-02,1.773354e+00,218853
dangle_biggest_wing_flyany_frameany,6.640948e-02,7.022062e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.881430e-02,3.929875e+00,229960
dangle_biggest_wing_flymale_frameany,9.184555e-02,7.645632e+00,249480
dangle_smallest_wing_flyany_frameany,-6.638355e-02,-7.017882e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.872180e-02,-3.922077e+00,229960
dangle_smallest_wing_flymale_frameany,-9.188097e-02,-7.621035e+00,249480
danglesub_flyany_framemove,-1.817666e-02,1.337304e+00,365987
danglesub_flyany_framenearfly,-1.207027e-01,-3.801141e+00,168749
danglesub_flyfemale_framenearfly,-1.187584e-01,-4.015763e+00,76732
danglesub_flymale_framenearfly,-1.225503e-01,-3.217856e+00,92017
darea_flyany_frameany,-2.838493e-05,-1.771028e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.352280e-01,2.953791e+00,2732
darea_flyany_framebodyturn,6.787660e-03,2.380529e+00,5705
darea_flyany_framechase,3.252223e-02,2.948141e-03,484
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.570042e-02,1.186322e+00,99103
darea_flyany_framecrabwalkextreme,-2.467531e-02,1.317554e+00,3782
darea_flyany_framejump,-1.663101e-01,-8.076790e-01,770
darea_flyany_framepivotcenter,-1.404742e-01,-2.915211e+00,218
darea_flyany_framepivottail,-4.608869e-02,1.269977e+00,10944
darea_flyany_framerighting,3.747818e-02,-1.702492e-01,5069
darea_flyany_framestop,-3.923552e-02,-9.251671e+00,113453
darea_flyany_frametouch,-8.918786e-02,-9.314636e-01,12553
darea_flyany_framewalk,3.006869e-02,-1.825363e-01,230306
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.986211e-01,1.056999e+02,2323
darea_flyfemale_frameany,-1.805850e-04,-1.752204e-02,229960
darea_flymale_frameany,1.119066e-04,-1.709664e-01,249480
darea_inmost_wing_flyany_frameany,-7.036135e-02,-8.348440e+00,479440
darea_inmost_wing_flyfemale_frameany,-4.622150e-02,-6.148376e+00,229960
darea_inmost_wing_flymale_frameany,-9.261243e-02,-7.946124e+00,249480
darea_outmost_wing_flyany_frameany,7.031766e-02,8.339849e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.667909e-02,6.184872e+00,229960
darea_outmost_wing_flymale_frameany,9.210670e-02,7.939803e+00,249480
db_flyany_frameany,-1.563111e-06,-8.310062e-01,479440
db_flyfemale_frameany,-1.360226e-05,-5.464697e-01,229960
db_flymale_frameany,9.534060e-06,1.145953e-02,249480
dcenter_flyany_frameany,1.119814e+01,5.231143e-01,479460
dcenter_flyany_framebackupstart,7.284275e+00,-3.682264e+00,616
dcenter_flyany_framebodyturn,1.124485e+01,-8.188878e-01,5705
dcenter_flyany_framebodyturnstart,1.127519e+01,-4.492473e-01,2167
dcenter_flyany_framecrabwalkallstart,1.091941e+01,-1.673533e+00,8374
dcenter_flyany_framecrabwalkextreme,7.354922e+00,-2.106463e+00,3782
dcenter_flyany_framecrabwalkextremestart,7.559589e+00,-1.855970e+00,869
dcenter_flyany_framejumpstart,1.087005e+01,-1.242081e+00,290
dcenter_flyany_framemove,1.109705e+01,-2.090799e-01,366007
dcenter_flyany_framenearwall,1.044478e+01,4.155637e-01,404884
dcenter_flyany_framepivotcenter,9.611494e+00,2.925481e-01,218
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.269489e+00,-2.994053e+00,2718
dcenter_flyany_framerightingstart,1.349512e+01,2.173511e+00,268
dcenter_flyany_framestop,1.138876e+01,1.077819e+00,113453
dcenter_flyany_frametouch,2.836903e+00,-2.231841e+00,12553
dcenter_flyany_framewalk,1.196660e+01,-6.647705e-01,230310
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.646132e+01,5.389895e+00,2323
dcenter_flyfemale_frameany,1.153213e+01,1.850156e+00,229969
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.089029e+01,-6.230230e-01,249491
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.936517e-02,-3.085113e+00,365987
ddcenter_flyany_framenearfly,4.939689e-01,2.353370e+00,168749
ddcenter_flyfemale_framenearfly,4.596598e-01,2.296220e+00,76732
ddcenter_flymale_framenearfly,5.249107e-01,2.263907e+00,92017
ddell2nose_flyany_framenearfly,1.475389e+00,3.180560e+00,168749
ddell2nose_flyfemale_framenearfly,1.429463e+00,3.181706e+00,76732
ddell2nose_flymale_framenearfly,1.516208e+00,3.050376e+00,92017
ddist2wall_flyany_framenearwall,2.724916e-02,3.380560e+00,404869
ddist2wall_flyfemale_framenearwall,2.737102e-02,2.466980e+00,186016
ddist2wall_flymale_framenearwall,2.730454e-02,3.228724e+00,218853
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.483866e+00,3.179157e+00,168749
ddnose2ell_flyfemale_framenearfly,1.392816e+00,2.915925e+00,76732
ddnose2ell_flymale_framechase,-7.517624e-01,1.096335e+00,374
ddnose2ell_flymale_framenearfly,1.567902e+00,3.161153e+00,92017
decc_flyany_frameany,1.298832e-06,-8.267403e-01,479440
decc_flyfemale_frameany,-6.896475e-06,-1.166025e+00,229960
decc_flymale_frameany,8.852915e-06,4.208994e-01,249480
dell2nose_flyany_frameany,1.031098e+01,5.551786e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.061411e+01,1.939625e+00,229969
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.003157e+01,-6.754487e-01,249491
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.055823e+01,-5.313127e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.956313e+00,-8.892559e-01,616
dist2wall_flyany_framebodyturnstart,8.184384e+00,2.550598e+00,2167
dist2wall_flyany_framecrabwalkall,7.069639e+00,1.715781e+00,99104
dist2wall_flyany_framecrabwalkextreme,7.623593e+00,8.788969e-01,3782
dist2wall_flyany_framejump,1.786735e+01,1.019714e+00,770
dist2wall_flyany_framejumpstart,1.643595e+01,9.555960e-01,281
dist2wall_flyany_framemove,9.308014e+00,1.669624e+00,366007
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.188682e+00,4.923418e-01,2718
dist2wall_flyany_framerightingstart,1.265440e+01,-1.207714e-01,268
dist2wall_flyany_framestop,1.445234e+01,4.557917e-01,113453
dist2wall_flyany_frametouch,7.835835e+00,-7.519251e-01,12553
dist2wall_flyany_framewalk,9.235610e+00,1.486801e+00,230310
dist2wall_flyany_framewinggrooming,2.167834e+01,2.436701e+00,2323
dist2wall_flyfemale_frameany,1.165812e+01,2.352335e-01,229969
dist2wall_flymale_frameany,9.544414e+00,-1.124806e+00,249491
dmax_wing_angle_flyany_frameany,1.514468e-02,1.705937e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.435907e-04,-8.228267e-01,229960
dmax_wing_angle_flymale_frameany,2.978980e-02,2.434492e+00,249480
dmax_wing_area_flyany_frameany,-3.370723e-01,-1.202241e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.636156e-01,6.889189e-01,229960
dmax_wing_area_flymale_frameany,-4.047815e-01,-2.443300e+00,249480
dmin_wing_angle_flyany_frameany,-1.511874e-02,-1.696554e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.360832e-04,8.112429e-01,229960
dmin_wing_angle_flymale_frameany,-2.982522e-02,-2.409826e+00,249480
dmin_wing_area_flyany_frameany,3.370286e-01,1.199029e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.640731e-01,-6.866631e-01,229960
dmin_wing_area_flymale_frameany,4.042758e-01,2.437903e+00,249480
dnose2ell_angle_30tomin30_flyany_frameany,1.077746e+01,3.175133e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.117300e+01,1.731102e+00,229969
dnose2ell_angle_30tomin30_flymale_frameany,1.041288e+01,-8.344818e-01,249491
dnose2ell_angle_min20to20_flyany_frameany,4.242604e+01,2.141855e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.016495e+01,-2.825886e-01,229969
dnose2ell_angle_min20to20_flymale_frameany,4.451020e+01,4.761458e-01,249491
dnose2ell_angle_min30to30_flyany_frameany,3.372944e+01,-5.612516e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.219925e+01,-3.824257e-01,229969
dnose2ell_angle_min30to30_flymale_frameany,3.513989e+01,1.749333e-01,249491
dnose2ell_flyany_frameany,1.026628e+01,4.204823e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.463894e+00,-3.668546e+00,616
dnose2ell_flyany_framebodyturn,1.036462e+01,-8.482058e-01,5705
dnose2ell_flyany_framebodyturnstart,1.041173e+01,-4.766702e-01,2167
dnose2ell_flyany_framecrabwalkallstart,9.967681e+00,-1.793230e+00,8374
dnose2ell_flyany_framecrabwalkextreme,6.261271e+00,-2.114499e+00,3782
dnose2ell_flyany_framecrabwalkextremestart,6.423150e+00,-1.908952e+00,869
dnose2ell_flyany_framejumpstart,1.002502e+01,-1.333314e+00,290
dnose2ell_flyany_framenearwall,9.499820e+00,3.282672e-01,404884
dnose2ell_flyany_framepivotcenter,8.692233e+00,1.946851e-01,218
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.397401e+00,-2.965184e+00,2718
dnose2ell_flyany_framerightingstart,1.259519e+01,2.180255e+00,268
dnose2ell_flyany_framestop,1.037000e+01,8.273387e-01,113453
dnose2ell_flyany_frametouch,1.116893e+00,5.671522e-01,12553
dnose2ell_flyany_framewalk,1.109103e+01,-6.445135e-01,230310
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.560242e+01,5.431731e+00,2323
dnose2ell_flyfemale_frameany,1.057291e+01,1.652895e+00,229969
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.983635e+00,-6.050007e-01,249491
dnose2ell_flymale_framechase,2.207812e+00,1.476345e+00,374
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.113890e+01,3.685129e-01,479460
dnose2tail_flyany_framemove,1.108122e+01,-2.815306e-01,366007
dnose2tail_flyfemale_frameany,1.140749e+01,1.511419e+00,229969
dnose2tail_flymale_frameany,1.089132e+01,-5.723359e-01,249491
dnwingsdetected_flyany_frameany,6.325442e-05,1.569044e+00,479440
dnwingsdetected_flyfemale_frameany,3.956345e-04,7.601775e-01,229960
dnwingsdetected_flymale_frameany,-2.431193e-04,4.241028e-02,249480
dphi_flyany_framemove,8.878677e-02,2.025872e+00,365987
dphi_flyfemale_framemove,1.178866e-02,-4.497330e-03,163361
dphi_flymale_framemove,1.601482e-01,3.005682e+00,202626
dtheta_flyany_frameany,1.802644e-02,2.669031e+00,479440
dtheta_flyfemale_frameany,1.716514e-02,1.883314e+00,229960
dtheta_flymale_frameany,1.882035e-02,2.132530e+00,249480
du_cor_flyany_frameany,7.392816e+00,3.792799e+00,479440
du_cor_flyfemale_frameany,6.434676e+00,2.942604e+00,229960
du_cor_flymale_frameany,8.275987e+00,3.907506e+00,249480
du_ctr_flyany_frameany,7.858229e+00,3.869695e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.857787e+00,-3.290436e-01,2732
du_ctr_flyany_framebodyturn,4.547320e+00,-2.045283e+00,5705
du_ctr_flyany_framecrabwalkall,1.069431e+01,-5.765991e-02,99103
du_ctr_flyany_framecrabwalkextreme,1.297546e+00,2.691195e+00,3782
du_ctr_flyany_framejump,2.924952e+01,-1.009387e+00,770
du_ctr_flyany_framemove,1.009293e+01,3.643608e-01,365987
du_ctr_flyany_framenearfly,6.482781e+00,2.844086e+00,168749
du_ctr_flyany_framenearwall,8.108226e+00,3.390675e+00,404869
du_ctr_flyany_framenotnearfly_notnearwall,7.407488e+00,3.386287e+00,66609
du_ctr_flyany_framepivotcenter,-2.467520e-01,-1.603329e+00,218
du_ctr_flyany_framerighting,3.718381e+00,-8.431099e-01,5069
du_ctr_flyany_framestop,1.446954e-01,4.901195e+00,113453
du_ctr_flyany_frametouch,1.505251e+00,-1.834607e+00,12553
du_ctr_flyany_framewalk,1.400219e+01,-8.442973e-01,230306
du_ctr_flyany_framewingextension,NaN,NaN,0
