field,value,zscore,nflyframes
a_mm_flyany_frameany,6.239347e-01,-1.167388e-01,455430
a_mm_flyfemale_frameany,6.593154e-01,-1.227134e+00,223247
a_mm_flymale_frameany,5.898626e-01,1.211342e+00,231781
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.178333e+00,8.173179e+00,428
absangle2wall_flyany_framebodyturnstart,1.221450e+00,3.384656e+00,1747
absangle2wall_flyany_framecrabwalkall,1.209066e+00,2.317877e+00,25707
absangle2wall_flyany_framecrabwalkextreme,1.319843e+00,4.703901e+00,460
absangle2wall_flyany_framejump,1.678593e+00,-3.356927e-01,1669
absangle2wall_flyany_framejumpstart,1.752814e+00,6.501142e-01,588
absangle2wall_flyany_framemove,1.389403e+00,3.872812e+00,209454
absangle2wall_flyany_framenearwall,1.468153e+00,3.023532e+00,340810
absangle2wall_flyany_framepivotcenterstart,1.645220e+00,-4.109151e-01,205
absangle2wall_flyany_framepivottailstart,9.882523e-01,5.811126e+00,2665
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.574555e+00,-2.147483e+00,245976
absangle2wall_flyany_frametouch,1.505843e+00,1.747877e+00,9116
absangle2wall_flyany_framewalk,1.362527e+00,-2.300917e-01,120362
absangle2wall_flyany_framewinggrooming,1.383607e+00,-2.850740e+00,52778
absangle2wall_flyfemale_framenearwall,1.446785e+00,1.991596e+00,159579
absangle2wall_flymale_framenearwall,1.488185e+00,3.525656e+00,180909
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.622626e+00,1.383697e+00,215
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.538328e+00,1.938982e+00,645
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.466156e+00,1.017586e+00,1106
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,2.000968e+00,2.896989e+00,213
absanglefrom1to2_nose2ell_flyany_framenearfly,1.614594e+00,3.445139e+00,145472
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.303994e+00,-2.904512e+00,1073
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.623632e+00,2.614483e+00,68073
absanglefrom1to2_nose2ell_flyany_frametouch,7.568450e-01,1.894082e+00,9116
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.661385e+00,1.392055e+00,68185
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.977648e-01,1.946409e+00,3043
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.307556e-01,-1.062594e+00,4519
absanglefrom1to2_nose2ell_flymale_framenearfly,1.570464e+00,1.543036e+00,77118
absanglefrom1to2_nose2ell_flymale_frametouch,7.175854e-01,1.241351e+00,6057
absanglefrom1to2_nose2ell_flymale_framewingextension,9.795309e-01,8.697426e-01,2192
absdangle2wall_flyany_framenearwall,1.417867e+00,-1.330571e+00,340793
absdangle2wall_flyfemale_framenearwall,1.517560e+00,-5.387508e-01,159571
absdangle2wall_flymale_framenearwall,1.318013e+00,-1.948437e+00,180900
absdtheta_flyany_frameany,1.268333e+00,-1.638980e+00,455411
absdtheta_flyany_framebackup,2.588191e+00,1.266485e+00,1790
absdtheta_flyany_framebodyturn,6.357209e+00,2.728277e+00,4435
absdtheta_flyany_framecrabwalkall,1.902035e+00,2.001948e+00,25706
absdtheta_flyany_framecrabwalkextreme,1.514117e+00,-2.937732e+00,460
absdtheta_flyany_framemove,2.258542e+00,2.921775e+00,209435
absdtheta_flyany_framenearfly,1.406553e+00,-9.974897e-01,145463
absdtheta_flyany_framenearwall,1.413522e+00,-1.335022e+00,340793
absdtheta_flyany_framenotnearfly_notnearwall,9.712885e-01,8.953976e-01,100348
absdtheta_flyany_framepivotcenter,6.617637e+00,2.384281e-01,569
absdtheta_flyany_framepivottail,5.808108e+00,2.510507e+00,10502
absdtheta_flyany_framerighting,1.050105e+01,2.841913e+00,835
absdtheta_flyany_framestop,4.102683e-01,-1.124791e-01,245976
absdtheta_flyany_frametouch,1.664782e+00,2.108005e-01,9116
absdtheta_flyany_framewalk,1.822471e+00,2.032949e+00,120361
absdtheta_flyany_framewingextension,1.411876e+00,7.093925e-01,2376
absdtheta_flyany_framewingflick,1.605023e+00,-9.682928e-01,5745
absdtheta_flyany_framewinggrooming,5.870060e-01,-6.005110e-01,52777
absdtheta_flyfemale_frameany,1.292289e+00,-1.224877e+00,223238
absdtheta_flymale_frameany,1.244090e+00,-1.863910e+00,231771
absdtheta_flymale_framechase,2.039230e+00,1.551812e+00,4519
absdv_cor_flyany_frameany,1.454640e+00,-3.362460e+00,455411
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.298536e+00,-1.107983e+00,1790
absdv_cor_flyany_framebodyturn,3.274216e+00,1.032225e+00,4435
absdv_cor_flyany_framecrabwalkall,5.985952e+00,1.016466e+00,25706
absdv_cor_flyany_framecrabwalkextreme,4.590381e+00,-1.030100e-01,460
absdv_cor_flyany_framejump,1.904564e+01,3.161926e+00,1669
absdv_cor_flyany_framemove,2.947181e+00,9.898913e-04,209435
absdv_cor_flyany_framenearfly,1.474472e+00,-2.248943e+00,145463
absdv_cor_flyany_framenearwall,1.743395e+00,-2.852268e+00,340793
absdv_cor_flyany_framenotnearfly_notnearwall,7.728356e-01,-9.294711e-01,100348
absdv_cor_flyany_framepivotcenter,3.809696e-02,-6.275301e-01,569
absdv_cor_flyany_framepivottail,2.824823e+00,1.515825e+00,10502
absdv_cor_flyany_framerighting,7.449289e+00,3.142858e+00,835
absdv_cor_flyany_framestop,1.390169e-01,-1.280608e+00,245976
absdv_cor_flyany_frametouch,1.538654e+00,-1.281595e+00,9116
absdv_cor_flyany_framewalk,3.588520e+00,6.177450e-01,120361
absdv_cor_flyany_framewingextension,1.273605e+00,1.445050e+00,2376
absdv_cor_flyany_framewingflick,1.841313e+00,-1.517205e+00,5745
absdv_cor_flyany_framewinggrooming,1.255474e-01,-1.903047e+00,52777
absdv_cor_flyfemale_frameany,1.526332e+00,-1.789037e+00,223238
absdv_cor_flymale_frameany,1.385744e+00,-4.390472e+00,231771
absdv_cor_flymale_framechase,2.509281e+00,1.141341e+00,4519
absphidiff_nose2ell_flyany_framenearfly,1.635262e+00,3.625295e-02,145463
absphidiff_nose2ell_flyany_frametouch,1.592830e+00,7.980887e-01,9116
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.651056e+00,-9.103969e-02,68179
absphidiff_nose2ell_flyfemale_frametouch,1.632803e+00,7.036203e-01,3043
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.937807e-01,1.413633e+00,4519
absphidiff_nose2ell_flymale_framenearfly,1.619635e+00,1.160736e-01,77115
absphidiff_nose2ell_flymale_frametouch,1.557904e+00,6.340118e-01,6057
absphidiff_nose2ell_flymale_framewingextension,1.445958e+00,1.079560e+00,2192
abssmoothdtheta_flyany_frameany,9.720515e-01,-1.555654e+00,455411
abssmoothdtheta_flyfemale_frameany,1.023484e+00,-1.058829e+00,223238
abssmoothdtheta_flymale_frameany,9.213748e-01,-1.867051e+00,231771
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.612100e+00,-1.193470e+00,215
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.695715e+00,6.942994e-02,1106
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.582032e+00,-6.671040e-01,145472
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.609299e+00,-4.750461e-01,1073
absthetadiff_nose2ell_flyany_framestop_nearfly,1.554100e+00,-2.859023e-01,68073
absthetadiff_nose2ell_flyany_frametouch,1.655613e+00,-1.752912e+00,9116
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.588049e+00,-1.265468e+00,68185
absthetadiff_nose2ell_flyfemale_frametouch,1.748395e+00,-2.680655e+00,3043
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.959870e-01,-2.497024e+00,4519
absthetadiff_nose2ell_flymale_framenearfly,1.573353e+00,-1.985397e-01,77118
absthetadiff_nose2ell_flymale_frametouch,1.565739e+00,-8.702759e-01,6057
absthetadiff_nose2ell_flymale_framewingextension,1.011797e+00,7.953596e-02,2192
absyaw_flyany_framemove,6.232061e-01,2.750633e+00,209454
absyaw_flyfemale_framemove,6.053741e-01,2.031727e+00,106900
absyaw_flymale_framemove,6.390617e-01,2.736413e+00,102320
accmag_flyany_frameany,1.021638e+02,-1.796370e+00,455411
accmag_flyfemale_frameany,1.058881e+02,-1.283027e+00,223238
accmag_flymale_frameany,9.852068e+01,-2.195589e+00,231771
angle_biggest_wing_flyany_frameany,1.002451e-01,8.023294e+00,455430
angle_biggest_wing_flyany_framewingextension,7.512628e-01,1.283792e+00,2376
angle_biggest_wing_flyfemale_frameany,1.262534e-01,1.003604e+01,223247
angle_biggest_wing_flymale_frameany,7.490343e-02,4.155837e+00,231781
angle_smallest_wing_flyany_frameany,4.893628e-02,9.062399e+00,455430
angle_smallest_wing_flyany_framewingextension,1.131005e-01,1.812609e+00,2376
angle_smallest_wing_flyfemale_frameany,7.154666e-02,1.312989e+01,223247
angle_smallest_wing_flymale_frameany,2.695556e-02,3.112949e+00,231781
angleonclosestfly_flyany_framenearfly,-3.872426e-01,6.478990e-01,145472
angleonclosestfly_flyany_framestop_nearfly,-3.907448e-01,4.431367e-01,68073
angleonclosestfly_flyany_frametouch,-3.614705e-01,-1.665752e-01,9116
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.593887e-01,-2.391367e-01,68185
angleonclosestfly_flyfemale_frametouch,-3.398462e-01,1.044421e+00,3043
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.009803e-02,1.737218e+00,4519
angleonclosestfly_flymale_framenearfly,-3.181831e-01,2.155690e+00,77118
angleonclosestfly_flymale_frametouch,-3.746876e-01,-1.008065e+00,6057
angleonclosestfly_flymale_framewingextension,-1.804656e-01,-4.500321e-01,2192
anglesub_flyany_frameany,1.695256e-01,-2.065864e+00,455430
anglesub_flyfemale_frameany,1.622847e-01,-2.393427e+00,223247
anglesub_flymale_frameany,1.764104e-01,-1.365043e+00,231781
area_flyany_frameany,1.648999e+00,-5.666685e-01,455430
area_flyfemale_frameany,1.868175e+00,-9.154762e-01,223247
area_flymale_frameany,1.437913e+00,-2.020128e-02,231781
area_inmost_wing_flyany_frameany,8.341178e-01,-1.519735e+00,455430
area_inmost_wing_flyany_framewingextension,6.735756e-01,9.095180e-01,2376
area_inmost_wing_flyany_framewinggrooming,4.147280e-01,1.729311e+00,52778
area_inmost_wing_flyfemale_frameany,9.343209e-01,3.577629e-01,223247
area_inmost_wing_flymale_frameany,7.374976e-01,-3.456061e+00,231781
area_outmost_wing_flyany_frameany,9.230994e-01,-5.490071e-01,455430
area_outmost_wing_flyany_framewingextension,1.346506e+00,2.186663e+00,2376
area_outmost_wing_flyany_framewinggrooming,8.501058e-01,-1.173539e+00,52778
area_outmost_wing_flyfemale_frameany,1.036125e+00,1.071220e+00,223247
area_outmost_wing_flymale_frameany,8.139724e-01,-2.423539e+00,231781
arena_angle_flyany_frameany,9.013326e-02,1.719304e+00,455430
b_mm_flyany_frameany,2.093961e-01,-7.979251e-01,455430
b_mm_flyfemale_frameany,2.254579e-01,-6.236986e-01,223247
b_mm_flymale_frameany,1.939241e-01,-9.186553e-01,231781
boutfreq_flyany_framebackup,9.770986e-04,1.220757e-01,455430
boutfreq_flyany_framebodyturn,3.835935e-03,2.763189e-01,455430
boutfreq_flyany_framecrabwalkall,7.557693e-03,-5.325570e+00,455430
boutfreq_flyany_framecrabwalkextreme,3.095975e-04,-4.704355e+00,455430
boutfreq_flyany_framejump,1.291088e-03,2.645695e+00,455430
boutfreq_flyany_framepivotcenter,4.501241e-04,4.698839e+00,455430
boutfreq_flyany_framepivottail,5.853808e-03,5.406702e-02,455430
boutfreq_flyany_framerighting,1.624838e-04,-7.817376e-01,455430
boutfreq_flyany_framestop,1.849022e-02,4.382314e+00,455430
boutfreq_flyany_frametouch,3.583427e-03,-2.284452e+00,455430
boutfreq_flyany_framewalk,1.643063e-02,-2.515952e+00,455430
boutfreq_flyany_framewingextension,4.413412e-04,1.510582e+00,455430
boutfreq_flyany_framewingflick,1.205015e-02,1.694344e+02,455430
boutfreq_flyany_framewinggrooming,2.129855e-03,4.316227e+00,455430
boutfreq_flymale_frameattemptedcopulation,1.294381e-05,-6.616004e-01,231771
boutfreq_flymale_framechase,8.974376e-04,-7.425519e-01,231771
boutfreq_flymale_framecopulation,0.000000e+00,-3.673242e-02,231771
corfrac_maj_flyany_frameany,-7.999589e-02,3.727234e+00,455411
corfrac_maj_flyany_framebackup,-1.963680e-01,1.950896e+00,1790
corfrac_maj_flyany_framebodyturn,-7.159292e-01,3.295734e+00,4435
corfrac_maj_flyany_framecrabwalkall,-3.407124e-01,-2.956041e+00,25706
corfrac_maj_flyany_framecrabwalkextreme,-4.808005e-01,1.274984e+00,460
corfrac_maj_flyany_framepivotcenter,-1.175812e-01,-2.794979e-01,569
corfrac_maj_flyany_framepivottail,-6.797454e-01,2.300983e+00,10502
corfrac_maj_flyfemale_frameany,-9.543857e-02,2.676046e+00,223238
corfrac_maj_flymale_frameany,-6.487081e-02,4.372625e+00,231771
da_flyany_frameany,-2.192384e-05,-2.111525e+00,455411
da_flyfemale_frameany,-8.379894e-05,-1.209443e+00,223238
da_flymale_frameany,2.597912e-05,1.612442e-01,231771
dangle2wall_flyany_framenearwall,2.482387e-02,-9.226938e-01,340793
dangle2wall_flyfemale_framenearwall,3.659033e-02,-8.393657e-01,159571
dangle2wall_flymale_framenearwall,1.449584e-02,-6.515804e-01,180900
dangle_biggest_wing_flyany_frameany,-1.385803e-01,-1.252654e+01,455411
dangle_biggest_wing_flyfemale_frameany,-1.733759e-01,-1.543679e+01,223238
dangle_biggest_wing_flymale_frameany,-1.045969e-01,-7.094384e+00,231771
dangle_smallest_wing_flyany_frameany,1.384786e-01,1.252189e+01,455411
dangle_smallest_wing_flyfemale_frameany,1.740685e-01,1.543457e+01,223238
dangle_smallest_wing_flymale_frameany,1.037126e-01,7.033310e+00,231771
danglesub_flyany_framemove,-2.799721e-02,-3.033621e+00,209435
danglesub_flyany_framenearfly,-7.705154e-02,1.430565e+00,145463
danglesub_flyfemale_framenearfly,-8.728047e-02,7.160053e-01,68179
danglesub_flymale_framenearfly,-6.730505e-02,1.923017e+00,77115
darea_flyany_frameany,7.380595e-06,4.807036e-01,455411
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.329673e-02,4.333273e+00,1790
darea_flyany_framebodyturn,-1.675985e-02,3.131064e-01,4435
darea_flyany_framechase,1.345500e-02,-3.908875e-01,4556
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.564641e-02,-1.091212e+00,25706
darea_flyany_framecrabwalkextreme,-1.100123e-01,-3.137127e+00,460
darea_flyany_framejump,-1.791991e-01,-1.055722e+00,1669
darea_flyany_framepivotcenter,2.879494e-02,-3.155421e-01,569
darea_flyany_framepivottail,-5.642158e-02,-9.134087e-01,10502
darea_flyany_framerighting,4.543348e-01,4.228755e+00,835
darea_flyany_framestop,-1.260532e-02,1.896020e+00,245976
darea_flyany_frametouch,-9.070667e-02,-2.045214e-01,9116
darea_flyany_framewalk,2.997879e-02,1.102639e+00,120361
darea_flyany_framewingextension,2.229421e-02,5.142510e-01,2376
darea_flyany_framewingflick,4.964071e-01,5.597882e-01,5745
darea_flyany_framewinggrooming,-5.485836e-03,3.225021e+00,52777
darea_flyfemale_frameany,-2.620868e-04,-3.247097e-01,223238
darea_flymale_frameany,2.145083e-04,3.251247e-01,231771
darea_inmost_wing_flyany_frameany,2.996388e-01,1.197374e+01,455411
darea_inmost_wing_flyfemale_frameany,3.453895e-01,1.174408e+01,223238
darea_inmost_wing_flymale_frameany,2.556564e-01,8.712339e+00,231771
darea_outmost_wing_flyany_frameany,-2.996236e-01,-1.197575e+01,455411
darea_outmost_wing_flyany_framewingextension,-1.775995e+00,-3.745447e+00,2376
darea_outmost_wing_flyfemale_frameany,-3.447432e-01,-1.179555e+01,223238
darea_outmost_wing_flymale_frameany,-2.560051e-01,-8.729862e+00,231771
db_flyany_frameany,8.443834e-06,2.981401e+00,455411
db_flyfemale_frameany,-3.639607e-06,7.410324e-01,223238
db_flymale_frameany,1.757666e-05,4.583663e-01,231771
dcenter_flyany_frameany,1.225000e+01,3.263708e+00,455430
dcenter_flyany_framebackupstart,1.019061e+01,4.071077e+00,445
dcenter_flyany_framebodyturn,1.198982e+01,2.894634e+00,4435
dcenter_flyany_framebodyturnstart,1.184221e+01,2.938948e+00,1747
dcenter_flyany_framecrabwalkallstart,1.278490e+01,4.327752e+00,3442
dcenter_flyany_framecrabwalkextreme,9.290584e+00,2.438389e+00,460
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.106951e+01,-5.760541e-01,588
dcenter_flyany_framemove,1.194025e+01,2.782743e+00,209454
dcenter_flyany_framenearwall,1.101399e+01,2.418336e+00,340810
dcenter_flyany_framepivotcenter,1.151224e+01,2.646865e+00,569
dcenter_flyany_framepivotcenterstart,1.136565e+01,1.023883e+00,205
dcenter_flyany_framepivottailstart,1.144205e+01,4.378313e+00,2665
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.242344e+01,2.475804e+00,245976
dcenter_flyany_frametouch,3.002389e+00,1.026713e+00,9116
dcenter_flyany_framewalk,1.304741e+01,2.727752e+00,120362
dcenter_flyany_framewingflick,8.768614e+00,2.838249e+00,5745
dcenter_flyany_framewinggrooming,1.515479e+01,1.292237e+00,52778
dcenter_flyfemale_frameany,1.244483e+01,3.482502e+00,223247
dcenter_flyfemale_framewingflick,7.478593e+00,NaN,4842
dcenter_flymale_frameany,1.206921e+01,2.551754e+00,231781
dcenter_flymale_framewingextension,1.129182e+01,3.134692e+00,2192
dcenter_flymale_framewingflick,1.132990e+01,7.081154e+00,885
ddcenter_flyany_framemove,3.407942e-01,5.913270e+00,209435
ddcenter_flyany_framenearfly,4.351575e-01,-2.519677e-01,145463
ddcenter_flyfemale_framenearfly,4.509710e-01,2.200041e-01,68179
ddcenter_flymale_framenearfly,4.181745e-01,-6.895630e-01,77115
ddell2nose_flyany_framenearfly,1.069626e+00,-1.112797e+00,145463
ddell2nose_flyfemale_framenearfly,1.116306e+00,-6.413092e-01,68179
ddell2nose_flymale_framenearfly,1.023415e+00,-1.557041e+00,77115
ddist2wall_flyany_framenearwall,2.312364e-02,7.451037e-01,340793
ddist2wall_flyfemale_framenearwall,2.547578e-02,4.953949e-01,159571
ddist2wall_flymale_framenearwall,1.984849e-02,6.398225e-01,180900
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.035025e+00,-1.438797e+00,145463
ddnose2ell_flyfemale_framenearfly,1.162506e+00,-7.421760e-01,68179
ddnose2ell_flymale_framechase,-9.596838e-01,2.254458e-01,4519
ddnose2ell_flymale_framenearfly,9.092672e-01,-2.014201e+00,77115
decc_flyany_frameany,2.442289e-05,3.351820e+00,455411
decc_flyfemale_frameany,3.866470e-05,2.446754e+00,223238
decc_flymale_frameany,1.300229e-05,2.011861e-01,231771
dell2nose_flyany_frameany,1.135588e+01,3.265219e+00,455430
dell2nose_flyany_framewingflick,8.014557e+00,3.030738e+00,5745
dell2nose_flyfemale_frameany,1.146241e+01,3.423432e+00,223247
dell2nose_flyfemale_framewingflick,6.665188e+00,NaN,4842
dell2nose_flymale_frameany,1.125989e+01,2.611445e+00,231781
dell2nose_flymale_framewingflick,1.069287e+01,6.593467e+00,885
dist2wall_flyany_frameany,1.322870e+01,2.239755e+00,455430
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.904387e+00,2.578459e+00,445
dist2wall_flyany_framebodyturnstart,8.885876e+00,2.687376e+00,1747
dist2wall_flyany_framecrabwalkall,6.482866e+00,-8.051977e-01,25707
dist2wall_flyany_framecrabwalkextreme,8.340736e+00,1.072266e+00,460
dist2wall_flyany_framejump,2.004698e+01,1.128177e+00,1669
dist2wall_flyany_framejumpstart,1.884867e+01,1.825492e+00,588
dist2wall_flyany_framemove,9.754873e+00,9.942791e-01,209454
dist2wall_flyany_framepivotcenterstart,1.772692e+01,8.448560e-01,205
dist2wall_flyany_framepivottailstart,6.700645e+00,4.525725e-01,2665
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.598358e+01,8.185845e-01,245976
dist2wall_flyany_frametouch,9.955787e+00,2.017086e+00,9116
dist2wall_flyany_framewalk,8.934882e+00,-4.586109e-01,120362
dist2wall_flyany_framewinggrooming,2.249302e+01,1.068218e+00,52778
dist2wall_flyfemale_frameany,1.395176e+01,1.990368e+00,223247
dist2wall_flymale_frameany,1.253851e+01,2.178689e+00,231781
dmax_wing_angle_flyany_frameany,2.629163e-02,3.198903e+00,455411
dmax_wing_angle_flyany_framewingextension,-8.642539e-01,-1.102679e+00,2376
dmax_wing_angle_flyany_framewingflick,-1.127055e+01,-1.312205e+00,5745
dmax_wing_angle_flyfemale_frameany,1.705723e-02,1.637323e+00,223238
dmax_wing_angle_flymale_frameany,3.587379e-02,2.791764e+00,231771
dmax_wing_area_flyany_frameany,-5.963552e-01,-6.946341e+00,455411
dmax_wing_area_flyany_framewingextension,-1.874162e+00,-3.502862e+00,2376
dmax_wing_area_flyfemale_frameany,-6.278886e-01,-5.867613e+00,223238
dmax_wing_area_flymale_frameany,-5.657722e-01,-5.391799e+00,231771
dmin_wing_angle_flyany_frameany,-2.639328e-02,-3.211970e+00,455411
dmin_wing_angle_flyany_framewingextension,-1.044241e+00,-9.775096e-01,2376
dmin_wing_angle_flyany_framewingflick,-1.260224e+01,-1.605931e+00,5745
dmin_wing_angle_flyfemale_frameany,-1.636458e-02,-1.540933e+00,223238
dmin_wing_angle_flymale_frameany,-3.675807e-02,-2.865808e+00,231771
dmin_wing_area_flyany_frameany,5.963705e-01,6.944263e+00,455411
dmin_wing_area_flyany_framewingextension,9.869665e-01,1.220919e+00,2376
dmin_wing_area_flyfemale_frameany,6.285349e-01,5.863664e+00,223238
dmin_wing_area_flymale_frameany,5.654235e-01,5.385890e+00,231771
dnose2ell_angle_30tomin30_flyany_frameany,1.199624e+01,3.341945e+00,455430
dnose2ell_angle_30tomin30_flyfemale_frameany,1.221647e+01,3.551285e+00,223247
dnose2ell_angle_30tomin30_flymale_frameany,1.179062e+01,2.609962e+00,231781
dnose2ell_angle_min20to20_flyany_frameany,4.363328e+01,2.892492e+00,455430
dnose2ell_angle_min20to20_flyfemale_frameany,4.286919e+01,2.653477e+00,223247
dnose2ell_angle_min20to20_flymale_frameany,4.438670e+01,2.039348e+00,231781
dnose2ell_angle_min30to30_flyany_frameany,3.532242e+01,3.087502e+00,455430
dnose2ell_angle_min30to30_flyfemale_frameany,3.482958e+01,2.813894e+00,223247
dnose2ell_angle_min30to30_flymale_frameany,3.581139e+01,2.248261e+00,231781
dnose2ell_flyany_frameany,1.136385e+01,3.308388e+00,455430
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.399620e+00,4.028657e+00,445
dnose2ell_flyany_framebodyturn,1.119659e+01,3.136674e+00,4435
dnose2ell_flyany_framebodyturnstart,1.104715e+01,3.161628e+00,1747
dnose2ell_flyany_framecrabwalkallstart,1.193447e+01,4.385865e+00,3442
dnose2ell_flyany_framecrabwalkextreme,8.201715e+00,2.211590e+00,460
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.044552e+01,-4.274606e-01,588
dnose2ell_flyany_framenearwall,1.012706e+01,2.589540e+00,340810
dnose2ell_flyany_framepivotcenter,1.073807e+01,2.587904e+00,569
dnose2ell_flyany_framepivotcenterstart,1.061693e+01,1.102568e+00,205
dnose2ell_flyany_framepivottailstart,1.054819e+01,4.229991e+00,2665
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.154066e+01,2.520026e+00,245976
dnose2ell_flyany_frametouch,1.244849e+00,2.476122e+00,9116
dnose2ell_flyany_framewalk,1.218937e+01,2.801863e+00,120362
dnose2ell_flyany_framewingflick,8.173543e+00,2.548923e+00,5745
dnose2ell_flyany_framewinggrooming,1.426286e+01,1.216003e+00,52778
dnose2ell_flyfemale_frameany,1.157183e+01,3.545447e+00,223247
dnose2ell_flyfemale_framewingflick,6.953747e+00,NaN,4842
dnose2ell_flymale_frameany,1.116994e+01,2.565767e+00,231781
dnose2ell_flymale_framechase,1.979673e+00,-6.503569e-01,4519
dnose2ell_flymale_framewingextension,9.913469e+00,3.059017e+00,2192
dnose2ell_flymale_framewingflick,1.059250e+01,6.536068e+00,885
dnose2tail_flyany_frameany,1.224809e+01,3.330798e+00,455430
dnose2tail_flyany_framemove,1.194603e+01,2.869064e+00,209454
dnose2tail_flyfemale_frameany,1.247296e+01,3.599946e+00,223247
dnose2tail_flymale_frameany,1.203831e+01,2.518308e+00,231781
dnwingsdetected_flyany_frameany,-6.658857e-05,-6.408655e-01,455411
dnwingsdetected_flyfemale_frameany,8.150539e-04,2.509702e+00,223238
dnwingsdetected_flymale_frameany,-9.158875e-04,-2.679404e+00,231771
dphi_flyany_framemove,5.610813e-02,1.494301e+00,209435
dphi_flyfemale_framemove,5.387616e-02,1.019561e+00,106891
dphi_flymale_framemove,6.325526e-02,1.327548e+00,102310
dtheta_flyany_frameany,-3.178774e-04,-3.294068e-02,455411
dtheta_flyfemale_frameany,3.348702e-03,2.448945e-01,223238
dtheta_flymale_frameany,-3.600568e-03,-2.385998e-01,231771
du_cor_flyany_frameany,4.998025e+00,-2.956226e+00,455411
du_cor_flyfemale_frameany,5.378088e+00,-1.891344e+00,223238
du_cor_flymale_frameany,4.634739e+00,-3.450771e+00,231771
du_ctr_flyany_frameany,5.291053e+00,-3.036596e+00,455411
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.913039e+00,-9.937079e-01,1790
du_ctr_flyany_framebodyturn,6.037684e+00,1.737665e+00,4435
du_ctr_flyany_framecrabwalkall,1.245603e+01,1.023534e+00,25706
du_ctr_flyany_framecrabwalkextreme,9.481190e-01,-8.304125e-01,460
du_ctr_flyany_framejump,3.819719e+01,1.821115e+00,1669
du_ctr_flyany_framemove,1.114661e+01,-1.360509e-01,209435
du_ctr_flyany_framenearfly,5.243540e+00,-1.785088e+00,145463
