field,value,zscore,nflyframes
a_mm_flyany_frameany,6.299126e-01,8.618248e-01,479460
a_mm_flyfemale_frameany,6.732177e-01,7.585388e-01,236021
a_mm_flymale_frameany,5.879270e-01,6.994521e-01,243439
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.159579e-01,1.324746e+00,526
absangle2wall_flyany_framebodyturnstart,1.097563e+00,-8.342091e-01,1613
absangle2wall_flyany_framecrabwalkall,1.106172e+00,-3.419661e+00,71599
absangle2wall_flyany_framecrabwalkextreme,1.077471e+00,-7.916808e-01,1647
absangle2wall_flyany_framejump,1.678323e+00,-5.031315e-01,1080
absangle2wall_flyany_framejumpstart,1.747309e+00,2.177387e-01,374
absangle2wall_flyany_framemove,1.284267e+00,-3.800691e+00,296470
absangle2wall_flyany_framenearwall,1.367060e+00,-7.642120e-01,393490
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.423850e-01,-1.864205e+00,2577
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.616351e+00,-1.330167e+00,182990
absangle2wall_flyany_frametouch,1.417684e+00,-8.084155e-01,11482
absangle2wall_flyany_framewalk,1.289867e+00,-5.047504e+00,179721
absangle2wall_flyany_framewinggrooming,1.505860e+00,-1.181946e+00,28848
absangle2wall_flyfemale_framenearwall,1.380861e+00,-2.919181e-01,189170
absangle2wall_flymale_framenearwall,1.353181e+00,-1.108722e+00,204320
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.485271e+00,-1.061064e+00,302
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.542147e+00,1.670531e+00,674
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.503556e+00,1.630528e+00,2203
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.152477e+00,3.349685e-01,222
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.545104e+00,1.067590e-01,165828
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.358977e+00,-1.186064e+00,1190
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.519663e+00,-6.509635e-02,54651
absanglefrom1to2_nose2ell_flyany_frametouch,6.455443e-01,-2.283082e+00,11482
absanglefrom1to2_nose2ell_flyfemale_framechase,2.707845e-01,-5.475402e-01,281
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.542773e+00,-9.042888e-01,79116
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.877672e-01,-3.072491e+00,4429
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.999530e-01,-2.173753e+00,3188
absanglefrom1to2_nose2ell_flymale_framenearfly,1.548577e+00,1.033654e+00,86712
absanglefrom1to2_nose2ell_flymale_frametouch,6.048833e-01,-1.237258e+00,7053
absanglefrom1to2_nose2ell_flymale_framewingextension,7.583170e-01,-4.801234e-01,629
absdangle2wall_flyany_framenearwall,1.458396e+00,-1.411129e+00,393475
absdangle2wall_flyfemale_framenearwall,1.498521e+00,-1.179756e+00,189163
absdangle2wall_flymale_framenearwall,1.419565e+00,-1.447386e+00,204312
absdtheta_flyany_frameany,1.348398e+00,-1.275897e+00,479440
absdtheta_flyany_framebackup,2.448108e+00,4.027257e-01,2188
absdtheta_flyany_framebodyturn,5.509005e+00,-8.123333e-01,3973
absdtheta_flyany_framecrabwalkall,1.638745e+00,-7.957312e-01,71596
absdtheta_flyany_framecrabwalkextreme,1.749564e+00,-3.989175e-01,1647
absdtheta_flyany_framemove,1.916084e+00,-9.063440e-01,296450
absdtheta_flyany_framenearfly,1.480120e+00,-8.535679e-01,165819
absdtheta_flyany_framenearwall,1.455229e+00,-1.403536e+00,393475
absdtheta_flyany_framenotnearfly_notnearwall,8.787320e-01,-8.091012e-01,78229
absdtheta_flyany_framepivotcenter,7.239781e+00,8.097188e-01,263
absdtheta_flyany_framepivottail,5.043541e+00,-1.021476e+00,9939
absdtheta_flyany_framerighting,9.751477e+00,1.419395e+00,995
absdtheta_flyany_framestop,4.085368e-01,-3.004614e-01,182990
absdtheta_flyany_frametouch,1.652862e+00,-6.462307e-01,11482
absdtheta_flyany_framewalk,1.620834e+00,-2.892249e-01,179720
absdtheta_flyany_framewingextension,1.052963e+00,-1.154047e+00,645
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.973066e-01,-5.767102e-01,28848
absdtheta_flyfemale_frameany,1.392251e+00,-6.573442e-01,236011
absdtheta_flymale_frameany,1.305881e+00,-1.761251e+00,243429
absdtheta_flymale_framechase,1.907551e+00,9.552606e-01,3188
absdv_cor_flyany_frameany,2.120353e+00,7.360697e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.420979e+00,5.888326e-01,2188
absdv_cor_flyany_framebodyturn,3.420766e+00,1.853546e+00,3973
absdv_cor_flyany_framecrabwalkall,6.118278e+00,1.282882e+00,71596
absdv_cor_flyany_framecrabwalkextreme,4.955088e+00,2.021737e+00,1647
absdv_cor_flyany_framejump,1.810517e+01,1.911137e+00,1080
absdv_cor_flyany_framemove,3.297051e+00,2.035891e+00,296450
absdv_cor_flyany_framenearfly,1.927952e+00,3.680670e-01,165819
absdv_cor_flyany_framenearwall,2.394176e+00,9.173010e-01,393475
absdv_cor_flyany_framenotnearfly_notnearwall,7.527491e-01,-1.557983e+00,78229
absdv_cor_flyany_framepivotcenter,1.027242e-01,-1.278697e-01,263
absdv_cor_flyany_framepivottail,2.721500e+00,1.338008e+00,9939
absdv_cor_flyany_framerighting,5.619902e+00,-1.502800e+00,995
absdv_cor_flyany_framestop,1.556901e-01,1.401637e-01,182990
absdv_cor_flyany_frametouch,1.816735e+00,3.487447e-01,11482
absdv_cor_flyany_framewalk,3.913629e+00,2.277331e+00,179720
absdv_cor_flyany_framewingextension,1.028833e+00,2.147402e-01,645
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.498306e-01,-6.820164e-02,28848
absdv_cor_flyfemale_frameany,2.016791e+00,1.034606e+00,236011
absdv_cor_flymale_frameany,2.220759e+00,3.653751e-01,243429
absdv_cor_flymale_framechase,2.256348e+00,-5.594877e-02,3188
absphidiff_nose2ell_flyany_framenearfly,1.657303e+00,5.078207e-01,165819
absphidiff_nose2ell_flyany_frametouch,1.559174e+00,-3.188318e-01,11482
absphidiff_nose2ell_flyfemale_framechase,4.300952e-01,-2.108381e-01,281
absphidiff_nose2ell_flyfemale_framenearfly,1.691147e+00,9.209117e-01,79113
absphidiff_nose2ell_flyfemale_frametouch,1.608742e+00,-1.385863e-01,4429
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.704400e-01,-2.109205e+00,3188
absphidiff_nose2ell_flymale_framenearfly,1.624107e+00,1.117188e-01,86706
absphidiff_nose2ell_flymale_frametouch,1.509377e+00,-4.052391e-01,7053
absphidiff_nose2ell_flymale_framewingextension,1.279753e+00,-2.176658e-01,629
abssmoothdtheta_flyany_frameany,1.031770e+00,-1.282474e+00,479440
abssmoothdtheta_flyfemale_frameany,1.083775e+00,-7.257122e-01,236011
abssmoothdtheta_flymale_frameany,9.813502e-01,-1.696179e+00,243429
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.623321e+00,-9.925456e-01,302
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.672059e+00,-4.492268e-01,2203
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.739448e+00,1.770895e-01,222
absthetadiff_nose2ell_flyany_framenearfly,1.640228e+00,2.358978e-01,165828
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.627235e+00,-3.085893e-01,1190
absthetadiff_nose2ell_flyany_framestop_nearfly,1.627119e+00,1.288216e+00,54651
absthetadiff_nose2ell_flyany_frametouch,1.763013e+00,-4.375697e-01,11482
absthetadiff_nose2ell_flyfemale_framechase,3.643950e-01,-9.999884e-03,281
absthetadiff_nose2ell_flyfemale_framenearfly,1.709891e+00,8.843910e-01,79116
absthetadiff_nose2ell_flyfemale_frametouch,1.892911e+00,5.284974e-02,4429
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.679847e-01,5.950420e-01,3188
absthetadiff_nose2ell_flymale_framenearfly,1.571966e+00,-3.732154e-01,86712
absthetadiff_nose2ell_flymale_frametouch,1.636910e+00,-5.455366e-01,7053
absthetadiff_nose2ell_flymale_framewingextension,1.139628e+00,4.742348e-01,629
absyaw_flyany_framemove,5.708583e-01,1.104209e+00,296470
absyaw_flyfemale_framemove,5.624174e-01,3.346213e-01,154943
absyaw_flymale_framemove,5.790956e-01,1.417606e+00,141527
accmag_flyany_frameany,1.136815e+02,-7.731693e-01,479440
accmag_flyfemale_frameany,1.216361e+02,1.038312e-01,236011
accmag_flymale_frameany,1.059693e+02,-1.704153e+00,243429
angle_biggest_wing_flyany_frameany,2.193524e-02,-1.075157e+00,479460
angle_biggest_wing_flyany_framewingextension,6.671907e-01,-7.030941e-01,645
angle_biggest_wing_flyfemale_frameany,3.122143e-02,-2.476434e-01,236021
angle_biggest_wing_flymale_frameany,1.293202e-02,-1.379584e+00,243439
angle_smallest_wing_flyany_frameany,2.041715e-03,-1.366317e+00,479460
angle_smallest_wing_flyany_framewingextension,1.084525e-01,1.372307e+00,645
angle_smallest_wing_flyfemale_frameany,5.608689e-03,-4.255711e-01,236021
angle_smallest_wing_flymale_frameany,-1.416568e-03,-1.559670e+00,243439
angleonclosestfly_flyany_framenearfly,-4.325977e-01,-6.902645e-01,165828
angleonclosestfly_flyany_framestop_nearfly,-3.991935e-01,3.271340e-01,54651
angleonclosestfly_flyany_frametouch,-4.199712e-01,-1.860044e+00,11482
angleonclosestfly_flyfemale_framechase,-4.537981e-03,-1.462949e-01,281
angleonclosestfly_flyfemale_framenearfly,-4.597726e-01,-2.399548e-01,79116
angleonclosestfly_flyfemale_frametouch,-5.337389e-01,-2.643855e+00,4429
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.332949e-02,-1.968452e+00,3188
angleonclosestfly_flymale_framenearfly,-4.075271e-01,-1.145402e+00,86712
angleonclosestfly_flymale_frametouch,-3.154521e-01,6.353773e-02,7053
angleonclosestfly_flymale_framewingextension,6.797935e-03,7.446937e-01,629
anglesub_flyany_frameany,1.804890e-01,-8.621317e-01,479460
anglesub_flyfemale_frameany,1.764357e-01,-6.695965e-01,236021
anglesub_flymale_frameany,1.844187e-01,-7.396348e-01,243439
area_flyany_frameany,1.652887e+00,-3.170807e-01,479460
area_flyfemale_frameany,1.890787e+00,-2.367925e-01,236021
area_flymale_frameany,1.422236e+00,-5.949349e-01,243439
area_inmost_wing_flyany_frameany,8.599514e-01,-1.003441e+00,479460
area_inmost_wing_flyany_framewingextension,6.045926e-01,-1.414452e+00,645
area_inmost_wing_flyany_framewinggrooming,3.935020e-01,3.299840e-01,28848
area_inmost_wing_flyfemale_frameany,9.380188e-01,1.122110e-01,236021
area_inmost_wing_flymale_frameany,7.842628e-01,-2.182691e+00,243439
area_outmost_wing_flyany_frameany,9.196958e-01,-1.020716e+00,479460
area_outmost_wing_flyany_framewingextension,1.295111e+00,1.148677e+00,645
area_outmost_wing_flyany_framewinggrooming,8.793398e-01,-2.019289e-01,28848
area_outmost_wing_flyfemale_frameany,1.020964e+00,2.674259e-01,236021
area_outmost_wing_flymale_frameany,8.215129e-01,-2.470680e+00,243439
arena_angle_flyany_frameany,-2.467868e-01,-2.175050e+00,479460
b_mm_flyany_frameany,2.076422e-01,-1.232152e+00,479460
b_mm_flyfemale_frameany,2.233988e-01,-1.025956e+00,236021
b_mm_flymale_frameany,1.923658e-01,-1.527458e+00,243439
boutfreq_flyany_framebackup,1.126267e-03,9.490915e-01,479460
boutfreq_flyany_framebodyturn,3.364201e-03,-1.040316e+00,479460
boutfreq_flyany_framecrabwalkall,1.339424e-02,8.959842e-01,479460
boutfreq_flyany_framecrabwalkextreme,9.760981e-04,3.029714e-01,479460
boutfreq_flyany_framejump,8.092437e-04,-9.239051e-02,479460
boutfreq_flyany_framepivotcenter,2.335961e-04,1.150391e+00,479460
boutfreq_flyany_framepivottail,5.374797e-03,-6.730870e-01,479460
boutfreq_flyany_framerighting,1.856255e-04,-1.881202e+00,479460
boutfreq_flyany_framestop,1.495224e-02,1.267342e+00,479460
boutfreq_flyany_frametouch,4.740750e-03,-3.120466e-01,479460
boutfreq_flyany_framewalk,2.054186e-02,5.888534e-02,479460
boutfreq_flyany_framewingextension,1.313978e-04,-7.741686e-01,479460
boutfreq_flyany_framewingflick,1.084553e-04,1.054207e-01,479460
boutfreq_flyany_framewinggrooming,1.105410e-03,-1.105042e-01,479460
boutfreq_flymale_frameattemptedcopulation,8.215948e-06,-7.693253e-01,243429
boutfreq_flymale_framechase,9.242941e-04,-7.848379e-01,243429
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,243429
corfrac_maj_flyany_frameany,-1.254628e-01,8.791672e-01,479440
corfrac_maj_flyany_framebackup,-1.880437e-01,2.741001e+00,2188
corfrac_maj_flyany_framebodyturn,-7.631922e-01,-2.143653e+00,3973
corfrac_maj_flyany_framecrabwalkall,-2.534857e-01,3.636173e+00,71596
corfrac_maj_flyany_framecrabwalkextreme,-4.070720e-01,2.684863e+00,1647
corfrac_maj_flyany_framepivotcenter,-8.499737e-02,2.089241e+00,263
corfrac_maj_flyany_framepivottail,-7.026153e-01,-9.795635e-01,9939
corfrac_maj_flyfemale_frameany,-1.388777e-01,3.315091e-01,236011
corfrac_maj_flymale_frameany,-1.124566e-01,1.380568e+00,243429
da_flyany_frameany,-6.507997e-06,3.429005e-01,479440
da_flyfemale_frameany,-1.642996e-05,1.119868e+00,236011
da_flymale_frameany,3.111610e-06,-8.335335e-01,243429
dangle2wall_flyany_framenearwall,2.199953e-02,-1.657726e+00,393475
dangle2wall_flyfemale_framenearwall,3.958782e-02,-9.510983e-01,189163
dangle2wall_flymale_framenearwall,4.786412e-03,-2.256452e+00,204312
dangle_biggest_wing_flyany_frameany,2.420472e-02,2.426466e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.476438e-02,1.923414e+00,236011
dangle_biggest_wing_flymale_frameany,2.366211e-02,2.219193e+00,243429
dangle_smallest_wing_flyany_frameany,-2.425656e-02,-2.429412e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.486970e-02,-1.938098e+00,236011
dangle_smallest_wing_flymale_frameany,-2.366211e-02,-2.202691e+00,243429
danglesub_flyany_framemove,-1.974081e-02,-5.715648e-01,296450
danglesub_flyany_framenearfly,-9.520907e-02,3.618292e-01,165819
danglesub_flyfemale_framenearfly,-1.073273e-01,-6.165281e-01,79113
danglesub_flymale_framenearfly,-8.335625e-02,1.215229e+00,86706
darea_flyany_frameany,-5.777735e-06,1.997443e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.202894e-01,2.584563e+00,2188
darea_flyany_framebodyturn,-6.329603e-02,-1.051226e+00,3973
darea_flyany_framechase,8.762114e-04,-8.392196e-01,3469
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.647250e-02,-1.224109e+00,71596
darea_flyany_framecrabwalkextreme,-3.052104e-02,-3.868648e-01,1647
darea_flyany_framejump,-4.463633e-01,-3.022714e+00,1080
darea_flyany_framepivotcenter,2.226349e-03,-7.888306e-01,263
darea_flyany_framepivottail,-9.912055e-02,-2.168580e+00,9939
darea_flyany_framerighting,2.733698e-01,2.732258e+00,995
darea_flyany_framestop,-1.832804e-02,2.308062e-01,182990
darea_flyany_frametouch,-6.691134e-02,2.025932e+00,11482
darea_flyany_framewalk,2.229953e-02,-3.474609e-01,179720
darea_flyany_framewingextension,6.513039e-02,7.927656e-01,645
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.104585e-02,-4.600079e+00,28848
darea_flyfemale_frameany,-1.075362e-04,1.137327e+00,236011
darea_flymale_frameany,9.287987e-05,-9.054793e-01,243429
darea_inmost_wing_flyany_frameany,8.237518e-02,-5.495607e-01,479440
darea_inmost_wing_flyfemale_frameany,1.090137e-01,1.292345e-01,236011
darea_inmost_wing_flymale_frameany,5.654837e-02,-1.059885e+00,243429
darea_outmost_wing_flyany_frameany,-8.225279e-02,5.503167e-01,479440
darea_outmost_wing_flyany_framewingextension,-1.694794e+00,-3.087223e+00,645
darea_outmost_wing_flyfemale_frameany,-1.086935e-01,-1.423597e-01,236011
darea_outmost_wing_flymale_frameany,-5.661782e-02,1.069359e+00,243429
db_flyany_frameany,1.895376e-06,1.611451e-01,479440
db_flyfemale_frameany,-7.484877e-06,1.039214e+00,236011
db_flymale_frameany,1.098978e-05,-7.875652e-01,243429
dcenter_flyany_frameany,1.163528e+01,1.061133e+00,479460
dcenter_flyany_framebackupstart,8.462348e+00,6.403513e-01,540
dcenter_flyany_framebodyturn,1.116668e+01,4.546722e-01,3973
dcenter_flyany_framebodyturnstart,1.106297e+01,5.543790e-01,1613
dcenter_flyany_framecrabwalkallstart,1.180091e+01,1.357250e+00,6421
dcenter_flyany_framecrabwalkextreme,9.582820e+00,2.735068e+00,1647
dcenter_flyany_framecrabwalkextremestart,9.500152e+00,2.485021e+00,468
dcenter_flyany_framejumpstart,1.301181e+01,1.773174e+00,388
dcenter_flyany_framemove,1.144686e+01,8.712077e-01,296470
dcenter_flyany_framenearwall,1.060252e+01,6.153579e-01,393490
dcenter_flyany_framepivotcenter,1.106627e+01,2.029132e+00,263
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.039314e+01,1.598272e+00,2577
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.154273e+01,2.409159e-01,182990
dcenter_flyany_frametouch,3.009312e+00,1.968822e+00,11482
dcenter_flyany_framewalk,1.233332e+01,5.016100e-01,179721
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.490673e+01,6.948376e-01,28848
dcenter_flyfemale_frameany,1.197179e+01,1.731230e+00,236021
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.130902e+01,3.274689e-01,243439
dcenter_flymale_framewingextension,5.280468e+00,-1.142638e+00,629
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.155559e-01,-2.365191e+00,296450
ddcenter_flyany_framenearfly,4.510273e-01,-4.010866e-01,165819
ddcenter_flyfemale_framenearfly,4.725381e-01,1.964928e-01,79113
ddcenter_flymale_framenearfly,4.298450e-01,-9.303311e-01,86706
ddell2nose_flyany_framenearfly,1.282739e+00,-2.443688e-01,165819
ddell2nose_flyfemale_framenearfly,1.337273e+00,3.130957e-01,79113
ddell2nose_flymale_framenearfly,1.229322e+00,-7.932112e-01,86706
ddist2wall_flyany_framenearwall,1.792604e-02,-8.574451e-01,393475
ddist2wall_flyfemale_framenearwall,2.200670e-02,-2.396013e-01,189163
ddist2wall_flymale_framenearwall,1.312712e-02,-1.236430e+00,204312
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.269471e+00,-4.431179e-01,165819
ddnose2ell_flyfemale_framenearfly,1.388476e+00,2.773756e-01,79113
ddnose2ell_flymale_framechase,-9.199784e-01,5.179314e-01,3188
ddnose2ell_flymale_framenearfly,1.154048e+00,-1.103714e+00,86706
decc_flyany_frameany,7.586228e-06,5.133520e-02,479440
decc_flyfemale_frameany,-3.833034e-06,-3.000057e-01,236011
decc_flymale_frameany,1.865751e-05,3.339298e-01,243429
dell2nose_flyany_frameany,1.072018e+01,1.021625e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.099520e+01,1.711473e+00,236021
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.045354e+01,2.732673e-01,243439
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.126142e+01,-6.981912e-02,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.406281e+00,1.170196e+00,540
dist2wall_flyany_framebodyturnstart,7.524545e+00,-4.434866e-02,1613
dist2wall_flyany_framecrabwalkall,6.235704e+00,-1.431391e+00,71599
dist2wall_flyany_framecrabwalkextreme,7.492821e+00,-1.286521e+00,1647
dist2wall_flyany_framejump,2.211813e+01,3.062772e+00,1080
dist2wall_flyany_framejumpstart,2.008493e+01,2.870843e+00,374
dist2wall_flyany_framemove,8.647151e+00,-1.151340e+00,296470
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.279334e+00,-4.461830e-01,2577
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.506306e+01,-8.065733e-02,182990
dist2wall_flyany_frametouch,7.909018e+00,-1.259720e+00,11482
dist2wall_flyany_framewalk,8.283522e+00,-1.461145e+00,179721
dist2wall_flyany_framewinggrooming,2.246607e+01,8.681869e-01,28848
dist2wall_flyfemale_frameany,1.198861e+01,-2.633358e-01,236021
dist2wall_flymale_frameany,1.055638e+01,9.285919e-02,243439
dmax_wing_angle_flyany_frameany,1.968522e-02,1.722911e+00,479440
dmax_wing_angle_flyany_framewingextension,-6.240021e-01,-1.101277e-01,645
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.906062e-02,3.085672e+00,236011
dmax_wing_angle_flymale_frameany,1.059551e-02,1.169445e-01,243429
dmax_wing_area_flyany_frameany,-4.464161e-01,-2.168733e+00,479440
dmax_wing_area_flyany_framewingextension,-1.684907e+00,-2.606285e+00,645
dmax_wing_area_flyfemale_frameany,-5.471197e-01,-3.225119e+00,236011
dmax_wing_area_flymale_frameany,-3.487813e-01,-4.050459e-01,243429
dmin_wing_angle_flyany_frameany,-1.973706e-02,-1.727746e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.127193e+00,-1.005885e+00,645
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.916594e-02,-3.126514e+00,236011
dmin_wing_angle_flymale_frameany,-1.059551e-02,-9.721152e-02,243429
dmin_wing_area_flyany_frameany,4.465385e-01,2.169084e+00,479440
dmin_wing_area_flyany_framewingextension,6.058396e-01,1.952967e-01,645
dmin_wing_area_flyfemale_frameany,5.474400e-01,3.214206e+00,236011
dmin_wing_area_flymale_frameany,3.487119e-01,4.086492e-01,243429
dnose2ell_angle_30tomin30_flyany_frameany,1.128601e+01,9.412789e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.162509e+01,1.509019e+00,236021
dnose2ell_angle_30tomin30_flymale_frameany,1.095727e+01,3.171849e-01,243439
dnose2ell_angle_min20to20_flyany_frameany,4.147715e+01,9.987481e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.985428e+01,4.051480e-01,236021
dnose2ell_angle_min20to20_flymale_frameany,4.305058e+01,1.144012e+00,243439
dnose2ell_angle_min30to30_flyany_frameany,3.339677e+01,9.590779e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.231489e+01,3.951821e-01,236021
dnose2ell_angle_min30to30_flymale_frameany,3.444568e+01,1.110528e+00,243439
dnose2ell_flyany_frameany,1.072123e+01,1.050076e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.526295e+00,5.103836e-01,540
dnose2ell_flyany_framebodyturn,1.030752e+01,5.431201e-01,3973
dnose2ell_flyany_framebodyturnstart,1.020223e+01,6.315624e-01,1613
dnose2ell_flyany_framecrabwalkallstart,1.091759e+01,1.415468e+00,6421
dnose2ell_flyany_framecrabwalkextreme,8.603408e+00,2.710174e+00,1647
dnose2ell_flyany_framecrabwalkextremestart,8.475927e+00,2.474414e+00,468
dnose2ell_flyany_framejumpstart,1.204771e+01,1.394372e+00,388
dnose2ell_flyany_framenearwall,9.662337e+00,6.302095e-01,393490
dnose2ell_flyany_framepivotcenter,1.015845e+01,1.851121e+00,263
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.481040e+00,1.532320e+00,2577
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.061607e+01,1.857359e-01,182990
dnose2ell_flyany_frametouch,1.136225e+00,-1.188751e-01,11482
dnose2ell_flyany_framewalk,1.145960e+01,5.734153e-01,179721
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.402029e+01,6.193673e-01,28848
dnose2ell_flyfemale_frameany,1.105004e+01,1.634201e+00,236021
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.040244e+01,3.988814e-01,243439
dnose2ell_flymale_framechase,1.673183e+00,-2.034164e+00,3188
dnose2ell_flymale_framewingextension,3.544048e+00,-1.033763e+00,629
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.161761e+01,1.099588e+00,479460
dnose2tail_flyany_framemove,1.145724e+01,1.012068e+00,296470
dnose2tail_flyfemale_frameany,1.193589e+01,1.640878e+00,236021
dnose2tail_flymale_frameany,1.130903e+01,4.656348e-01,243439
dnwingsdetected_flyany_frameany,-6.325214e-05,-6.820668e-01,479440
dnwingsdetected_flyfemale_frameany,-1.284923e-04,-9.422465e-01,236011
dnwingsdetected_flymale_frameany,0.000000e+00,6.756318e-01,243429
dphi_flyany_framemove,-2.307994e-04,2.071628e-01,296450
dphi_flyfemale_framemove,1.308413e-02,1.935133e-01,154933
dphi_flymale_framemove,-1.333182e-02,1.219185e-01,141517
dtheta_flyany_frameany,-4.226888e-03,-4.942486e-01,479440
dtheta_flyfemale_frameany,2.150016e-02,2.049788e+00,236011
dtheta_flymale_frameany,-2.916995e-02,-2.635212e+00,243429
du_cor_flyany_frameany,6.274072e+00,-1.210099e+00,479440
du_cor_flyfemale_frameany,6.523680e+00,-2.083584e-01,236011
du_cor_flymale_frameany,6.032069e+00,-1.891591e+00,243429
du_ctr_flyany_frameany,6.666799e+00,-1.232779e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.595303e+00,-5.127511e-01,2188
du_ctr_flyany_framebodyturn,5.382727e+00,-4.256430e-01,3973
du_ctr_flyany_framecrabwalkall,1.183418e+01,-1.337570e-02,71596
du_ctr_flyany_framecrabwalkextreme,1.240908e+00,2.240911e+00,1647
du_ctr_flyany_framejump,3.747870e+01,1.036451e+00,1080
du_ctr_flyany_framemove,1.069459e+01,-6.633937e-01,296450
du_ctr_flyany_framenearfly,6.259065e+00,-5.814175e-01,165819
du_ctr_flyany_framenearwall,7.296301e+00,-1.012052e+00,393475
du_ctr_flyany_framenotnearfly_notnearwall,4.003475e+00,-1.937771e+00,78229
