field,value,zscore,nflyframes
a_mm_flyany_frameany,6.267599e-01,3.851599e-01,455487
a_mm_flyfemale_frameany,6.722346e-01,3.557128e-01,214082
a_mm_flymale_frameany,5.862308e-01,8.770553e-01,240789
absangle2wall_flyany_frameattemptedcopulation,1.915717e+00,1.223021e+00,3442
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.260969e+00,4.686611e+00,797
absangle2wall_flyany_framecrabwalkall,1.339881e+00,9.137885e+00,15716
absangle2wall_flyany_framecrabwalkextreme,1.353529e+00,5.277395e+00,1207
absangle2wall_flyany_framejump,1.656017e+00,-6.479382e-01,728
absangle2wall_flyany_framejumpstart,1.665491e+00,-8.495229e-01,315
absangle2wall_flyany_framemove,1.455752e+00,8.223907e+00,184852
absangle2wall_flyany_framenearwall,1.417300e+00,1.231119e+00,201413
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.933000e-01,5.831944e+00,1429
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.568344e+00,-2.349922e+00,270635
absangle2wall_flyany_frametouch,1.679444e+00,6.816428e+00,40970
absangle2wall_flyany_framewalk,1.454882e+00,6.015381e+00,106068
absangle2wall_flyany_framewinggrooming,1.438121e+00,-2.051714e+00,39753
absangle2wall_flyfemale_framenearwall,1.342549e+00,-1.500262e+00,96793
absangle2wall_flymale_framenearwall,1.479223e+00,3.266691e+00,104262
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.799031e+00,7.166250e+00,391
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.475064e+00,1.414418e+00,1174
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.000553e-01,-3.173251e+00,217
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.723552e+00,-6.578239e-02,283
absanglefrom1to2_nose2ell_flyany_framenearfly,1.644375e+00,4.887340e+00,203094
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.615136e+00,6.339156e+00,719
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.757139e+00,5.604793e+00,91734
absanglefrom1to2_nose2ell_flyany_frametouch,5.930993e-01,-3.833322e+00,40970
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.220098e+00,1.088508e+01,81535
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.975063e-01,1.995715e+00,2187
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.068190e-01,-4.590870e-01,3347
absanglefrom1to2_nose2ell_flymale_framechase,2.349685e-01,-7.788854e-01,30365
absanglefrom1to2_nose2ell_flymale_framenearfly,1.137909e+00,-6.338472e+00,121020
absanglefrom1to2_nose2ell_flymale_frametouch,4.277489e-01,-4.632472e+00,38310
absanglefrom1to2_nose2ell_flymale_framewingextension,2.513582e-01,-2.623548e+00,22416
absdangle2wall_flyany_framenearwall,1.541532e+00,-9.875894e-02,201404
absdangle2wall_flyfemale_framenearwall,1.409133e+00,-1.690092e+00,96787
absdangle2wall_flymale_framenearwall,1.660128e+00,1.376381e+00,104259
absdtheta_flyany_frameany,1.089186e+00,-3.598554e+00,455468
absdtheta_flyany_framebackup,2.371791e+00,-6.575182e-02,516
absdtheta_flyany_framebodyturn,6.737041e+00,4.340703e+00,1995
absdtheta_flyany_framecrabwalkall,1.851009e+00,1.607901e+00,15716
absdtheta_flyany_framecrabwalkextreme,1.851434e+00,3.590101e-01,1207
absdtheta_flyany_framemove,2.031847e+00,7.313246e-01,184833
absdtheta_flyany_framenearfly,1.298527e+00,-2.047455e+00,203082
absdtheta_flyany_framenearwall,1.539068e+00,-7.358886e-02,201404
absdtheta_flyany_framenotnearfly_notnearwall,6.113292e-01,-3.002342e+00,156823
absdtheta_flyany_framepivotcenter,6.970731e+00,1.238352e+00,391
absdtheta_flyany_framepivottail,5.746805e+00,2.403585e+00,5633
absdtheta_flyany_framerighting,7.795756e+00,-2.680208e+00,1537
absdtheta_flyany_framestop,4.275500e-01,6.553452e-01,270635
absdtheta_flyany_frametouch,1.692348e+00,6.455926e-01,40970
absdtheta_flyany_framewalk,1.754946e+00,1.495580e+00,106068
absdtheta_flyany_framewingextension,1.240803e+00,-9.765608e-02,22609
absdtheta_flyany_framewingflick,2.449089e+00,1.142791e+00,872
absdtheta_flyany_framewinggrooming,5.968265e-01,-1.609496e-01,39753
absdtheta_flyfemale_frameany,9.571356e-01,-4.516396e+00,214072
absdtheta_flymale_frameany,1.206555e+00,-2.237974e+00,240780
absdtheta_flymale_framechase,2.626601e+00,4.948787e+00,30365
absdv_cor_flyany_frameany,1.089648e+00,-5.868323e+00,455468
absdv_cor_flyany_frameattemptedcopulation,5.334470e-01,-1.291049e+00,3442
absdv_cor_flyany_framebackup,1.572734e+00,2.114007e+00,516
absdv_cor_flyany_framebodyturn,3.024117e+00,1.813363e-01,1995
absdv_cor_flyany_framecrabwalkall,5.383884e+00,-8.794564e-01,15716
absdv_cor_flyany_framecrabwalkextreme,3.972753e+00,-2.943145e+00,1207
absdv_cor_flyany_framejump,1.420429e+01,-7.100808e-01,728
absdv_cor_flyany_framemove,2.488715e+00,-2.764858e+00,184833
absdv_cor_flyany_framenearfly,1.359961e+00,-3.058835e+00,203082
absdv_cor_flyany_framenearwall,1.777626e+00,-2.778536e+00,201404
absdv_cor_flyany_framenotnearfly_notnearwall,3.316558e-01,-4.248283e+00,156823
absdv_cor_flyany_framepivotcenter,1.126769e-01,1.141215e-01,391
absdv_cor_flyany_framepivottail,2.332054e+00,-4.449172e-01,5633
absdv_cor_flyany_framerighting,6.438368e+00,6.567178e-01,1537
absdv_cor_flyany_framestop,1.020998e-01,-5.131661e+00,270635
absdv_cor_flyany_frametouch,1.510340e+00,-1.438695e+00,40970
absdv_cor_flyany_framewalk,3.005424e+00,-2.408118e+00,106068
absdv_cor_flyany_framewingextension,1.084230e+00,6.613070e-01,22609
absdv_cor_flyany_framewingflick,3.370427e+00,7.539644e-01,872
absdv_cor_flyany_framewinggrooming,1.029856e-01,-4.337089e+00,39753
absdv_cor_flyfemale_frameany,1.046927e+00,-4.812085e+00,214072
absdv_cor_flymale_frameany,1.128031e+00,-6.069335e+00,240780
absdv_cor_flymale_framechase,2.843898e+00,2.827832e+00,30365
absphidiff_nose2ell_flyany_framenearfly,1.251545e+00,-9.048750e+00,203082
absphidiff_nose2ell_flyany_frametouch,1.339190e+00,-7.064167e+00,40970
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.305415e+00,-8.864331e+00,81529
absphidiff_nose2ell_flyfemale_frametouch,1.443457e+00,-6.318333e+00,2187
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.943153e-01,-1.854227e+00,30365
absphidiff_nose2ell_flymale_framenearfly,1.208443e+00,-8.726256e+00,121014
absphidiff_nose2ell_flymale_frametouch,1.259427e+00,-4.978139e+00,38310
absphidiff_nose2ell_flymale_framewingextension,1.122403e+00,-1.233931e+00,22414
abssmoothdtheta_flyany_frameany,7.821559e-01,-4.018259e+00,455468
abssmoothdtheta_flyfemale_frameany,7.168312e-01,-4.662213e+00,214072
abssmoothdtheta_flymale_frameany,8.400401e-01,-2.842894e+00,240780
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.213336e+00,-9.024048e+00,1174
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.622440e+00,-1.477738e+00,217
absthetadiff_nose2ell_flyany_framenearfly,1.001530e+00,-1.037375e+01,203094
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.220356e+00,-1.011282e+01,719
absthetadiff_nose2ell_flyany_framestop_nearfly,1.079300e+00,-9.121509e+00,91734
absthetadiff_nose2ell_flyany_frametouch,1.309903e+00,-6.869973e+00,40970
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.057682e+00,-1.057428e+01,81535
absthetadiff_nose2ell_flyfemale_frametouch,1.922530e+00,7.264526e-01,2187
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.670725e-01,1.905747e-01,3347
absthetadiff_nose2ell_flymale_framechase,3.496365e-01,-5.690176e-01,30365
absthetadiff_nose2ell_flymale_framenearfly,9.595013e-01,-9.619883e+00,121020
absthetadiff_nose2ell_flymale_frametouch,8.871151e-01,-6.174667e+00,38310
absthetadiff_nose2ell_flymale_framewingextension,5.066995e-01,-2.175433e+00,22416
absyaw_flyany_framemove,4.859428e-01,-1.974235e+00,184852
absyaw_flyfemale_framemove,4.621076e-01,-3.651512e+00,79884
absyaw_flymale_framemove,5.005867e-01,-8.311929e-01,104680
accmag_flyany_frameany,8.479278e+01,-3.827467e+00,455468
accmag_flyfemale_frameany,7.812109e+01,-4.129896e+00,214072
accmag_flymale_frameany,9.070727e+01,-3.120868e+00,240780
angle_biggest_wing_flyany_frameany,1.352518e-01,1.187505e+01,455487
angle_biggest_wing_flyany_framewingextension,8.484725e-01,3.801889e+00,22611
angle_biggest_wing_flyfemale_frameany,8.572833e-02,5.538196e+00,214082
angle_biggest_wing_flymale_frameany,1.788569e-01,1.282714e+01,240789
angle_smallest_wing_flyany_frameany,3.458952e-02,5.821630e+00,455487
angle_smallest_wing_flyany_framewingextension,7.452167e-02,-3.556836e-01,22611
angle_smallest_wing_flyfemale_frameany,8.971673e-03,3.270184e-02,214082
angle_smallest_wing_flymale_frameany,5.709675e-02,7.615858e+00,240789
angleonclosestfly_flyany_framenearfly,-8.058586e-01,-1.120462e+01,203094
angleonclosestfly_flyany_framestop_nearfly,-7.634996e-01,-7.530617e+00,91734
angleonclosestfly_flyany_frametouch,-3.377892e-01,4.798362e-01,40970
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.182759e+00,-1.035283e+01,81535
angleonclosestfly_flyfemale_frametouch,-5.187214e-01,-2.186694e+00,2187
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-6.161922e-02,-2.279357e-01,3347
angleonclosestfly_flymale_framechase,-2.431454e-02,-9.167185e-01,30365
angleonclosestfly_flymale_framenearfly,-4.674454e-01,-3.128581e+00,121020
angleonclosestfly_flymale_frametouch,-1.791906e-01,2.411660e+00,38310
angleonclosestfly_flymale_framewingextension,-3.300861e-02,3.686195e-01,22416
anglesub_flyany_frameany,2.602591e-01,5.698408e+00,455487
anglesub_flyfemale_frameany,1.491945e-01,-3.588689e+00,214082
anglesub_flymale_frameany,3.553989e-01,8.785817e+00,240789
area_flyany_frameany,1.710898e+00,1.006496e+00,455487
area_flyfemale_frameany,1.938106e+00,4.853334e-01,214082
area_flymale_frameany,1.508678e+00,2.111059e+00,240789
area_inmost_wing_flyany_frameany,8.096637e-01,-2.074557e+00,455487
area_inmost_wing_flyany_framewingextension,6.591356e-01,5.062910e-01,22611
area_inmost_wing_flyany_framewinggrooming,4.032672e-01,1.299998e+00,39753
area_inmost_wing_flyfemale_frameany,8.448302e-01,-1.739805e+00,214082
area_inmost_wing_flymale_frameany,7.783788e-01,-2.012596e+00,240789
area_outmost_wing_flyany_frameany,9.643533e-01,9.338487e-01,455487
area_outmost_wing_flyany_framewingextension,1.258734e+00,3.344803e-01,22611
area_outmost_wing_flyany_framewinggrooming,7.413231e-01,-5.051953e+00,39753
area_outmost_wing_flyfemale_frameany,1.029871e+00,1.086714e+00,214082
area_outmost_wing_flymale_frameany,9.060690e-01,7.553016e-01,240789
arena_angle_flyany_frameany,1.971280e-01,2.842101e+00,455487
b_mm_flyany_frameany,2.163508e-01,1.619552e+00,455487
b_mm_flyfemale_frameany,2.294349e-01,6.263375e-01,214082
b_mm_flymale_frameany,2.047220e-01,2.972515e+00,240789
boutfreq_flyany_framebackup,2.919952e-04,-4.033741e+00,455487
boutfreq_flyany_framebodyturn,1.749776e-03,-4.007067e+00,455487
boutfreq_flyany_framecrabwalkall,4.592886e-03,-8.480796e+00,455487
boutfreq_flyany_framecrabwalkextreme,6.125312e-04,-2.821079e+00,455487
boutfreq_flyany_framejump,7.047402e-04,-2.041626e-01,455487
boutfreq_flyany_framepivotcenter,2.941906e-04,2.318342e+00,455487
boutfreq_flyany_framepivottail,3.137301e-03,-3.740736e+00,455487
boutfreq_flyany_framerighting,3.490769e-04,9.957780e-01,455487
boutfreq_flyany_framestop,1.219793e-02,-1.733524e+00,455487
boutfreq_flyany_frametouch,6.805902e-03,2.641584e+00,455487
boutfreq_flyany_framewalk,1.148661e-02,-5.786048e+00,455487
boutfreq_flyany_framewingextension,2.344743e-03,1.403763e+01,455487
boutfreq_flyany_framewingflick,1.738798e-03,2.144856e+01,455487
boutfreq_flyany_framewinggrooming,2.748706e-03,6.989617e+00,455487
boutfreq_flymale_frameattemptedcopulation,6.022095e-04,1.797168e+01,240780
boutfreq_flymale_framechase,5.835202e-03,8.033249e+00,240780
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,240780
corfrac_maj_flyany_frameany,4.110685e-02,1.153467e+01,455468
corfrac_maj_flyany_framebackup,-1.804816e-01,3.533460e+00,516
corfrac_maj_flyany_framebodyturn,-6.562471e-01,9.891462e+00,1995
corfrac_maj_flyany_framecrabwalkall,-2.020133e-01,7.371510e+00,15716
corfrac_maj_flyany_framecrabwalkextreme,-2.112975e-01,8.065245e+00,1207
corfrac_maj_flyany_framepivotcenter,-1.784316e-02,4.424772e+00,391
corfrac_maj_flyany_framepivottail,-6.253119e-01,8.836494e+00,5633
corfrac_maj_flyfemale_frameany,2.653223e-02,9.383566e+00,214072
corfrac_maj_flymale_frameany,5.442820e-02,1.218414e+01,240780
da_flyany_frameany,-5.635034e-07,9.610964e-01,455468
da_flyfemale_frameany,-1.134707e-04,-2.176305e+00,214072
da_flymale_frameany,1.062989e-04,2.707316e+00,240780
dangle2wall_flyany_framenearwall,1.086858e-01,7.913812e+00,201404
dangle2wall_flyfemale_framenearwall,9.453900e-02,3.605983e+00,96787
dangle2wall_flymale_framenearwall,1.214236e-01,1.179854e+01,104259
dangle_biggest_wing_flyany_frameany,-1.355069e-02,-8.392772e-01,455468
dangle_biggest_wing_flyfemale_frameany,9.204855e-03,8.927675e-01,214072
dangle_biggest_wing_flymale_frameany,-3.403637e-02,-1.891869e+00,240780
dangle_smallest_wing_flyany_frameany,1.362831e-02,8.493539e-01,455468
dangle_smallest_wing_flyfemale_frameany,-8.958527e-03,-8.741270e-01,214072
dangle_smallest_wing_flymale_frameany,3.403090e-02,1.900353e+00,240780
danglesub_flyany_framemove,1.787219e-04,6.289170e+00,184833
danglesub_flyany_framenearfly,-2.711020e-02,5.512247e+00,203082
danglesub_flyfemale_framenearfly,-2.850401e-02,5.523478e+00,81529
danglesub_flymale_framenearfly,-2.718250e-02,4.883094e+00,121014
darea_flyany_frameany,-3.423513e-05,-9.968381e-01,455468
darea_flyany_frameattemptedcopulation,-1.381730e-01,6.665296e-01,3442
darea_flyany_framebackup,-1.688733e-01,-1.567825e-01,516
darea_flyany_framebodyturn,-4.141681e-02,-5.847959e-01,1995
darea_flyany_framechase,1.918173e-02,-1.683915e-01,30437
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.073905e-02,-6.591723e-01,15716
darea_flyany_framecrabwalkextreme,-7.542854e-02,-1.709918e+00,1207
darea_flyany_framejump,-6.901105e-01,-4.942879e+00,728
darea_flyany_framepivotcenter,4.018109e-02,-1.731511e-01,391
darea_flyany_framepivottail,-2.662156e-02,-1.650432e-01,5633
darea_flyany_framerighting,-1.663635e-01,-2.551599e+00,1537
darea_flyany_framestop,-3.005799e-03,5.190193e+00,270635
darea_flyany_frametouch,-6.238964e-02,1.850757e+00,40970
darea_flyany_framewalk,2.852175e-02,8.126022e-01,106068
darea_flyany_framewingextension,-5.890587e-02,-3.833417e-01,22609
darea_flyany_framewingflick,5.780384e-01,8.295694e-01,872
darea_flyany_framewinggrooming,-1.779812e-02,-3.143067e+00,39753
darea_flyfemale_frameany,-7.367384e-04,-3.145080e+00,214072
darea_flymale_frameany,6.519739e-04,3.172448e+00,240780
darea_inmost_wing_flyany_frameany,7.316349e-02,-1.064041e+00,455468
darea_inmost_wing_flyfemale_frameany,6.756387e-02,-1.879400e+00,214072
darea_inmost_wing_flymale_frameany,7.870202e-02,4.423109e-02,240780
darea_outmost_wing_flyany_frameany,-7.288785e-02,1.073907e+00,455468
darea_outmost_wing_flyany_framewingextension,1.865066e-01,1.983612e+00,22609
darea_outmost_wing_flyfemale_frameany,-6.484332e-02,2.004577e+00,214072
darea_outmost_wing_flymale_frameany,-8.077387e-02,-1.402616e-01,240780
db_flyany_frameany,-3.802524e-06,-2.344864e+00,455468
db_flyfemale_frameany,-5.269292e-05,-3.846901e+00,214072
db_flymale_frameany,4.510133e-05,3.295824e+00,240780
dcenter_flyany_frameany,1.029385e+01,-2.437028e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.137846e+01,1.135284e+00,1995
dcenter_flyany_framebodyturnstart,1.152060e+01,1.970903e+00,797
dcenter_flyany_framecrabwalkallstart,1.024570e+01,-1.987456e+00,2092
dcenter_flyany_framecrabwalkextreme,8.845003e+00,1.709299e+00,1207
dcenter_flyany_framecrabwalkextremestart,9.119305e+00,2.219244e+00,278
dcenter_flyany_framejumpstart,5.730132e+00,-7.999562e+00,320
dcenter_flyany_framemove,9.593952e+00,-4.651813e+00,184852
dcenter_flyany_framenearwall,1.031126e+01,-4.751755e-02,201413
dcenter_flyany_framepivotcenter,6.201708e+00,-2.288832e+00,391
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.104474e+01,3.407328e+00,1429
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.092486e+01,-6.011696e-01,270635
dcenter_flyany_frametouch,2.869279e+00,-2.695703e+00,40970
dcenter_flyany_framewalk,1.053322e+01,-4.756842e+00,106068
dcenter_flyany_framewingflick,4.728751e+00,-8.387124e-01,872
dcenter_flyany_framewinggrooming,1.362339e+01,-1.025649e+00,39753
dcenter_flyfemale_frameany,1.108062e+01,-4.961517e-01,214082
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.606870e+00,-3.454718e+00,240789
dcenter_flymale_framewingextension,3.234267e+00,-2.055978e+00,22416
dcenter_flymale_framewingflick,4.021306e+00,-1.047889e+00,723
ddcenter_flyany_framemove,2.165363e-01,1.373056e+00,184833
ddcenter_flyany_framenearfly,1.837124e-01,-3.812672e+00,203082
ddcenter_flyfemale_framenearfly,2.179121e-01,-3.188291e+00,81529
ddcenter_flymale_framenearfly,1.557564e-01,-4.167536e+00,121014
ddell2nose_flyany_framenearfly,4.403024e-01,-4.836696e+00,203082
ddell2nose_flyfemale_framenearfly,5.049863e-01,-4.235562e+00,81529
ddell2nose_flymale_framenearfly,3.894675e-01,-5.242724e+00,121014
ddist2wall_flyany_framenearwall,4.427605e-02,5.463955e+00,201404
ddist2wall_flyfemale_framenearwall,4.370745e-02,3.713298e+00,96787
ddist2wall_flymale_framenearwall,5.012709e-02,6.496032e+00,104259
ddnose2ell_flyany_frameattemptedcopulation,4.731948e-01,-3.134398e-02,3442
ddnose2ell_flyany_framenearfly,4.080304e-01,-5.162825e+00,203082
ddnose2ell_flyfemale_framenearfly,4.810422e-01,-4.750732e+00,81529
ddnose2ell_flymale_framechase,-2.917024e-01,1.567504e+00,30365
ddnose2ell_flymale_framenearfly,3.468003e-01,-5.163444e+00,121014
decc_flyany_frameany,-4.996783e-06,-2.147981e+00,455468
decc_flyfemale_frameany,-2.670664e-05,-1.925305e+00,214072
decc_flymale_frameany,1.972170e-05,6.316104e-01,240780
dell2nose_flyany_frameany,9.320852e+00,-2.587306e+00,455487
dell2nose_flyany_framewingflick,3.004044e+00,-1.193072e+00,872
dell2nose_flyfemale_frameany,9.762690e+00,-1.380623e+00,214082
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.939665e+00,-3.075175e+00,240789
dell2nose_flymale_framewingflick,2.590845e+00,-1.156070e+00,723
dist2wall_flyany_frameany,2.091388e+01,1.078679e+01,455487
dist2wall_flyany_frameattemptedcopulation,2.187879e+01,3.451688e+00,3442
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.117295e+01,7.153293e+00,797
dist2wall_flyany_framecrabwalkall,1.193020e+01,1.508317e+01,15716
dist2wall_flyany_framecrabwalkextreme,1.580864e+01,1.555329e+01,1207
dist2wall_flyany_framejump,1.966692e+01,7.922893e-01,728
dist2wall_flyany_framejumpstart,1.855071e+01,1.552247e+00,315
dist2wall_flyany_framemove,1.464380e+01,9.308696e+00,184852
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.003630e+01,8.741997e+00,1429
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.493249e+01,7.647695e+00,270635
dist2wall_flyany_frametouch,1.768768e+01,1.458624e+01,40970
dist2wall_flyany_framewalk,1.388451e+01,6.459628e+00,106068
dist2wall_flyany_framewinggrooming,2.928011e+01,5.266219e+00,39753
dist2wall_flyfemale_frameany,2.060931e+01,8.908325e+00,214082
dist2wall_flymale_frameany,2.119916e+01,1.111602e+01,240789
dmax_wing_angle_flyany_frameany,1.311186e-02,9.855869e-01,455468
dmax_wing_angle_flyany_framewingextension,-1.769084e-01,1.552006e+00,22609
dmax_wing_angle_flyany_framewingflick,-1.018937e+01,-7.519151e-01,872
dmax_wing_angle_flyfemale_frameany,3.381433e-03,-4.495648e-01,214072
dmax_wing_angle_flymale_frameany,2.225137e-02,1.405274e+00,240780
dmax_wing_area_flyany_frameany,-5.072923e-01,-4.545484e+00,455468
dmax_wing_area_flyany_framewingextension,1.071011e-01,2.072468e+00,22609
dmax_wing_area_flyfemale_frameany,-4.745853e-01,-2.493449e+00,214072
dmax_wing_area_flymale_frameany,-5.365890e-01,-4.724771e+00,240780
dmin_wing_angle_flyany_frameany,-1.303425e-02,-9.680947e-01,455468
dmin_wing_angle_flyany_framewingextension,-2.928834e-01,1.304421e+00,22609
dmin_wing_angle_flyany_framewingflick,-1.115099e+01,-7.850556e-01,872
dmin_wing_angle_flyfemale_frameany,-3.135105e-03,4.765788e-01,214072
dmin_wing_angle_flymale_frameany,-2.225683e-02,-1.391576e+00,240780
dmin_wing_area_flyany_frameany,5.075679e-01,4.549983e+00,455468
dmin_wing_area_flyany_framewingextension,1.891001e-01,-8.017725e-01,22609
dmin_wing_area_flyfemale_frameany,4.773059e-01,2.539846e+00,214072
dmin_wing_area_flymale_frameany,5.345172e-01,4.683500e+00,240780
dnose2ell_angle_30tomin30_flyany_frameany,9.914752e+00,-2.498851e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.093356e+01,-9.690417e-02,214082
dnose2ell_angle_30tomin30_flymale_frameany,9.024477e+00,-3.787997e+00,240789
dnose2ell_angle_min20to20_flyany_frameany,4.484091e+01,3.686794e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,5.642926e+01,1.116644e+01,214082
dnose2ell_angle_min20to20_flymale_frameany,3.459345e+01,-3.228983e+00,240789
dnose2ell_angle_min30to30_flyany_frameany,3.599424e+01,3.618846e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,4.503201e+01,1.102498e+01,214082
dnose2ell_angle_min30to30_flymale_frameany,2.800554e+01,-3.163213e+00,240789
dnose2ell_flyany_frameany,9.374612e+00,-2.383753e+00,455487
dnose2ell_flyany_frameattemptedcopulation,2.860787e-01,-3.488133e-01,3442
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.067900e+01,1.670314e+00,1995
dnose2ell_flyany_framebodyturnstart,1.081238e+01,2.466732e+00,797
dnose2ell_flyany_framecrabwalkallstart,9.313845e+00,-1.910189e+00,2092
dnose2ell_flyany_framecrabwalkextreme,7.605167e+00,1.249032e+00,1207
dnose2ell_flyany_framecrabwalkextremestart,7.909997e+00,1.853668e+00,278
dnose2ell_flyany_framejumpstart,4.829508e+00,-8.101664e+00,320
dnose2ell_flyany_framenearwall,9.297732e+00,-2.354417e-01,201413
dnose2ell_flyany_framepivotcenter,5.189163e+00,-2.486192e+00,391
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.024813e+01,3.555215e+00,1429
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.009242e+01,-4.288571e-01,270635
dnose2ell_flyany_frametouch,9.150542e-01,-7.434153e+00,40970
dnose2ell_flyany_framewalk,9.576582e+00,-4.814012e+00,106068
dnose2ell_flyany_framewingflick,4.070653e+00,-6.888927e-01,872
dnose2ell_flyany_framewinggrooming,1.280537e+01,-9.969754e-01,39753
dnose2ell_flyfemale_frameany,1.049960e+01,4.024641e-01,214082
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.389388e+00,-3.967842e+00,240789
dnose2ell_flymale_framechase,1.377397e+00,-3.231432e+00,30365
dnose2ell_flymale_framewingextension,9.687136e-01,-2.111032e+00,22416
dnose2ell_flymale_framewingflick,3.061219e+00,-9.819307e-01,723
dnose2tail_flyany_frameany,1.029771e+01,-2.292317e+00,455487
dnose2tail_flyany_framemove,9.557530e+00,-4.537253e+00,184852
dnose2tail_flyfemale_frameany,1.166929e+01,1.190638e+00,214082
dnose2tail_flymale_frameany,9.094518e+00,-4.331423e+00,240789
dnwingsdetected_flyany_frameany,0.000000e+00,5.412751e-01,455468
dnwingsdetected_flyfemale_frameany,5.665202e-04,1.640519e+00,214072
dnwingsdetected_flymale_frameany,-2.518401e-04,-3.479596e-01,240780
dphi_flyany_framemove,-2.809514e-02,-6.959945e-01,184833
dphi_flyfemale_framemove,-2.459591e-02,-5.251202e-01,79874
dphi_flymale_framemove,-2.971455e-02,-4.828425e-01,104671
dtheta_flyany_frameany,-2.379717e-02,-3.113740e+00,455468
dtheta_flyfemale_frameany,-1.482849e-02,-1.559233e+00,214072
dtheta_flymale_frameany,-3.138717e-02,-2.969337e+00,240780
du_cor_flyany_frameany,4.908815e+00,-3.188725e+00,455468
du_cor_flyfemale_frameany,4.528045e+00,-3.290481e+00,214072
du_cor_flymale_frameany,5.254705e+00,-2.703608e+00,240780
du_ctr_flyany_frameany,5.225393e+00,-3.225850e+00,455468
du_ctr_flyany_frameattemptedcopulation,8.724459e-02,-1.001731e+00,3442
du_ctr_flyany_framebackup,-7.783599e+00,-8.562899e-01,516
du_ctr_flyany_framebodyturn,6.409828e+00,3.122200e+00,1995
du_ctr_flyany_framecrabwalkall,1.022284e+01,-1.777380e+00,15716
du_ctr_flyany_framecrabwalkextreme,8.814152e-01,-1.648615e+00,1207
du_ctr_flyany_framejump,2.500077e+01,-2.390998e+00,728
