field,value,zscore,nflyframes
a_mm_flyany_frameany,6.619001e-01,2.357832e+00,479423
a_mm_flyfemale_frameany,7.049199e-01,1.814732e+00,237243
a_mm_flymale_frameany,6.195666e-01,2.719271e+00,240658
absangle2wall_flyany_frameattemptedcopulation,1.521944e+00,-4.115385e-01,600
absangle2wall_flyany_framebackupstart_nearwall,7.623627e-01,-1.457257e+00,589
absangle2wall_flyany_framebodyturnstart,1.122239e+00,5.123786e-01,2444
absangle2wall_flyany_framecrabwalkall,1.164764e+00,1.314999e+00,45897
absangle2wall_flyany_framecrabwalkextreme,1.065674e+00,1.246789e+00,1461
absangle2wall_flyany_framejump,1.598655e+00,-1.702732e+00,1439
absangle2wall_flyany_framejumpstart,1.602013e+00,-1.996119e+00,555
absangle2wall_flyany_framemove,1.346554e+00,2.433157e+00,297523
absangle2wall_flyany_framenearwall,1.394898e+00,1.500444e-01,379988
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.165545e-01,-1.883183e+00,3207
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.679303e+00,9.717642e-02,181900
absangle2wall_flyany_frametouch,1.437015e+00,-3.951175e-01,28746
absangle2wall_flyany_framewalk,1.381015e+00,2.562290e+00,200100
absangle2wall_flyany_framewinggrooming,1.710841e+00,1.293895e+00,22725
absangle2wall_flyfemale_framenearwall,1.362694e+00,-1.305553e+00,193064
absangle2wall_flymale_framenearwall,1.427800e+00,1.545223e+00,186028
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.638265e+00,1.526084e-01,343
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.537670e+00,1.258264e+00,1129
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.388221e+00,-1.781374e+00,2653
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.391452e-01,-2.558731e+00,282
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.755458e+00,2.749787e-01,339
absanglefrom1to2_nose2ell_flyany_framenearfly,1.563759e+00,1.810143e-01,208996
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.546766e+00,2.601203e+00,1563
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.605972e+00,1.072642e+00,65569
absanglefrom1to2_nose2ell_flyany_frametouch,6.532493e-01,-1.875759e+00,28746
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.874556e+00,4.385054e+00,101962
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.908641e-01,1.470388e+00,4084
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.981354e-01,-5.164095e-01,582
absanglefrom1to2_nose2ell_flymale_framechase,2.664206e-01,3.286442e-01,23277
absanglefrom1to2_nose2ell_flymale_framenearfly,1.260048e+00,-4.548898e+00,106306
absanglefrom1to2_nose2ell_flymale_frametouch,5.449764e-01,-2.322839e+00,24402
absanglefrom1to2_nose2ell_flymale_framewingextension,3.015668e-01,-1.918112e+00,12918
absdangle2wall_flyany_framenearwall,1.641298e+00,1.763088e+00,379969
absdangle2wall_flyfemale_framenearwall,1.673238e+00,2.102980e+00,193057
absdangle2wall_flymale_framenearwall,1.609521e+00,1.177142e+00,186016
absdtheta_flyany_frameany,1.482630e+00,1.802082e+00,479400
absdtheta_flyany_framebackup,2.887797e+00,2.842146e+00,2369
absdtheta_flyany_framebodyturn,6.115136e+00,1.736316e+00,6279
absdtheta_flyany_framecrabwalkall,1.850085e+00,1.435556e+00,45895
absdtheta_flyany_framecrabwalkextreme,1.864662e+00,3.123607e-01,1461
absdtheta_flyany_framemove,2.157977e+00,1.465816e+00,297500
absdtheta_flyany_framenearfly,1.664072e+00,2.381076e+00,208980
absdtheta_flyany_framenearwall,1.636829e+00,1.807397e+00,379969
absdtheta_flyany_framenotnearfly_notnearwall,8.554241e-01,6.211276e-01,72471
absdtheta_flyany_framepivotcenter,7.671790e+00,2.986932e+00,302
absdtheta_flyany_framepivottail,5.959429e+00,3.163323e+00,13606
absdtheta_flyany_framerighting,9.705033e+00,9.913038e-01,694
absdtheta_flyany_framestop,3.702816e-01,-2.054997e+00,181900
absdtheta_flyany_frametouch,1.944371e+00,2.992318e+00,28746
absdtheta_flyany_framewalk,1.809515e+00,1.925971e+00,200099
absdtheta_flyany_framewingextension,1.614377e+00,1.271111e+00,13043
absdtheta_flyany_framewingflick,2.723544e+00,1.829228e+00,530
absdtheta_flyany_framewinggrooming,6.959607e-01,1.176111e+00,22725
absdtheta_flyfemale_frameany,1.539381e+00,2.413192e+00,237233
absdtheta_flymale_frameany,1.429621e+00,9.250308e-01,240645
absdtheta_flymale_framechase,2.287876e+00,2.524160e+00,23277
absdv_cor_flyany_frameany,2.088421e+00,2.162654e+00,479400
absdv_cor_flyany_frameattemptedcopulation,8.573400e-01,3.089946e-01,600
absdv_cor_flyany_framebackup,1.640071e+00,3.043786e+00,2369
absdv_cor_flyany_framebodyturn,3.367031e+00,1.254280e+00,6279
absdv_cor_flyany_framecrabwalkall,6.581934e+00,2.321692e+00,45895
absdv_cor_flyany_framecrabwalkextreme,5.277782e+00,1.999349e+00,1461
absdv_cor_flyany_framejump,1.707902e+01,7.458133e-01,1439
absdv_cor_flyany_framemove,3.283422e+00,1.745377e+00,297500
absdv_cor_flyany_framenearfly,2.204694e+00,3.453664e+00,208980
absdv_cor_flyany_framenearwall,2.372960e+00,2.005581e+00,379969
absdv_cor_flyany_framenotnearfly_notnearwall,9.481110e-01,1.963204e+00,72471
absdv_cor_flyany_framepivotcenter,1.845822e-01,1.225244e+00,302
absdv_cor_flyany_framepivottail,2.968631e+00,2.083861e+00,13606
absdv_cor_flyany_framerighting,6.106855e+00,1.273374e-01,694
absdv_cor_flyany_framestop,1.362672e-01,-3.040021e-01,181900
absdv_cor_flyany_frametouch,2.296173e+00,3.877601e+00,28746
absdv_cor_flyany_framewalk,3.753182e+00,8.773238e-01,200099
absdv_cor_flyany_framewingextension,1.825609e+00,3.404875e+00,13043
absdv_cor_flyany_framewingflick,4.101896e+00,1.840404e+00,530
absdv_cor_flyany_framewinggrooming,1.455993e-01,1.800139e+00,22725
absdv_cor_flyfemale_frameany,2.203282e+00,3.563308e+00,237233
absdv_cor_flymale_frameany,1.982482e+00,5.239851e-01,240645
absdv_cor_flymale_framechase,3.453412e+00,5.648414e+00,23277
absphidiff_nose2ell_flyany_framenearfly,1.420197e+00,-4.389184e+00,208980
absphidiff_nose2ell_flyany_frametouch,1.417687e+00,-4.141156e+00,28746
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.437320e+00,-4.595180e+00,101954
absphidiff_nose2ell_flyfemale_frametouch,1.589049e+00,-2.595859e-01,4084
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.047658e-01,-2.012154e+00,23277
absphidiff_nose2ell_flymale_framenearfly,1.406272e+00,-4.034997e+00,106298
absphidiff_nose2ell_flymale_frametouch,1.288851e+00,-4.223024e+00,24402
absphidiff_nose2ell_flymale_framewingextension,8.277140e-01,-3.035350e+00,12916
abssmoothdtheta_flyany_frameany,1.160723e+00,1.992186e+00,479400
abssmoothdtheta_flyfemale_frameany,1.238836e+00,2.656528e+00,237233
abssmoothdtheta_flymale_frameany,1.086743e+00,1.034743e+00,240645
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.502881e+00,-1.852977e+00,343
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.439523e+00,-4.202086e+00,2653
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.574748e+00,-1.432980e+00,282
absthetadiff_nose2ell_flyany_framenearfly,1.312596e+00,-4.641572e+00,208996
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.501077e+00,-2.648676e+00,1563
absthetadiff_nose2ell_flyany_framestop_nearfly,1.295800e+00,-4.504756e+00,65569
absthetadiff_nose2ell_flyany_frametouch,1.490641e+00,-3.609988e+00,28746
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.327705e+00,-5.025640e+00,101962
absthetadiff_nose2ell_flyfemale_frametouch,1.792639e+00,-1.070634e+00,4084
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.314603e-01,-6.052196e-02,582
absthetadiff_nose2ell_flymale_framechase,4.126147e-01,1.374208e+00,23277
absthetadiff_nose2ell_flymale_framenearfly,1.302656e+00,-4.077249e+00,106306
absthetadiff_nose2ell_flymale_frametouch,1.259807e+00,-2.963692e+00,24402
absthetadiff_nose2ell_flymale_framewingextension,5.245137e-01,-1.650735e+00,12918
absyaw_flyany_framemove,4.747232e-01,-3.437844e+00,297523
absyaw_flyfemale_framemove,5.012909e-01,-3.207004e+00,150625
absyaw_flymale_framemove,4.486751e-01,-3.025566e+00,146291
accmag_flyany_frameany,1.284878e+02,2.543170e+00,479400
accmag_flyfemale_frameany,1.325774e+02,2.655501e+00,237233
accmag_flymale_frameany,1.246589e+02,2.145121e+00,240645
angle_biggest_wing_flyany_frameany,4.026777e-02,-6.380413e-01,479423
angle_biggest_wing_flyany_framewingextension,7.225063e-01,2.740022e-01,13045
angle_biggest_wing_flyfemale_frameany,1.623934e-02,-3.112922e+00,237243
angle_biggest_wing_flymale_frameany,6.358836e-02,1.443626e+00,240658
angle_smallest_wing_flyany_frameany,5.324842e-03,-2.075886e+00,479423
angle_smallest_wing_flyany_framewingextension,1.186590e-01,1.534117e+00,13045
angle_smallest_wing_flyfemale_frameany,-9.847834e-03,-4.674029e+00,237243
angle_smallest_wing_flymale_frameany,2.013040e-02,5.015834e-01,240658
angleonclosestfly_flyany_framenearfly,-5.379213e-01,-4.438738e+00,208996
angleonclosestfly_flyany_framestop_nearfly,-3.970556e-01,-2.484079e-01,65569
angleonclosestfly_flyany_frametouch,-2.605269e-01,1.842594e+00,28746
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.763028e-01,-5.054048e+00,101962
angleonclosestfly_flyfemale_frametouch,-4.113517e-01,-7.152666e-01,4084
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.644170e-01,9.231561e-01,582
angleonclosestfly_flymale_framechase,8.107654e-02,3.431203e+00,23277
angleonclosestfly_flymale_framenearfly,-2.982690e-01,1.803102e+00,106306
angleonclosestfly_flymale_frametouch,-1.492211e-01,2.435161e+00,24402
angleonclosestfly_flymale_framewingextension,4.773446e-02,5.244095e-01,12918
anglesub_flyany_frameany,2.454688e-01,3.938204e+00,479423
anglesub_flyfemale_frameany,1.889243e-01,-2.510478e-01,237243
anglesub_flymale_frameany,3.000447e-01,5.296821e+00,240658
area_flyany_frameany,1.989034e+00,2.923704e+00,479423
area_flyfemale_frameany,2.230657e+00,2.178834e+00,237243
area_flymale_frameany,1.750874e+00,3.668552e+00,240658
area_inmost_wing_flyany_frameany,9.459247e-01,2.982254e+00,479423
area_inmost_wing_flyany_framewingextension,7.016870e-01,1.667693e+00,13045
area_inmost_wing_flyany_framewinggrooming,3.979066e-01,1.620823e+00,22725
area_inmost_wing_flyfemale_frameany,1.001052e+00,2.912732e+00,237243
area_inmost_wing_flymale_frameany,8.915666e-01,2.512053e+00,240658
area_outmost_wing_flyany_frameany,1.011392e+00,3.009127e+00,479423
area_outmost_wing_flyany_framewingextension,1.287020e+00,1.211096e+00,13045
area_outmost_wing_flyany_framewinggrooming,8.766837e-01,1.504269e+00,22725
area_outmost_wing_flyfemale_frameany,1.078236e+00,2.821740e+00,237243
area_outmost_wing_flymale_frameany,9.452192e-01,2.675674e+00,240658
arena_angle_flyany_frameany,3.255428e-02,3.137849e-01,479423
b_mm_flyany_frameany,2.382039e-01,3.079082e+00,479423
b_mm_flyfemale_frameany,2.518153e-01,2.259086e+00,237243
b_mm_flymale_frameany,2.247544e-01,3.744122e+00,240658
boutfreq_flyany_framebackup,1.230646e-03,1.093163e+00,479423
boutfreq_flyany_framebodyturn,5.097795e-03,2.713487e+00,479423
boutfreq_flyany_framecrabwalkall,1.141789e-02,5.069400e-01,479423
boutfreq_flyany_framecrabwalkextreme,8.197354e-04,3.259922e-01,479423
boutfreq_flyany_framejump,1.163899e-03,1.845303e+00,479423
boutfreq_flyany_framepivotcenter,2.482150e-04,4.320123e-01,479423
boutfreq_flyany_framepivottail,6.689291e-03,-1.736980e-02,479423
boutfreq_flyany_framerighting,1.376655e-04,-5.977535e-01,479423
boutfreq_flyany_framestop,1.442150e-02,5.971918e-01,479423
boutfreq_flyany_frametouch,7.617490e-03,4.380156e+00,479423
boutfreq_flyany_framewalk,2.026186e-02,1.235919e+00,479423
boutfreq_flyany_framewingextension,1.480947e-03,8.460254e+00,479423
boutfreq_flyany_framewingflick,1.072122e-03,1.223615e+01,479423
boutfreq_flyany_framewinggrooming,9.866026e-04,-2.940902e+00,479423
boutfreq_flymale_frameattemptedcopulation,1.205095e-04,2.335120e+00,240645
boutfreq_flymale_framechase,4.903489e-03,6.990994e+00,240645
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,240645
corfrac_maj_flyany_frameany,-8.917748e-02,4.360075e-01,479400
corfrac_maj_flyany_framebackup,-2.192806e-01,6.389616e-01,2369
corfrac_maj_flyany_framebodyturn,-7.244410e-01,2.577194e+00,6279
corfrac_maj_flyany_framecrabwalkall,-2.512393e-01,4.145323e+00,45895
corfrac_maj_flyany_framecrabwalkextreme,-3.970889e-01,3.675574e+00,1461
corfrac_maj_flyany_framepivotcenter,-1.045282e-01,-1.925058e-01,302
corfrac_maj_flyany_framepivottail,-6.614856e-01,3.094787e+00,13606
corfrac_maj_flyfemale_frameany,-1.153376e-01,-6.439835e-01,237233
corfrac_maj_flymale_frameany,-6.339543e-02,1.643443e+00,240645
da_flyany_frameany,7.130898e-06,1.904772e+00,479400
da_flyfemale_frameany,-8.813235e-06,1.138558e+00,237233
da_flymale_frameany,3.086177e-05,-1.003766e-01,240645
dangle2wall_flyany_framenearwall,4.046231e-02,1.475530e+00,379969
dangle2wall_flyfemale_framenearwall,3.858824e-02,1.021176e-01,193057
dangle2wall_flymale_framenearwall,4.233795e-02,3.060109e+00,186016
dangle_biggest_wing_flyany_frameany,1.422626e-02,3.179434e+00,479400
dangle_biggest_wing_flyfemale_frameany,3.478983e-02,4.420227e+00,237233
dangle_biggest_wing_flymale_frameany,-5.987819e-03,1.373895e+00,240645
dangle_smallest_wing_flyany_frameany,-1.435489e-02,-3.188523e+00,479400
dangle_smallest_wing_flyfemale_frameany,-3.459302e-02,-4.402325e+00,237233
dangle_smallest_wing_flymale_frameany,5.338242e-03,-1.396801e+00,240645
danglesub_flyany_framemove,-1.585756e-02,1.264617e+00,297500
danglesub_flyany_framenearfly,-9.394734e-02,-1.823932e-01,208980
danglesub_flyfemale_framenearfly,-9.024955e-02,4.035505e-02,101954
danglesub_flymale_framenearfly,-9.615272e-02,-2.305626e-01,106298
darea_flyany_frameany,-2.755384e-05,-4.089580e-01,479400
darea_flyany_frameattemptedcopulation,-5.337563e-01,-6.643742e-01,600
darea_flyany_framebackup,-2.539789e-01,-2.022559e+00,2369
darea_flyany_framebodyturn,-2.471161e-02,6.666550e-01,6279
darea_flyany_framechase,1.608761e-01,4.118789e+00,23691
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.778989e-02,-1.257239e+00,45895
darea_flyany_framecrabwalkextreme,1.250510e-02,2.216378e+00,1461
darea_flyany_framejump,6.887063e-04,4.742808e-01,1439
darea_flyany_framepivotcenter,2.387670e-01,3.058123e+00,302
darea_flyany_framepivottail,-1.512725e-01,-3.085060e+00,13606
darea_flyany_framerighting,-9.426350e-02,-1.054476e+00,694
darea_flyany_framestop,-7.353864e-03,2.475070e+00,181900
darea_flyany_frametouch,-2.176493e-02,4.919449e+00,28746
darea_flyany_framewalk,1.913669e-02,-3.119356e+00,200099
darea_flyany_framewingextension,3.821016e-02,1.036169e+00,13043
darea_flyany_framewingflick,7.157135e-01,1.284569e+00,530
darea_flyany_framewinggrooming,-6.218366e-03,1.828766e+00,22725
darea_flyfemale_frameany,-6.309366e-05,9.077008e-01,237233
darea_flymale_frameany,3.470444e-05,-9.471104e-01,240645
darea_inmost_wing_flyany_frameany,2.908588e-02,-4.142506e+00,479400
darea_inmost_wing_flyfemale_frameany,1.993800e-02,-4.165852e+00,237233
darea_inmost_wing_flymale_frameany,3.717916e-02,-2.901349e+00,240645
darea_outmost_wing_flyany_frameany,-2.862343e-02,4.162527e+00,479400
darea_outmost_wing_flyany_framewingextension,-1.922090e-01,8.101436e-01,13043
darea_outmost_wing_flyfemale_frameany,-1.952265e-02,4.181588e+00,237233
darea_outmost_wing_flymale_frameany,-3.674841e-02,2.940044e+00,240645
db_flyany_frameany,-4.605714e-06,-2.073915e+00,479400
db_flyfemale_frameany,-4.962240e-06,3.980250e-01,237233
db_flymale_frameany,-3.713351e-06,-1.416499e+00,240645
dcenter_flyany_frameany,1.050466e+01,-1.669701e+00,479423
dcenter_flyany_framebackupstart,7.735960e+00,-1.688992e+00,590
dcenter_flyany_framebodyturn,1.009289e+01,-2.738164e+00,6279
dcenter_flyany_framebodyturnstart,9.875730e+00,-3.076952e+00,2444
dcenter_flyany_framecrabwalkallstart,1.001720e+01,-2.883217e+00,5474
dcenter_flyany_framecrabwalkextreme,6.495058e+00,-3.216289e+00,1461
dcenter_flyany_framecrabwalkextremestart,6.703647e+00,-3.057750e+00,393
dcenter_flyany_framejumpstart,6.532244e+00,-6.207217e+00,557
dcenter_flyany_framemove,1.009719e+01,-2.856878e+00,297523
dcenter_flyany_framenearwall,9.693854e+00,-2.314123e+00,379988
dcenter_flyany_framepivotcenter,8.613186e+00,-6.861390e-01,302
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.406045e+00,-1.706698e+00,3207
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.111676e+01,-7.690989e-02,181900
dcenter_flyany_frametouch,3.009694e+00,6.470246e-01,28746
dcenter_flyany_framewalk,1.085357e+01,-3.291572e+00,200100
dcenter_flyany_framewingflick,5.312250e+00,-3.076293e-01,530
dcenter_flyany_framewinggrooming,1.446963e+01,1.684517e+00,22725
dcenter_flyfemale_frameany,1.055720e+01,-1.382380e+00,237243
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.046216e+01,-1.617621e+00,240658
dcenter_flymale_framewingextension,3.363556e+00,-1.316383e+00,12918
dcenter_flymale_framewingflick,4.608241e+00,-3.911791e-01,384
ddcenter_flyany_framemove,1.732635e-01,-8.656972e-01,297500
ddcenter_flyany_framenearfly,4.823698e-01,7.066959e-01,208980
ddcenter_flyfemale_framenearfly,4.611626e-01,7.179347e-01,101954
ddcenter_flymale_framenearfly,5.146465e-01,7.975810e-01,106298
ddell2nose_flyany_framenearfly,1.257765e+00,3.767299e-01,208980
ddell2nose_flyfemale_framenearfly,1.181136e+00,1.749905e-01,101954
ddell2nose_flymale_framenearfly,1.351404e+00,6.401532e-01,106298
ddist2wall_flyany_framenearwall,3.464304e-02,3.168623e+00,379969
ddist2wall_flyfemale_framenearwall,4.570316e-02,4.172111e+00,193057
ddist2wall_flymale_framenearwall,2.316971e-02,9.705509e-01,186016
ddnose2ell_flyany_frameattemptedcopulation,1.011924e+00,8.425046e-01,600
ddnose2ell_flyany_framenearfly,1.232250e+00,1.763366e-01,208980
ddnose2ell_flyfemale_framenearfly,1.191927e+00,7.527587e-03,101954
ddnose2ell_flymale_framechase,-6.651142e-01,7.012168e-01,23277
ddnose2ell_flymale_framenearfly,1.284798e+00,3.694085e-01,106298
decc_flyany_frameany,-4.309178e-06,-1.469663e+00,479400
decc_flyfemale_frameany,-6.595709e-06,-1.372600e+00,237233
decc_flymale_frameany,-4.434731e-06,-8.167568e-02,240645
dell2nose_flyany_frameany,9.502893e+00,-1.852134e+00,479423
dell2nose_flyany_framewingflick,4.020629e+00,-3.361020e-01,530
dell2nose_flyfemale_frameany,9.333904e+00,-1.940486e+00,237243
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.678920e+00,-1.456392e+00,240658
dell2nose_flymale_framewingflick,3.663006e+00,-1.259837e-01,384
dist2wall_flyany_frameany,1.180124e+01,-1.360440e-01,479423
dist2wall_flyany_frameattemptedcopulation,1.310725e+01,1.583389e-02,600
dist2wall_flyany_framebackupstart,5.279786e+00,-1.823470e+00,590
dist2wall_flyany_framebodyturnstart,8.289308e+00,9.297188e-01,2444
dist2wall_flyany_framecrabwalkall,7.242681e+00,5.409396e-01,45897
dist2wall_flyany_framecrabwalkextreme,8.300252e+00,7.258923e-01,1461
dist2wall_flyany_framejump,1.472160e+01,-3.280544e+00,1439
dist2wall_flyany_framejumpstart,1.331627e+01,-3.204776e+00,555
dist2wall_flyany_framemove,9.661697e+00,5.871170e-01,297523
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.070520e+00,-1.590309e+00,3207
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.519411e+01,1.669847e-02,181900
dist2wall_flyany_frametouch,9.351976e+00,2.602260e-01,28746
dist2wall_flyany_framewalk,9.619426e+00,5.886803e-01,200100
dist2wall_flyany_framewinggrooming,2.057950e+01,5.362070e-01,22725
dist2wall_flyfemale_frameany,1.147604e+01,-9.983410e-01,237243
dist2wall_flymale_frameany,1.209806e+01,6.966085e-01,240658
dmax_wing_angle_flyany_frameany,2.106067e-02,2.687061e+00,479400
dmax_wing_angle_flyany_framewingextension,-4.029131e-01,4.743746e-01,13043
dmax_wing_angle_flyany_framewingflick,-1.008554e+01,-6.981088e-01,530
dmax_wing_angle_flyfemale_frameany,3.455380e-02,4.776461e+00,237233
dmax_wing_angle_flymale_frameany,7.398442e-03,1.382261e-01,240645
dmax_wing_area_flyany_frameany,-4.733142e-01,-3.577128e+00,479400
dmax_wing_area_flyany_framewingextension,-4.080739e-01,5.672974e-01,13043
dmax_wing_area_flyfemale_frameany,-6.469136e-01,-6.724784e+00,237233
dmax_wing_area_flymale_frameany,-3.026564e-01,6.683860e-01,240645
dmin_wing_angle_flyany_frameany,-2.118930e-02,-2.702816e+00,479400
dmin_wing_angle_flyany_framewingextension,7.405869e-02,2.199419e+00,13043
dmin_wing_angle_flyany_framewingflick,-1.203998e+01,-1.287900e+00,530
dmin_wing_angle_flyfemale_frameany,-3.435699e-02,-4.778299e+00,237233
dmin_wing_angle_flymale_frameany,-8.048018e-03,-1.706530e-01,240645
dmin_wing_area_flyany_frameany,4.737767e-01,3.586533e+00,479400
dmin_wing_area_flyany_framewingextension,8.091597e-01,5.739364e-01,13043
dmin_wing_area_flyfemale_frameany,6.473289e-01,6.710214e+00,237233
dmin_wing_area_flymale_frameany,3.030872e-01,-6.528165e-01,240645
dnose2ell_angle_30tomin30_flyany_frameany,1.010655e+01,-1.725854e+00,479423
dnose2ell_angle_30tomin30_flyfemale_frameany,1.028399e+01,-1.201206e+00,237243
dnose2ell_angle_30tomin30_flymale_frameany,9.943653e+00,-1.839654e+00,240658
dnose2ell_angle_min20to20_flyany_frameany,3.828399e+01,-1.822491e+00,479423
dnose2ell_angle_min20to20_flyfemale_frameany,4.188668e+01,1.518093e+00,237243
dnose2ell_angle_min20to20_flymale_frameany,3.479120e+01,-3.881433e+00,240658
dnose2ell_angle_min30to30_flyany_frameany,3.097892e+01,-1.749715e+00,479423
dnose2ell_angle_min30to30_flyfemale_frameany,3.369767e+01,1.415198e+00,237243
dnose2ell_angle_min30to30_flymale_frameany,2.833005e+01,-3.742132e+00,240658
dnose2ell_flyany_frameany,9.492503e+00,-1.867339e+00,479423
dnose2ell_flyany_frameattemptedcopulation,5.258346e-01,1.181419e-01,600
dnose2ell_flyany_framebackupstart,6.895950e+00,-1.659876e+00,590
dnose2ell_flyany_framebodyturn,9.190293e+00,-2.673847e+00,6279
dnose2ell_flyany_framebodyturnstart,8.948546e+00,-3.061860e+00,2444
dnose2ell_flyany_framecrabwalkallstart,8.971838e+00,-3.096099e+00,5474
dnose2ell_flyany_framecrabwalkextreme,5.187835e+00,-3.475083e+00,1461
dnose2ell_flyany_framecrabwalkextremestart,5.392336e+00,-3.291409e+00,393
dnose2ell_flyany_framejumpstart,5.621534e+00,-6.316974e+00,557
dnose2ell_flyany_framenearwall,8.644529e+00,-2.529431e+00,379988
dnose2ell_flyany_framepivotcenter,7.746278e+00,-7.169686e-01,302
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.539774e+00,-1.598398e+00,3207
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.015470e+01,-1.495534e-01,181900
dnose2ell_flyany_frametouch,9.954013e-01,-3.247698e+00,28746
dnose2ell_flyany_framewalk,9.842404e+00,-3.496792e+00,200100
dnose2ell_flyany_framewingflick,4.605177e+00,-2.670706e-01,530
dnose2ell_flyany_framewinggrooming,1.364418e+01,1.731380e+00,22725
dnose2ell_flyfemale_frameany,9.718356e+00,-1.178113e+00,237243
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.280301e+00,-2.093831e+00,240658
dnose2ell_flymale_framechase,1.596381e+00,-1.257911e+00,23277
dnose2ell_flymale_framewingextension,9.133467e-01,-1.443515e+00,12918
dnose2ell_flymale_framewingflick,3.436931e+00,-6.032839e-01,384
dnose2tail_flyany_frameany,1.045142e+01,-1.756880e+00,479423
dnose2tail_flyany_framemove,1.002912e+01,-2.960444e+00,297523
dnose2tail_flyfemale_frameany,1.081339e+01,-6.941551e-01,237243
dnose2tail_flymale_frameany,1.010460e+01,-2.271840e+00,240658
dnwingsdetected_flyany_frameany,-6.326245e-05,-6.303019e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.859202e-01,237233
dnwingsdetected_flymale_frameany,-3.780841e-04,-2.126099e-01,240645
dphi_flyany_framemove,7.448171e-02,1.771391e+00,297500
dphi_flyfemale_framemove,1.348239e-01,2.300123e+00,150615
dphi_flymale_framemove,1.592777e-02,3.455797e-01,146278
dtheta_flyany_frameany,-2.235683e-02,-2.674007e+00,479400
dtheta_flyfemale_frameany,-3.916228e-02,-3.858931e+00,237233
dtheta_flymale_frameany,-5.622617e-03,-2.666756e-01,240645
du_cor_flyany_frameany,8.286600e+00,3.645962e+00,479400
du_cor_flyfemale_frameany,8.151651e+00,3.825851e+00,237233
du_cor_flymale_frameany,8.444716e+00,3.011696e+00,240645
du_ctr_flyany_frameany,8.771693e+00,3.692802e+00,479400
du_ctr_flyany_frameattemptedcopulation,9.587746e-01,1.183210e-01,600
du_ctr_flyany_framebackup,-9.458677e+00,-3.696499e+00,2369
du_ctr_flyany_framebodyturn,6.122791e+00,2.311103e+00,6279
du_ctr_flyany_framecrabwalkall,1.348400e+01,2.632971e+00,45895
du_ctr_flyany_framecrabwalkextreme,1.260224e+00,1.830135e+00,1461
du_ctr_flyany_framejump,2.863646e+01,-1.323491e+00,1439
