field,value,zscore,nflyframes
a_mm_flyany_frameany,6.587733e-01,2.863565e+00,479444
a_mm_flyfemale_frameany,6.993830e-01,2.225855e+00,237294
a_mm_flymale_frameany,6.189793e-01,3.229326e+00,242077
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.682884e-01,-5.358267e-01,449
absangle2wall_flyany_framebodyturnstart,1.185924e+00,3.139822e+00,1325
absangle2wall_flyany_framecrabwalkall,1.149330e+00,6.801102e-01,34373
absangle2wall_flyany_framecrabwalkextreme,1.086365e+00,1.864600e+00,883
absangle2wall_flyany_framejump,1.560293e+00,-1.481489e+00,431
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.344437e+00,3.103319e+00,226391
absangle2wall_flyany_framenearwall,1.365848e+00,-7.818112e-02,246623
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.777852e-01,2.350827e+00,2704
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.488883e+00,-3.774392e+00,253053
absangle2wall_flyany_frametouch,1.425406e+00,2.693781e-01,12043
absangle2wall_flyany_framewalk,1.371561e+00,1.940430e+00,113931
absangle2wall_flyany_framewinggrooming,1.283657e+00,-4.169611e+00,24075
absangle2wall_flyfemale_framenearwall,1.373973e+00,-1.586169e-01,111151
absangle2wall_flymale_framenearwall,1.346245e+00,-3.879743e-01,135467
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.679480e+00,1.870502e-01,218
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.430676e+00,-1.030309e+00,412
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.496106e+00,6.067610e-01,1163
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.548268e+00,-1.089724e+00,159673
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.423401e+00,-1.893604e+00,1014
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.555280e+00,-1.717885e-01,88157
absanglefrom1to2_nose2ell_flyany_frametouch,7.332427e-01,-4.903378e-01,12043
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.621837e+00,3.107044e-01,83112
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.416702e-01,-1.813814e+00,4465
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.656046e-01,-5.118098e-01,980
absanglefrom1to2_nose2ell_flymale_framenearfly,1.496597e+00,-9.291572e-01,76493
absanglefrom1to2_nose2ell_flymale_frametouch,7.288180e-01,3.253483e-01,7543
absanglefrom1to2_nose2ell_flymale_framewingextension,9.678558e-01,1.069947e+00,252
absdangle2wall_flyany_framenearwall,1.529186e+00,3.657679e-02,246618
absdangle2wall_flyfemale_framenearwall,1.452586e+00,-5.400837e-01,111149
absdangle2wall_flymale_framenearwall,1.589638e+00,4.606097e-01,135464
absdtheta_flyany_frameany,1.076363e+00,-3.005131e+00,479422
absdtheta_flyany_framebackup,2.401051e+00,-6.664185e-01,1762
absdtheta_flyany_framebodyturn,5.416217e+00,-8.588017e-01,3294
absdtheta_flyany_framecrabwalkall,1.619758e+00,-1.071086e+00,34373
absdtheta_flyany_framecrabwalkextreme,1.702868e+00,-1.073720e+00,883
absdtheta_flyany_framemove,1.944151e+00,-1.020383e+00,226369
absdtheta_flyany_framenearfly,1.114681e+00,-3.216203e+00,159663
absdtheta_flyany_framenearwall,1.525443e+00,6.767798e-02,246618
absdtheta_flyany_framenotnearfly_notnearwall,7.013604e-01,-1.168717e+00,155631
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.699291e+00,-2.411678e+00,10720
absdtheta_flyany_framerighting,8.853277e+00,-2.383932e-01,2330
absdtheta_flyany_framestop,2.844526e-01,-6.174456e+00,253053
absdtheta_flyany_frametouch,1.553506e+00,-1.532704e+00,12043
absdtheta_flyany_framewalk,1.543059e+00,-1.150661e+00,113928
absdtheta_flyany_framewingextension,1.495505e+00,6.439841e-01,252
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.615239e-01,-4.665745e+00,24075
absdtheta_flyfemale_frameany,9.466865e-01,-3.680732e+00,237283
absdtheta_flymale_frameany,1.203190e+00,-1.866451e+00,242066
absdtheta_flymale_framechase,1.647227e+00,-1.074545e+00,980
absdv_cor_flyany_frameany,1.284220e+00,-2.793399e+00,479422
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.218945e+00,-1.951319e+00,1762
absdv_cor_flyany_framebodyturn,2.616122e+00,-1.529103e+00,3294
absdv_cor_flyany_framecrabwalkall,5.195428e+00,-1.478310e+00,34373
absdv_cor_flyany_framecrabwalkextreme,4.687398e+00,-5.257499e-01,883
absdv_cor_flyany_framejump,1.335262e+01,-1.626081e+00,431
absdv_cor_flyany_framemove,2.501985e+00,-2.069799e+00,226369
absdv_cor_flyany_framenearfly,1.114058e+00,-3.322785e+00,159663
absdv_cor_flyany_framenearwall,1.939695e+00,-4.342656e-01,246618
absdv_cor_flyany_framenotnearfly_notnearwall,6.440869e-01,-3.252851e-01,155631
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.183851e+00,-1.331865e+00,10720
absdv_cor_flyany_framerighting,6.072318e+00,-1.162989e-01,2330
absdv_cor_flyany_framestop,8.908848e-02,-4.972242e+00,253053
absdv_cor_flyany_frametouch,1.364022e+00,-2.963989e+00,12043
absdv_cor_flyany_framewalk,3.073839e+00,-1.881886e+00,113928
absdv_cor_flyany_framewingextension,1.080350e+00,5.580767e-01,252
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.089838e-01,-1.622992e+00,24075
absdv_cor_flyfemale_frameany,1.005674e+00,-3.390616e+00,237283
absdv_cor_flymale_frameany,1.557328e+00,-1.825429e+00,242066
absdv_cor_flymale_framechase,2.021769e+00,-8.816723e-01,980
absphidiff_nose2ell_flyany_framenearfly,1.549791e+00,-1.963472e+00,159663
absphidiff_nose2ell_flyany_frametouch,1.515230e+00,-2.374200e+00,12043
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.543612e+00,-2.471271e+00,83105
absphidiff_nose2ell_flyfemale_frametouch,1.533970e+00,-3.382587e+00,4465
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.384395e-01,-1.398369e+00,980
absphidiff_nose2ell_flymale_framenearfly,1.561880e+00,-1.371756e+00,76490
absphidiff_nose2ell_flymale_frametouch,1.508392e+00,-9.960873e-01,7543
absphidiff_nose2ell_flymale_framewingextension,9.726456e-01,-2.143350e+00,252
abssmoothdtheta_flyany_frameany,8.225508e-01,-2.819410e+00,479422
abssmoothdtheta_flyfemale_frameany,7.259518e-01,-3.625966e+00,237283
abssmoothdtheta_flymale_frameany,9.172499e-01,-1.571091e+00,242066
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.593911e+00,5.368426e-01,218
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.702360e+00,7.358268e-01,1163
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.524576e+00,-1.473793e+00,159673
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.578608e+00,7.825123e-02,1014
absthetadiff_nose2ell_flyany_framestop_nearfly,1.433392e+00,-2.245633e+00,88157
absthetadiff_nose2ell_flyany_frametouch,1.781748e+00,2.328933e-01,12043
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.536681e+00,-1.719973e+00,83112
absthetadiff_nose2ell_flyfemale_frametouch,1.899358e+00,1.369489e+00,4465
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.361074e-01,1.661901e+00,980
absthetadiff_nose2ell_flymale_framenearfly,1.513831e+00,-1.210654e+00,76493
absthetadiff_nose2ell_flymale_frametouch,1.659108e+00,-3.933221e-01,7543
absthetadiff_nose2ell_flymale_framewingextension,1.115196e+00,8.204696e-01,252
absyaw_flyany_framemove,6.332459e-01,1.346463e+00,226391
absyaw_flyfemale_framemove,6.607921e-01,1.951933e+00,99551
absyaw_flymale_framemove,6.075937e-01,8.077638e-01,126793
accmag_flyany_frameany,8.354068e+01,-2.641618e+00,479422
accmag_flyfemale_frameany,7.430746e+01,-3.193648e+00,237283
accmag_flymale_frameany,9.255350e+01,-1.712282e+00,242066
angle_biggest_wing_flyany_frameany,5.148563e-02,1.587884e+00,479444
angle_biggest_wing_flyany_framewingextension,8.909169e-01,4.870413e+00,252
angle_biggest_wing_flyfemale_frameany,2.065903e-02,-1.986991e+00,237294
angle_biggest_wing_flymale_frameany,8.167593e-02,3.870666e+00,242077
angle_smallest_wing_flyany_frameany,1.961357e-02,1.739602e+00,479444
angle_smallest_wing_flyany_framewingextension,8.526311e-02,2.913393e-01,252
angle_smallest_wing_flyfemale_frameany,4.683139e-03,-1.284139e+00,237294
angle_smallest_wing_flymale_frameany,3.425648e-02,3.345321e+00,242077
angleonclosestfly_flyany_framenearfly,-3.825160e-01,-7.409745e-01,159673
angleonclosestfly_flyany_framestop_nearfly,-3.984450e-01,-1.150435e+00,88157
angleonclosestfly_flyany_frametouch,-3.785864e-01,-1.500147e+00,12043
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.293815e-01,2.037577e+00,83112
angleonclosestfly_flyfemale_frametouch,-2.870556e-01,1.110246e+00,4465
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.600360e-02,1.162634e+00,980
angleonclosestfly_flymale_framenearfly,-5.120543e-01,-6.171648e+00,76493
angleonclosestfly_flymale_frametouch,-3.988194e-01,-1.735338e+00,7543
angleonclosestfly_flymale_framewingextension,-2.094640e-01,-6.023894e-01,252
anglesub_flyany_frameany,2.077373e-01,1.230109e+00,479444
anglesub_flyfemale_frameany,2.110510e-01,2.091374e+00,237294
anglesub_flymale_frameany,2.044252e-01,4.414269e-01,242077
area_flyany_frameany,2.006745e+00,4.011390e+00,479444
area_flyfemale_frameany,2.257183e+00,3.476544e+00,237294
area_flymale_frameany,1.761293e+00,4.314469e+00,242077
area_inmost_wing_flyany_frameany,1.049235e+00,5.969934e+00,479444
area_inmost_wing_flyany_framewingextension,7.175711e-01,2.372088e+00,252
area_inmost_wing_flyany_framewinggrooming,4.790299e-01,5.957827e+00,24075
area_inmost_wing_flyfemale_frameany,1.124366e+00,5.756996e+00,237294
area_inmost_wing_flymale_frameany,9.758348e-01,5.139972e+00,242077
area_outmost_wing_flyany_frameany,1.107678e+00,6.118388e+00,479444
area_outmost_wing_flyany_framewingextension,1.476226e+00,6.178190e+00,252
area_outmost_wing_flyany_framewinggrooming,9.758065e-01,5.308048e+00,24075
area_outmost_wing_flyfemale_frameany,1.172407e+00,5.151718e+00,237294
area_outmost_wing_flymale_frameany,1.044479e+00,6.198532e+00,242077
arena_angle_flyany_frameany,4.317029e-01,4.726020e+00,479444
b_mm_flyany_frameany,2.415213e-01,4.509311e+00,479444
b_mm_flyfemale_frameany,2.568125e-01,4.174431e+00,237294
b_mm_flymale_frameany,2.265317e-01,4.455465e+00,242077
boutfreq_flyany_framebackup,9.469302e-04,-1.409819e+00,479444
boutfreq_flyany_framebodyturn,2.763618e-03,-2.721766e+00,479444
boutfreq_flyany_framecrabwalkall,8.180309e-03,-2.887093e+00,479444
boutfreq_flyany_framecrabwalkextreme,5.297803e-04,-1.722028e+00,479444
boutfreq_flyany_framejump,3.983781e-04,-1.290954e+00,479444
boutfreq_flyany_framepivotcenter,1.272307e-04,-1.498542e+00,479444
boutfreq_flyany_framepivottail,5.641952e-03,-2.088351e+00,479444
boutfreq_flyany_framerighting,4.129784e-04,1.909376e+00,479444
boutfreq_flyany_framestop,9.586104e-03,-3.972801e+00,479444
boutfreq_flyany_frametouch,3.316341e-03,-1.682776e+00,479444
boutfreq_flyany_framewalk,1.517174e-02,-2.694399e+00,479444
boutfreq_flyany_framewingextension,5.214373e-05,-5.756269e-01,479444
boutfreq_flyany_framewingflick,1.105447e-04,-7.903919e-01,479444
boutfreq_flyany_framewinggrooming,8.426427e-04,-2.819867e+00,479444
boutfreq_flymale_frameattemptedcopulation,1.239331e-05,-4.967146e-01,242066
boutfreq_flymale_framechase,4.626837e-04,-4.858866e-01,242066
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,242066
corfrac_maj_flyany_frameany,-8.216241e-02,1.214130e+00,479422
corfrac_maj_flyany_framebackup,-2.298609e-01,-1.031938e+00,1762
corfrac_maj_flyany_framebodyturn,-7.217771e-01,2.664793e+00,3294
corfrac_maj_flyany_framecrabwalkall,-3.130591e-01,-2.601067e-01,34373
corfrac_maj_flyany_framecrabwalkextreme,-5.740921e-01,-9.227794e-01,883
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.668133e-01,2.121861e+00,10720
corfrac_maj_flyfemale_frameany,-7.146618e-02,1.892287e+00,237283
corfrac_maj_flymale_frameany,-9.273805e-02,2.438056e-01,242066
da_flyany_frameany,-4.249124e-06,6.461220e-01,479422
da_flyfemale_frameany,-6.803765e-05,-1.003043e-01,237283
da_flymale_frameany,3.326575e-05,-3.227734e-01,242066
dangle2wall_flyany_framenearwall,5.000265e-02,2.774456e+00,246618
dangle2wall_flyfemale_framenearwall,5.043199e-02,1.339802e+00,111149
dangle2wall_flymale_framenearwall,4.902397e-02,3.963675e+00,135464
dangle_biggest_wing_flyany_frameany,2.152199e-02,3.160486e+00,479422
dangle_biggest_wing_flyfemale_frameany,2.457201e-02,3.091381e+00,237283
dangle_biggest_wing_flymale_frameany,1.903831e-02,2.450163e+00,242066
dangle_smallest_wing_flyany_frameany,-2.149430e-02,-3.155000e+00,479422
dangle_smallest_wing_flyfemale_frameany,-2.450745e-02,-3.098514e+00,237283
dangle_smallest_wing_flymale_frameany,-1.907345e-02,-2.423114e+00,242066
danglesub_flyany_framemove,-1.169701e-02,1.833838e+00,226369
danglesub_flyany_framenearfly,-6.429226e-02,1.986044e+00,159663
danglesub_flyfemale_framenearfly,-4.620868e-02,3.187971e+00,83105
danglesub_flymale_framenearfly,-8.331363e-02,6.621210e-01,76490
darea_flyany_frameany,-5.098200e-05,-9.606372e-01,479422
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.919647e-01,2.618781e-03,1762
darea_flyany_framebodyturn,-2.233927e-02,6.494208e-01,3294
darea_flyany_framechase,5.786505e-02,1.001505e+00,1051
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.703098e-02,7.693833e-01,34373
darea_flyany_framecrabwalkextreme,-3.861885e-04,1.527173e+00,883
darea_flyany_framejump,-6.472358e-01,-4.638486e+00,431
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.472527e-02,6.773498e-01,10720
darea_flyany_framerighting,-3.523238e-02,-2.321434e-01,2330
darea_flyany_framestop,-8.490020e-03,1.853267e+00,253053
darea_flyany_frametouch,-5.779917e-02,1.593136e+00,12043
darea_flyany_framewalk,3.123495e-02,4.278318e-01,113928
darea_flyany_framewingextension,-7.874980e-03,1.719504e-01,252
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.450482e-03,3.613268e-01,24075
darea_flyfemale_frameany,-2.750979e-04,1.221400e-01,237283
darea_flymale_frameany,1.357826e-04,-6.852667e-01,242066
darea_inmost_wing_flyany_frameany,1.726186e-02,-4.114646e+00,479422
darea_inmost_wing_flyfemale_frameany,1.759680e-02,-3.921084e+00,237283
darea_inmost_wing_flymale_frameany,1.678973e-02,-3.058052e+00,242066
darea_outmost_wing_flyany_frameany,-1.669453e-02,4.139893e+00,479422
darea_outmost_wing_flyany_framewingextension,-1.649085e-02,1.301036e+00,252
darea_outmost_wing_flyfemale_frameany,-1.593490e-02,3.983216e+00,237283
darea_outmost_wing_flymale_frameany,-1.725691e-02,3.062827e+00,242066
db_flyany_frameany,-3.477059e-06,-1.568621e+00,479422
db_flyfemale_frameany,-2.903645e-06,9.650712e-01,237283
db_flymale_frameany,2.284353e-06,-1.217406e+00,242066
dcenter_flyany_frameany,1.195800e+01,1.904073e+00,479444
dcenter_flyany_framebackupstart,1.044344e+01,2.922354e+00,454
dcenter_flyany_framebodyturn,1.279309e+01,3.905732e+00,3294
dcenter_flyany_framebodyturnstart,1.279452e+01,4.298545e+00,1325
dcenter_flyany_framecrabwalkallstart,1.301463e+01,4.164940e+00,3922
dcenter_flyany_framecrabwalkextreme,1.035192e+01,3.552138e+00,883
dcenter_flyany_framecrabwalkextremestart,1.022191e+01,3.320634e+00,251
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.267286e+01,4.589476e+00,226391
dcenter_flyany_framenearwall,1.239329e+01,6.466474e+00,246623
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.219985e+01,4.569220e+00,2704
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.131896e+01,-1.353981e-01,253053
dcenter_flyany_frametouch,2.975762e+00,1.063582e+00,12043
dcenter_flyany_framewalk,1.365669e+01,4.335377e+00,113931
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.415811e+01,8.969541e-01,24075
dcenter_flyfemale_frameany,1.177753e+01,1.567408e+00,237294
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.213775e+01,1.869914e+00,242077
dcenter_flymale_framewingextension,5.176703e+00,-6.337723e-01,252
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.149739e-01,-1.716798e+00,226369
ddcenter_flyany_framenearfly,2.500321e-01,-2.121630e+00,159663
ddcenter_flyfemale_framenearfly,1.925169e-01,-2.658611e+00,83105
ddcenter_flymale_framenearfly,3.126451e-01,-1.507740e+00,76490
ddell2nose_flyany_framenearfly,7.784047e-01,-2.081577e+00,159663
ddell2nose_flyfemale_framenearfly,6.892516e-01,-2.316270e+00,83105
ddell2nose_flymale_framenearfly,8.843449e-01,-1.725036e+00,76490
ddist2wall_flyany_framenearwall,2.198552e-02,8.485186e-01,246618
ddist2wall_flyfemale_framenearwall,2.487662e-02,8.173395e-01,111149
ddist2wall_flymale_framenearwall,-1.770029e-02,-6.576492e+00,135464
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.875140e-01,-2.104977e+00,159663
ddnose2ell_flyfemale_framenearfly,6.270931e-01,-2.804505e+00,83105
ddnose2ell_flymale_framechase,-1.243117e+00,-2.654318e-01,980
ddnose2ell_flymale_framenearfly,9.708111e-01,-1.191406e+00,76490
decc_flyany_frameany,-3.280577e-06,-1.602780e+00,479422
decc_flyfemale_frameany,4.167521e-05,1.830288e+00,237283
decc_flymale_frameany,-1.958162e-05,-1.257910e+00,242066
dell2nose_flyany_frameany,1.099811e+01,1.733184e+00,479444
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.072707e+01,1.314352e+00,237294
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.126655e+01,1.813482e+00,242077
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.994043e+01,8.786920e+00,479444
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.308608e+00,1.305879e+00,454
dist2wall_flyany_framebodyturnstart,9.824873e+00,4.470723e+00,1325
dist2wall_flyany_framecrabwalkall,8.433872e+00,4.483282e+00,34373
dist2wall_flyany_framecrabwalkextreme,1.239805e+01,8.127278e+00,883
dist2wall_flyany_framejump,2.351962e+01,4.069367e+00,431
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.264661e+01,5.720028e+00,226391
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.725966e+00,3.190632e+00,2704
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.566905e+01,7.665654e+00,253053
dist2wall_flyany_frametouch,1.445721e+01,8.933564e+00,12043
dist2wall_flyany_framewalk,1.223374e+01,4.352174e+00,113931
dist2wall_flyany_framewinggrooming,2.816432e+01,4.855282e+00,24075
dist2wall_flyfemale_frameany,2.126103e+01,9.094291e+00,237294
dist2wall_flymale_frameany,1.864038e+01,7.297823e+00,242077
dmax_wing_angle_flyany_frameany,1.368555e-02,1.419327e+00,479422
dmax_wing_angle_flyany_framewingextension,-3.968600e-01,3.566153e-01,252
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.126435e-02,1.223972e+00,237283
dmax_wing_angle_flymale_frameany,1.567987e-02,8.767990e-01,242066
dmax_wing_area_flyany_frameany,-2.860205e-01,4.264444e-01,479422
dmax_wing_area_flyany_framewingextension,5.950847e-02,1.799942e+00,252
dmax_wing_area_flyfemale_frameany,-3.056730e-01,2.067237e-01,237283
dmax_wing_area_flymale_frameany,-2.666553e-01,4.638648e-01,242066
dmin_wing_angle_flyany_frameany,-1.365786e-02,-1.408812e+00,479422
dmin_wing_angle_flyany_framewingextension,-1.370265e+00,-2.139385e+00,252
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.119979e-02,-1.257783e+00,237283
dmin_wing_angle_flymale_frameany,-1.571502e-02,-8.430503e-01,242066
dmin_wing_area_flyany_frameany,2.865878e-01,-4.145882e-01,479422
dmin_wing_area_flyany_framewingextension,-1.712257e+00,-5.442027e+00,252
dmin_wing_area_flyfemale_frameany,3.073349e-01,-1.885459e-01,237283
dmin_wing_area_flymale_frameany,2.661881e-01,-4.626424e-01,242066
dnose2ell_angle_30tomin30_flyany_frameany,1.151247e+01,1.590838e+00,479444
dnose2ell_angle_30tomin30_flyfemale_frameany,1.135874e+01,1.295118e+00,237294
dnose2ell_angle_30tomin30_flymale_frameany,1.166597e+01,1.560739e+00,242077
dnose2ell_angle_min20to20_flyany_frameany,4.613875e+01,2.807847e+00,479444
dnose2ell_angle_min20to20_flyfemale_frameany,4.248276e+01,1.114335e+00,237294
dnose2ell_angle_min20to20_flymale_frameany,4.973124e+01,3.177557e+00,242077
dnose2ell_angle_min30to30_flyany_frameany,3.694422e+01,2.717754e+00,479444
dnose2ell_angle_min30to30_flyfemale_frameany,3.422562e+01,1.088817e+00,237294
dnose2ell_angle_min30to30_flymale_frameany,3.961579e+01,3.122533e+00,242077
dnose2ell_flyany_frameany,1.099750e+01,1.725619e+00,479444
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.652647e+00,2.767334e+00,454
dnose2ell_flyany_framebodyturn,1.194477e+01,3.926831e+00,3294
dnose2ell_flyany_framebodyturnstart,1.194713e+01,4.255586e+00,1325
dnose2ell_flyany_framecrabwalkallstart,1.214507e+01,4.088874e+00,3922
dnose2ell_flyany_framecrabwalkextreme,9.338289e+00,3.325007e+00,883
dnose2ell_flyany_framecrabwalkextremestart,9.170662e+00,3.094953e+00,251
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.143828e+01,6.255870e+00,246623
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.137372e+01,4.400404e+00,2704
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.032535e+01,-3.042002e-01,253053
dnose2ell_flyany_frametouch,1.075471e+00,-1.385758e+00,12043
dnose2ell_flyany_framewalk,1.276282e+01,4.252302e+00,113931
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.314807e+01,6.929628e-01,24075
dnose2ell_flyfemale_frameany,1.082024e+01,1.402188e+00,237294
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.117391e+01,1.695254e+00,242077
dnose2ell_flymale_framechase,1.858719e+00,-2.619324e-01,980
dnose2ell_flymale_framewingextension,3.516380e+00,-4.351325e-01,252
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.196360e+01,1.937694e+00,479444
dnose2tail_flyany_framemove,1.267431e+01,4.500925e+00,226391
dnose2tail_flyfemale_frameany,1.180768e+01,1.681827e+00,237294
dnose2tail_flymale_frameany,1.211919e+01,1.787691e+00,242077
dnwingsdetected_flyany_frameany,1.265282e-04,2.579020e+00,479422
dnwingsdetected_flyfemale_frameany,2.556459e-04,-4.701683e-01,237283
dnwingsdetected_flymale_frameany,-4.402990e-20,1.500198e+00,242066
dphi_flyany_framemove,-1.336731e-01,-3.064334e+00,226369
dphi_flyfemale_framemove,-1.481111e-01,-2.608102e+00,99541
dphi_flymale_framemove,-1.493830e-01,-2.579621e+00,126782
dtheta_flyany_frameany,-6.849396e-04,9.749951e-02,479422
dtheta_flyfemale_frameany,7.329583e-03,8.413820e-01,237283
dtheta_flymale_frameany,-8.541110e-03,-6.375045e-01,242066
du_cor_flyany_frameany,3.962735e+00,-2.548470e+00,479422
du_cor_flyfemale_frameany,3.041484e+00,-3.328163e+00,237283
du_cor_flymale_frameany,4.866504e+00,-1.547294e+00,242066
du_ctr_flyany_frameany,4.235917e+00,-2.566881e+00,479422
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.720115e+00,7.295188e-02,1762
du_ctr_flyany_framebodyturn,4.966670e+00,-1.477884e+00,3294
du_ctr_flyany_framecrabwalkall,9.591701e+00,-1.834977e+00,34373
du_ctr_flyany_framecrabwalkextreme,8.975979e-01,-1.234376e+00,883
du_ctr_flyany_framejump,2.879762e+01,-1.364629e+00,431
du_ctr_flyany_framemove,8.527599e+00,-1.984617e+00,226369
du_ctr_flyany_framenearfly,3.423122e+00,-3.122473e+00,159663
du_ctr_flyany_framenearwall,6.057265e+00,-9.874028e-01,246618
du_ctr_flyany_framenotnearfly_notnearwall,3.063434e+00,-7.677177e-01,155631
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.707254e+00,8.375291e-01,2330
du_ctr_flyany_framestop,5.712845e-02,-3.903553e+00,253053
du_ctr_flyany_frametouch,1.701658e+00,-2.369386e+00,12043
du_ctr_flyany_framewalk,1.386486e+01,-1.828491e+00,113928
