field,value,zscore,nflyframes
a_mm_flyany_frameany,6.048009e-01,-5.199055e+00,479420
a_mm_flyfemale_frameany,6.372065e-01,-5.632359e+00,206170
a_mm_flymale_frameany,5.802936e-01,-2.959093e+00,272314
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.227863e-01,1.221570e+00,475
absangle2wall_flyany_framebodyturnstart,1.125035e+00,1.451982e+00,1141
absangle2wall_flyany_framecrabwalkall,1.076581e+00,-3.100110e+00,47409
absangle2wall_flyany_framecrabwalkextreme,9.449687e-01,-1.384773e-01,879
absangle2wall_flyany_framejump,1.602706e+00,-6.885636e-01,1837
absangle2wall_flyany_framejumpstart,1.626209e+00,-6.892279e-01,647
absangle2wall_flyany_framemove,1.257690e+00,-1.862370e+00,249653
absangle2wall_flyany_framenearwall,1.357088e+00,-8.559475e-01,387731
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.093625e-01,-5.203608e-01,2436
absangle2wall_flyany_framerightingstart,2.060118e+00,3.929044e-01,278
absangle2wall_flyany_framestop,1.612577e+00,-8.749231e-01,229767
absangle2wall_flyany_frametouch,1.454961e+00,1.113163e+00,8825
absangle2wall_flyany_framewalk,1.266943e+00,-4.206957e+00,101565
absangle2wall_flyany_framewinggrooming,1.396985e+00,-2.768386e+00,56822
absangle2wall_flyfemale_framenearwall,1.392564e+00,2.658772e-02,156625
absangle2wall_flymale_framenearwall,1.329471e+00,-1.328297e+00,230313
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.806258e+00,1.938892e+00,213
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.511868e+00,-6.397895e-02,394
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.625964e+00,3.263122e+00,1538
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.652697e+00,2.816924e+00,163954
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.587841e+00,2.346065e+00,1026
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.625403e+00,9.254085e-01,70002
absanglefrom1to2_nose2ell_flyany_frametouch,8.324234e-01,3.595621e+00,8825
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.639191e+00,2.398048e-01,68924
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.442440e-01,3.405838e+00,4127
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.659065e+00,2.075914e+00,94771
absanglefrom1to2_nose2ell_flymale_frametouch,8.239740e-01,2.578220e+00,4694
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.335903e+00,-1.313792e+00,387713
absdangle2wall_flyfemale_framenearwall,1.295764e+00,-1.374251e+00,156617
absdangle2wall_flymale_framenearwall,1.367476e+00,-1.157372e+00,230303
absdtheta_flyany_frameany,1.239593e+00,-6.841460e-01,479400
absdtheta_flyany_framebackup,2.086857e+00,-3.182467e+00,1913
absdtheta_flyany_framebodyturn,5.302052e+00,-1.330034e+00,2791
absdtheta_flyany_framecrabwalkall,1.522220e+00,-2.318688e+00,47408
absdtheta_flyany_framecrabwalkextreme,1.688769e+00,-1.725737e+00,879
absdtheta_flyany_framemove,1.985647e+00,-6.997847e-01,249633
absdtheta_flyany_framenearfly,1.314915e+00,-7.258471e-01,163951
absdtheta_flyany_framenearwall,1.338339e+00,-1.227687e+00,387713
absdtheta_flyany_framenotnearfly_notnearwall,8.607933e-01,1.279528e+00,81004
absdtheta_flyany_framepivotcenter,6.152000e+00,-2.251055e-01,229
absdtheta_flyany_framepivottail,4.766965e+00,-2.065400e+00,9338
absdtheta_flyany_framerighting,8.600037e+00,-7.777621e-01,3801
absdtheta_flyany_framestop,4.332635e-01,1.587708e+00,229767
absdtheta_flyany_frametouch,1.601841e+00,-9.186037e-01,8825
absdtheta_flyany_framewalk,1.466323e+00,-2.264833e+00,101565
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.464681e-01,-1.075375e+00,56822
absdtheta_flyfemale_frameany,1.160363e+00,-1.069753e+00,206162
absdtheta_flymale_frameany,1.300329e+00,-3.732199e-01,272302
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.374912e+00,-1.808012e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.092936e+00,-3.482096e+00,1913
absdv_cor_flyany_framebodyturn,2.445286e+00,-2.583591e+00,2791
absdv_cor_flyany_framecrabwalkall,5.079007e+00,-2.046418e+00,47408
absdv_cor_flyany_framecrabwalkextreme,4.539979e+00,-1.688114e+00,879
absdv_cor_flyany_framejump,1.720648e+01,1.009149e+00,1837
absdv_cor_flyany_framemove,2.572144e+00,-1.922607e+00,249633
absdv_cor_flyany_framenearfly,1.289862e+00,-1.811816e+00,163951
absdv_cor_flyany_framenearwall,1.569753e+00,-2.215529e+00,387713
absdv_cor_flyany_framenotnearfly_notnearwall,5.883342e-01,-7.840108e-02,81004
absdv_cor_flyany_framepivotcenter,2.607923e-02,-3.314341e-01,229
absdv_cor_flyany_framepivottail,1.919518e+00,-2.813990e+00,9338
absdv_cor_flyany_framerighting,5.603933e+00,-1.164320e+00,3801
absdv_cor_flyany_framestop,1.198142e-01,-1.765931e+00,229767
absdv_cor_flyany_frametouch,1.349163e+00,-3.091521e+00,8825
absdv_cor_flyany_framewalk,3.343897e+00,-8.661806e-01,101565
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.047646e-01,-2.297563e+00,56822
absdv_cor_flyfemale_frameany,1.233819e+00,-1.592580e+00,206162
absdv_cor_flymale_frameany,1.485755e+00,-1.965931e+00,272302
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.629637e+00,5.448845e-01,163951
absphidiff_nose2ell_flyany_frametouch,1.574794e+00,-2.007333e-01,8825
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.626730e+00,3.556100e-01,68924
absphidiff_nose2ell_flyfemale_frametouch,1.570807e+00,-1.606778e+00,4127
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.633203e+00,6.766132e-01,94768
absphidiff_nose2ell_flymale_frametouch,1.577775e+00,5.003386e-01,4694
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.279889e-01,-9.396652e-01,479400
abssmoothdtheta_flyfemale_frameany,8.722460e-01,-1.446620e+00,206162
abssmoothdtheta_flymale_frameany,9.716503e-01,-4.264495e-01,272302
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.744214e+00,3.616184e+00,213
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.688042e+00,8.555387e-01,1538
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.681349e+00,1.503097e+00,163954
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.668334e+00,2.467186e+00,1026
absthetadiff_nose2ell_flyany_framestop_nearfly,1.645405e+00,2.000700e+00,70002
absthetadiff_nose2ell_flyany_frametouch,1.806507e+00,9.034984e-01,8825
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.681882e+00,1.293886e+00,68924
absthetadiff_nose2ell_flyfemale_frametouch,1.755005e+00,-1.215469e+00,4127
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.683789e+00,1.651362e+00,94771
absthetadiff_nose2ell_flymale_frametouch,1.854873e+00,1.340598e+00,4694
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.034927e-01,3.596495e+00,249653
absyaw_flyfemale_framemove,6.624064e-01,1.903525e+00,103033
absyaw_flymale_framemove,7.329628e-01,3.826858e+00,146498
accmag_flyany_frameany,9.364340e+01,-8.334675e-01,479400
accmag_flyfemale_frameany,8.956619e+01,-1.020774e+00,206162
accmag_flymale_frameany,9.684764e+01,-6.345939e-01,272302
angle_biggest_wing_flyany_frameany,4.775378e-02,9.381256e-01,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.083817e-02,3.608215e-02,206170
angle_biggest_wing_flymale_frameany,5.213129e-02,1.179655e+00,272314
angle_smallest_wing_flyany_frameany,1.195312e-02,-1.574775e-01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.014276e-03,-7.681216e-01,206170
angle_smallest_wing_flymale_frameany,1.458877e-02,1.637305e-01,272314
angleonclosestfly_flyany_framenearfly,-2.640160e-01,2.923973e+00,163954
angleonclosestfly_flyany_framestop_nearfly,-1.932827e-01,3.551129e+00,70002
angleonclosestfly_flyany_frametouch,-2.648981e-01,1.492613e+00,8825
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.127785e-01,2.572722e+00,68924
angleonclosestfly_flyfemale_frametouch,-1.864440e-01,2.846851e+00,4127
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.035729e-01,1.246634e+00,94771
angleonclosestfly_flymale_frametouch,-3.422832e-01,-7.577265e-01,4694
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.723253e-01,-2.081092e+00,479420
anglesub_flyfemale_frameany,1.752909e-01,-1.681611e+00,206170
anglesub_flymale_frameany,1.701748e-01,-1.740395e+00,272314
area_flyany_frameany,1.639847e+00,-4.995795e+00,479420
area_flyfemale_frameany,1.815033e+00,-5.264577e+00,206170
area_flymale_frameany,1.507027e+00,-2.998225e+00,272314
area_inmost_wing_flyany_frameany,8.347085e-01,-5.703090e-01,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.489605e-01,-1.644013e+00,56822
area_inmost_wing_flyfemale_frameany,8.871585e-01,-2.584705e-01,206170
area_inmost_wing_flymale_frameany,7.968644e-01,-4.118573e-01,272314
area_outmost_wing_flyany_frameany,9.146124e-01,6.867316e-02,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.350551e-01,3.353032e-01,56822
area_outmost_wing_flyfemale_frameany,9.770087e-01,1.644655e-01,206170
area_outmost_wing_flymale_frameany,8.681315e-01,4.395800e-01,272314
arena_angle_flyany_frameany,5.269815e-01,5.783781e+00,479420
b_mm_flyany_frameany,2.152382e-01,-4.378732e+00,479420
b_mm_flyfemale_frameany,2.265984e-01,-4.787983e+00,206170
b_mm_flymale_frameany,2.066005e-01,-2.586972e+00,272314
boutfreq_flyany_framebackup,9.949522e-04,-1.648564e+00,479420
boutfreq_flyany_framebodyturn,2.379959e-03,-3.283298e+00,479420
boutfreq_flyany_framecrabwalkall,9.407200e-03,-1.582643e+00,479420
boutfreq_flyany_framecrabwalkextreme,5.110342e-04,-1.537039e+00,479420
boutfreq_flyany_framejump,1.349547e-03,3.704555e+00,479420
boutfreq_flyany_framepivotcenter,1.981561e-04,-8.093250e-01,479420
boutfreq_flyany_framepivottail,5.083226e-03,-3.134521e+00,479420
boutfreq_flyany_framerighting,5.819532e-04,4.903561e+00,479420
boutfreq_flyany_framestop,1.503275e-02,1.304489e+00,479420
boutfreq_flyany_frametouch,3.051604e-03,-1.815887e+00,479420
boutfreq_flyany_framewalk,1.608193e-02,-1.745673e+00,479420
boutfreq_flyany_framewingextension,8.343415e-05,-6.447220e-01,479420
boutfreq_flyany_framewingflick,3.337366e-05,-6.324628e-01,479420
boutfreq_flyany_framewinggrooming,1.998248e-03,2.174433e+00,479420
boutfreq_flymale_frameattemptedcopulation,1.101718e-05,-6.203140e-01,272302
boutfreq_flymale_framechase,4.406872e-05,-1.428575e+00,272302
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,272302
corfrac_maj_flyany_frameany,-9.744228e-02,3.005407e-02,479400
corfrac_maj_flyany_framebackup,-2.186846e-01,4.260995e-02,1913
corfrac_maj_flyany_framebodyturn,-7.317336e-01,2.260809e+00,2791
corfrac_maj_flyany_framecrabwalkall,-3.282574e-01,-7.515339e-01,47408
corfrac_maj_flyany_framecrabwalkextreme,-5.951430e-01,-9.011709e-01,879
corfrac_maj_flyany_framepivotcenter,-1.054515e-01,-9.015317e-02,229
corfrac_maj_flyany_framepivottail,-6.938644e-01,-9.253377e-01,9338
corfrac_maj_flyfemale_frameany,-8.776919e-02,8.212772e-01,206162
corfrac_maj_flymale_frameany,-1.060026e-01,-8.171515e-01,272302
da_flyany_frameany,-1.845371e-05,-1.508627e+00,479400
da_flyfemale_frameany,-5.823173e-04,-1.475105e+01,206162
da_flymale_frameany,3.736166e-04,1.021668e+01,272302
dangle2wall_flyany_framenearwall,2.275567e-02,8.538264e-01,387713
dangle2wall_flyfemale_framenearwall,3.627465e-02,1.124479e+00,156617
dangle2wall_flymale_framenearwall,1.243817e-02,5.569455e-01,230303
dangle_biggest_wing_flyany_frameany,-4.012790e-02,-2.678815e+00,479400
dangle_biggest_wing_flyfemale_frameany,-1.423938e-02,-2.811924e-01,206162
dangle_biggest_wing_flymale_frameany,-5.878659e-02,-3.489714e+00,272302
dangle_smallest_wing_flyany_frameany,3.994292e-02,2.665344e+00,479400
dangle_smallest_wing_flyfemale_frameany,2.082932e-02,8.488797e-01,206162
dangle_smallest_wing_flymale_frameany,5.389658e-02,3.151296e+00,272302
danglesub_flyany_framemove,-1.437307e-02,1.622702e+00,249633
danglesub_flyany_framenearfly,-5.913412e-02,2.032144e+00,163951
danglesub_flyfemale_framenearfly,-5.966089e-02,1.661282e+00,68924
danglesub_flymale_framenearfly,-5.858287e-02,2.202688e+00,94768
darea_flyany_frameany,-4.444147e-05,-7.745188e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.502357e-01,2.007956e+00,1913
darea_flyany_framebodyturn,3.245431e-02,2.941838e+00,2791
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.767335e-02,7.565368e-01,47408
darea_flyany_framecrabwalkextreme,1.228155e-01,7.211614e+00,879
darea_flyany_framejump,7.824119e-05,2.534024e-01,1837
darea_flyany_framepivotcenter,2.177583e-01,3.222471e+00,229
darea_flyany_framepivottail,1.130418e-02,2.872935e+00,9338
darea_flyany_framerighting,-3.108637e-02,-6.812248e-01,3801
darea_flyany_framestop,-9.483636e-03,1.181316e+00,229767
darea_flyany_frametouch,-7.393989e-02,8.023306e-01,8825
darea_flyany_framewalk,3.145889e-02,-3.235893e-03,101565
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.417281e-03,4.961986e-01,56822
darea_flyfemale_frameany,-3.121114e-03,-1.646627e+01,206162
darea_flymale_frameany,2.271854e-03,1.291174e+01,272302
darea_inmost_wing_flyany_frameany,1.419549e-01,3.095096e+00,479400
darea_inmost_wing_flyfemale_frameany,1.415746e-01,2.167959e+00,206162
darea_inmost_wing_flymale_frameany,1.398611e-01,3.037250e+00,272302
darea_outmost_wing_flyany_frameany,-1.419062e-01,-3.095706e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.345634e-01,-1.867701e+00,206162
darea_outmost_wing_flymale_frameany,-1.444891e-01,-3.243279e+00,272302
db_flyany_frameany,9.279103e-08,6.449392e-02,479400
db_flyfemale_frameany,-1.986511e-04,-1.737622e+01,206162
db_flymale_frameany,1.615909e-04,1.487956e+01,272302
dcenter_flyany_frameany,1.137771e+01,5.113721e-01,479420
dcenter_flyany_framebackupstart,9.537253e+00,8.841173e-01,477
dcenter_flyany_framebodyturn,1.108080e+01,-9.659648e-01,2791
dcenter_flyany_framebodyturnstart,1.084984e+01,-1.327242e+00,1141
dcenter_flyany_framecrabwalkallstart,1.147670e+01,1.249288e-01,4510
dcenter_flyany_framecrabwalkextreme,9.362156e+00,1.741584e+00,879
dcenter_flyany_framecrabwalkextremestart,9.371091e+00,1.768603e+00,245
dcenter_flyany_framejumpstart,1.311463e+01,2.008401e+00,647
dcenter_flyany_framemove,1.095606e+01,-4.835256e-01,249653
dcenter_flyany_framenearwall,1.045623e+01,-1.462373e-02,387731
dcenter_flyany_framepivotcenter,1.040776e+01,5.241204e-01,229
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.047288e+01,3.076532e-02,2436
dcenter_flyany_framerightingstart,9.686121e+00,-1.341151e+00,278
dcenter_flyany_framestop,1.181927e+01,1.070168e+00,229767
dcenter_flyany_frametouch,2.802937e+00,-4.015858e+00,8825
dcenter_flyany_framewalk,1.235397e+01,8.521562e-01,101565
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.481515e+01,2.165130e+00,56822
dcenter_flyfemale_frameany,1.140289e+01,9.186211e-01,206170
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.135944e+01,9.456463e-02,272314
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.413885e-02,-3.247534e+00,249633
ddcenter_flyany_framenearfly,2.589685e-01,-1.650656e+00,163951
ddcenter_flyfemale_framenearfly,2.248833e-01,-1.799164e+00,68924
ddcenter_flymale_framenearfly,2.734635e-01,-1.741228e+00,94768
ddell2nose_flyany_framenearfly,6.983567e-01,-2.161715e+00,163951
ddell2nose_flyfemale_framenearfly,6.218614e-01,-2.274305e+00,68924
ddell2nose_flymale_framenearfly,7.483775e-01,-2.181270e+00,94768
ddist2wall_flyany_framenearwall,2.182077e-02,1.593292e+00,387713
ddist2wall_flyfemale_framenearwall,5.051974e-03,-2.046354e+00,156617
ddist2wall_flymale_framenearwall,3.280360e-02,3.849286e+00,230303
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.146330e-01,-2.124463e+00,163951
ddnose2ell_flyfemale_framenearfly,7.087290e-01,-1.860676e+00,68924
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.085489e-01,-2.328381e+00,94768
decc_flyany_frameany,1.057465e-05,1.169358e+00,479400
decc_flyfemale_frameany,1.843642e-05,4.644064e-01,206162
decc_flymale_frameany,4.404647e-05,3.006634e+00,272302
dell2nose_flyany_frameany,1.056102e+01,7.831287e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.057252e+01,1.320146e+00,206170
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.055223e+01,1.927226e-01,272314
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.179223e+01,1.223973e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.249645e+00,1.859266e+00,477
dist2wall_flyany_framebodyturnstart,8.069757e+00,1.625636e+00,1141
dist2wall_flyany_framecrabwalkall,6.555327e+00,-5.173817e-01,47409
dist2wall_flyany_framecrabwalkextreme,7.313234e+00,-3.472920e-01,879
dist2wall_flyany_framejump,1.833468e+01,5.387698e-01,1837
dist2wall_flyany_framejumpstart,1.713367e+01,7.172361e-01,647
dist2wall_flyany_framemove,8.969420e+00,3.617819e-01,249653
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.831603e+00,1.554866e+00,2436
dist2wall_flyany_framerightingstart,1.153232e+01,-8.884548e-01,278
dist2wall_flyany_framestop,1.472005e+01,-2.538185e-01,229767
dist2wall_flyany_frametouch,8.461779e+00,-3.071006e-01,8825
dist2wall_flyany_framewalk,8.786706e+00,2.760140e-01,101565
dist2wall_flyany_framewinggrooming,1.913167e+01,-2.026751e-01,56822
dist2wall_flyfemale_frameany,1.266507e+01,5.141806e-01,206170
dist2wall_flymale_frameany,1.113178e+01,-5.533735e-02,272314
dmax_wing_angle_flyany_frameany,9.346999e-03,5.257539e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.054769e-02,2.623128e+00,206162
dmax_wing_angle_flymale_frameany,1.058577e-03,-7.656093e-01,272302
dmax_wing_area_flyany_frameany,-4.204220e-01,-3.256749e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.657780e-01,-1.401100e+00,206162
dmax_wing_area_flymale_frameany,-4.604776e-01,-3.525057e+00,272302
dmin_wing_angle_flyany_frameany,-9.531977e-03,-5.507727e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.395775e-02,-1.633156e+00,206162
dmin_wing_angle_flymale_frameany,-5.948595e-03,3.133274e-01,272302
dmin_wing_area_flyany_frameany,4.204707e-01,3.256143e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.727891e-01,1.536404e+00,206162
dmin_wing_area_flymale_frameany,4.558496e-01,3.438617e+00,272302
dnose2ell_angle_30tomin30_flyany_frameany,1.104982e+01,5.899258e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.108328e+01,9.471811e-01,206170
dnose2ell_angle_30tomin30_flymale_frameany,1.102544e+01,2.108472e-01,272314
dnose2ell_angle_min20to20_flyany_frameany,4.390837e+01,1.248589e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.031521e+01,-1.310567e-01,206170
dnose2ell_angle_min20to20_flymale_frameany,4.651518e+01,1.418008e+00,272314
dnose2ell_angle_min30to30_flyany_frameany,3.515613e+01,1.157490e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.254054e+01,-1.222611e-01,206170
dnose2ell_angle_min30to30_flymale_frameany,3.705071e+01,1.334086e+00,272314
dnose2ell_flyany_frameany,1.057341e+01,8.084482e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.919844e+00,1.106004e+00,477
dnose2ell_flyany_framebodyturn,1.028734e+01,-7.116572e-01,2791
dnose2ell_flyany_framebodyturnstart,1.007286e+01,-1.039652e+00,1141
dnose2ell_flyany_framecrabwalkallstart,1.072815e+01,4.832385e-01,4510
dnose2ell_flyany_framecrabwalkextreme,8.683121e+00,2.247156e+00,879
dnose2ell_flyany_framecrabwalkextremestart,8.643959e+00,2.266986e+00,245
dnose2ell_flyany_framejumpstart,1.247404e+01,2.132433e+00,647
dnose2ell_flyany_framenearwall,9.638286e+00,3.980956e-01,387731
dnose2ell_flyany_framepivotcenter,9.677105e+00,5.858644e-01,229
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.757832e+00,3.289649e-01,2436
dnose2ell_flyany_framerightingstart,8.949166e+00,-1.197806e+00,278
dnose2ell_flyany_framestop,1.098855e+01,1.216317e+00,229767
dnose2ell_flyany_frametouch,1.179654e+00,2.219413e+00,8825
dnose2ell_flyany_framewalk,1.158266e+01,1.196148e+00,101565
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.396223e+01,2.197489e+00,56822
dnose2ell_flyfemale_frameany,1.058405e+01,1.144364e+00,206170
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.056512e+01,3.974313e-01,272314
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.138063e+01,5.429613e-01,479420
dnose2tail_flyany_framemove,1.102138e+01,-2.888368e-01,249653
dnose2tail_flyfemale_frameany,1.135060e+01,7.616357e-01,206170
dnose2tail_flymale_frameany,1.140434e+01,2.486880e-01,272314
dnwingsdetected_flyany_frameany,-6.325444e-05,-4.048030e-01,479400
dnwingsdetected_flyfemale_frameany,5.589385e-03,1.813910e+01,206162
dnwingsdetected_flymale_frameany,-4.120405e-03,-1.311577e+01,272302
dphi_flyany_framemove,5.858692e-02,1.392340e+00,249633
dphi_flyfemale_framemove,1.019003e-01,1.776536e+00,103025
dphi_flymale_framemove,-2.207631e-02,-4.057731e-01,146486
dtheta_flyany_frameany,-1.892833e-02,-2.287632e+00,479400
dtheta_flyfemale_frameany,-2.060682e-02,-2.022984e+00,206162
dtheta_flymale_frameany,-1.788336e-02,-1.505176e+00,272302
du_cor_flyany_frameany,3.516612e+00,-2.839918e+00,479400
du_cor_flyfemale_frameany,3.563611e+00,-2.139622e+00,206162
du_cor_flymale_frameany,3.492476e+00,-3.050753e+00,272302
du_ctr_flyany_frameany,3.802370e+00,-2.796851e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.444748e+00,3.144495e+00,1913
du_ctr_flyany_framebodyturn,4.584191e+00,-2.853548e+00,2791
du_ctr_flyany_framecrabwalkall,9.243630e+00,-2.382932e+00,47408
du_ctr_flyany_framecrabwalkextreme,8.766874e-01,-2.023207e+00,879
du_ctr_flyany_framejump,3.389751e+01,8.604621e-01,1837
du_ctr_flyany_framemove,7.291488e+00,-3.501613e+00,249633
du_ctr_flyany_framenearfly,3.435127e+00,-2.874771e+00,163951
du_ctr_flyany_framenearwall,4.136097e+00,-3.228854e+00,387713
du_ctr_flyany_framenotnearfly_notnearwall,2.710129e+00,-8.858393e-01,81004
du_ctr_flyany_framepivotcenter,-2.129191e-01,-1.872880e+00,229
du_ctr_flyany_framerighting,4.720024e+00,7.273953e-01,3801
du_ctr_flyany_framestop,9.420777e-02,2.243534e-01,229767
du_ctr_flyany_frametouch,1.431643e+00,-3.143030e+00,8825
du_ctr_flyany_framewalk,1.266686e+01,-3.154206e+00,101565
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.906892e-02,-1.859743e+00,56822
