field,value,zscore,nflyframes
a_mm_flyany_frameany,6.237801e-01,-2.818279e-01,479440
a_mm_flyfemale_frameany,6.661783e-01,-1.374352e-01,227138
a_mm_flymale_frameany,5.855122e-01,3.032644e-04,251570
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.991012e-01,1.107610e+00,714
absangle2wall_flyany_framebodyturnstart,1.210241e+00,3.775219e+00,1551
absangle2wall_flyany_framecrabwalkall,1.199173e+00,2.963524e+00,36935
absangle2wall_flyany_framecrabwalkextreme,8.908200e-01,-1.027617e+00,737
absangle2wall_flyany_framejump,1.510360e+00,-2.455415e+00,396
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.332102e+00,3.092694e+00,296546
absangle2wall_flyany_framenearwall,1.451871e+00,2.292670e+00,408279
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.682702e-01,1.688218e+00,2877
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.679824e+00,1.054007e+00,182894
absangle2wall_flyany_frametouch,1.436911e+00,7.610525e-02,13490
absangle2wall_flyany_framewalk,1.398421e+00,4.215144e+00,150252
absangle2wall_flyany_framewinggrooming,1.433595e+00,-1.678461e+00,28908
absangle2wall_flyfemale_framenearwall,1.492662e+00,3.209154e+00,189282
absangle2wall_flymale_framenearwall,1.414870e+00,1.181388e+00,218639
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.731406e+00,3.696610e-01,365
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.534062e+00,6.971875e-01,594
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.454692e+00,-3.061324e-01,2125
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.596390e+00,4.933947e-01,221956
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.526889e+00,6.734657e-01,1242
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.582623e+00,3.162946e-01,81022
absanglefrom1to2_nose2ell_flyany_frametouch,7.972173e-01,1.895519e+00,13490
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.527183e+00,-9.500235e-01,105736
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.614007e-01,-2.060796e-01,7457
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.660612e+00,1.363118e+00,115901
absanglefrom1to2_nose2ell_flymale_frametouch,8.316265e-01,2.234101e+00,5957
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.275381e+00,-9.957458e-01,408262
absdangle2wall_flyfemale_framenearwall,1.175594e+00,-1.455131e+00,189274
absdangle2wall_flymale_framenearwall,1.365631e+00,-4.673693e-01,218630
absdtheta_flyany_frameany,1.199315e+00,-4.401194e-01,479420
absdtheta_flyany_framebackup,2.125310e+00,-2.008758e+00,2871
absdtheta_flyany_framebodyturn,5.036069e+00,-1.785965e+00,3966
absdtheta_flyany_framecrabwalkall,1.429925e+00,-2.577254e+00,36932
absdtheta_flyany_framecrabwalkextreme,1.570622e+00,-2.470410e+00,737
absdtheta_flyany_framemove,1.683002e+00,-2.895426e+00,296526
absdtheta_flyany_framenearfly,1.213529e+00,-6.595548e-01,221946
absdtheta_flyany_framenearwall,1.265827e+00,-1.027800e+00,408262
absdtheta_flyany_framenotnearfly_notnearwall,8.559644e-01,1.201023e+00,61958
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.761296e+00,-1.532334e+00,11178
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.057447e-01,9.397012e-01,182894
absdtheta_flyany_frametouch,1.559637e+00,-2.272736e-01,13490
absdtheta_flyany_framewalk,1.362760e+00,-2.369922e+00,150250
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.595787e-01,8.235309e-01,28908
absdtheta_flyfemale_frameany,1.098896e+00,-8.877544e-01,227129
absdtheta_flymale_frameany,1.290501e+00,3.001142e-02,251559
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.306244e+00,-1.614571e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.223004e+00,-1.242898e+00,2871
absdv_cor_flyany_framebodyturn,2.203742e+00,-2.744962e+00,3966
absdv_cor_flyany_framecrabwalkall,4.133125e+00,-4.216363e+00,36932
absdv_cor_flyany_framecrabwalkextreme,4.090369e+00,-2.492405e+00,737
absdv_cor_flyany_framejump,1.602002e+01,-8.528895e-01,396
absdv_cor_flyany_framemove,2.011464e+00,-4.305934e+00,296526
absdv_cor_flyany_framenearfly,1.209233e+00,-1.378589e+00,221946
absdv_cor_flyany_framenearwall,1.389183e+00,-2.409100e+00,408262
absdv_cor_flyany_framenotnearfly_notnearwall,1.025728e+00,2.849460e+00,61958
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.690270e+00,-2.767646e+00,11178
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.487361e-01,1.597034e+00,182894
absdv_cor_flyany_frametouch,1.505078e+00,-9.810892e-01,13490
absdv_cor_flyany_framewalk,2.476771e+00,-4.290353e+00,150250
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.540754e-01,2.979562e+00,28908
absdv_cor_flyfemale_frameany,1.109694e+00,-1.940710e+00,227129
absdv_cor_flymale_frameany,1.485606e+00,-1.161698e+00,251559
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.643989e+00,3.927766e-01,221946
absphidiff_nose2ell_flyany_frametouch,1.551812e+00,-1.295165e+00,13490
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.640638e+00,2.125478e-01,105731
absphidiff_nose2ell_flyfemale_frametouch,1.535442e+00,-2.355082e+00,7457
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.647332e+00,5.139329e-01,115896
absphidiff_nose2ell_flymale_frametouch,1.568841e+00,-3.889498e-01,5957
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.415038e-01,-2.449416e-01,479420
abssmoothdtheta_flyfemale_frameany,8.661179e-01,-8.777854e-01,227129
abssmoothdtheta_flymale_frameany,1.010310e+00,3.950624e-01,251559
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.558353e+00,-2.069867e-01,365
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.656873e+00,-6.633706e-01,2125
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.637913e+00,5.659793e-02,221956
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.554536e+00,-1.086225e+00,1242
absthetadiff_nose2ell_flyany_framestop_nearfly,1.568537e+00,1.410249e-01,81022
absthetadiff_nose2ell_flyany_frametouch,1.696179e+00,-1.257947e+00,13490
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.662118e+00,2.964837e-01,105736
absthetadiff_nose2ell_flyfemale_frametouch,1.753299e+00,-8.221857e-01,7457
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.618058e+00,-1.170934e-01,115901
absthetadiff_nose2ell_flymale_frametouch,1.647476e+00,-9.963999e-01,5957
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.076252e-01,8.946242e-02,296546
absyaw_flyfemale_framemove,5.927231e-01,-5.586060e-01,137469
absyaw_flymale_framemove,6.211999e-01,4.472847e-01,158754
accmag_flyany_frameany,8.955173e+01,-4.644355e-01,479420
accmag_flyfemale_frameany,8.285538e+01,-9.851562e-01,227129
accmag_flymale_frameany,9.564584e+01,1.379466e-01,251559
angle_biggest_wing_flyany_frameany,3.907252e-02,4.350475e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.403492e-02,-1.089706e+00,227138
angle_biggest_wing_flymale_frameany,5.236846e-02,1.379707e+00,251570
angle_smallest_wing_flyany_frameany,1.875413e-02,1.434230e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.653319e-03,-1.137601e+00,227138
angle_smallest_wing_flymale_frameany,3.128133e-02,2.625859e+00,251570
angleonclosestfly_flyany_framenearfly,-3.496559e-01,-6.372414e-01,221956
angleonclosestfly_flyany_framestop_nearfly,-3.616136e-01,-7.529381e-01,81022
angleonclosestfly_flyany_frametouch,-3.191715e-01,-3.992304e-01,13490
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.390785e-01,1.160061e+00,105736
angleonclosestfly_flyfemale_frametouch,-2.145327e-01,1.710279e+00,7457
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.488492e-01,-4.107877e+00,115901
angleonclosestfly_flymale_frametouch,-4.113690e-01,-1.950076e+00,5957
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.209145e-01,2.184873e+00,479440
anglesub_flyfemale_frameany,2.341827e-01,3.867381e+00,227138
anglesub_flymale_frameany,2.087747e-01,7.455072e-01,251570
area_flyany_frameany,1.710993e+00,-1.436857e+00,479440
area_flyfemale_frameany,1.947557e+00,-1.073923e+00,227138
area_flymale_frameany,1.497427e+00,-1.367282e+00,251570
area_inmost_wing_flyany_frameany,8.583901e-01,-6.995355e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.642357e-01,-1.734025e+00,28908
area_inmost_wing_flyfemale_frameany,9.329148e-01,-4.686086e-01,227138
area_inmost_wing_flymale_frameany,7.917397e-01,-6.665462e-01,251570
area_outmost_wing_flyany_frameany,9.027937e-01,-8.798389e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.587422e-01,-2.048734e+00,28908
area_outmost_wing_flyfemale_frameany,9.824905e-01,-7.278620e-01,227138
area_outmost_wing_flymale_frameany,8.313588e-01,-7.032782e-01,251570
arena_angle_flyany_frameany,1.150562e+00,1.377882e+01,479440
b_mm_flyany_frameany,2.172193e-01,-2.321113e+00,479440
b_mm_flyfemale_frameany,2.325523e-01,-1.819048e+00,227138
b_mm_flymale_frameany,2.033705e-01,-2.335247e+00,251570
boutfreq_flyany_framebackup,1.491323e-03,1.647282e+00,479440
boutfreq_flyany_framebodyturn,3.235024e-03,-1.438779e+00,479440
boutfreq_flyany_framecrabwalkall,9.419323e-03,-1.334983e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.609544e-04,-2.165075e+00,479440
boutfreq_flyany_framejump,3.066077e-04,-1.746192e+00,479440
boutfreq_flyany_framepivotcenter,1.543467e-04,-2.293112e+00,479440
boutfreq_flyany_framepivottail,6.002837e-03,-1.697462e+00,479440
boutfreq_flyany_framerighting,2.294343e-05,-3.172349e-01,479440
boutfreq_flyany_framestop,1.705949e-02,2.792182e+00,479440
boutfreq_flyany_frametouch,4.751377e-03,1.166165e+00,479440
boutfreq_flyany_framewalk,2.082430e-02,1.440016e+00,479440
boutfreq_flyany_framewingextension,7.091607e-05,-1.451472e-01,479440
boutfreq_flyany_framewingflick,2.920073e-05,-4.372628e-01,479440
boutfreq_flyany_framewinggrooming,1.472551e-03,3.630402e-03,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.561050e-01,251559
boutfreq_flymale_framechase,2.265870e-04,-2.828232e-01,251559
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,251559
corfrac_maj_flyany_frameany,-1.434438e-01,-2.415013e+00,479420
corfrac_maj_flyany_framebackup,-2.311785e-01,-3.883270e-01,2871
corfrac_maj_flyany_framebodyturn,-7.428204e-01,1.419255e+00,3966
corfrac_maj_flyany_framecrabwalkall,-3.384135e-01,-4.894236e-01,36932
corfrac_maj_flyany_framecrabwalkextreme,-5.634621e-01,3.018549e-01,737
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.649012e-01,2.912046e+00,11178
corfrac_maj_flyfemale_frameany,-1.402035e-01,-1.504001e+00,227129
corfrac_maj_flymale_frameany,-1.468156e-01,-3.097509e+00,251559
da_flyany_frameany,-9.971601e-06,1.682701e-02,479420
da_flyfemale_frameany,-3.487032e-05,8.830547e-02,227129
da_flymale_frameany,7.872884e-06,-1.750533e-01,251559
dangle2wall_flyany_framenearwall,1.778072e-02,6.754149e-01,408262
dangle2wall_flyfemale_framenearwall,2.986534e-02,8.322684e-01,189274
dangle2wall_flymale_framenearwall,6.893743e-03,3.667678e-01,218630
dangle_biggest_wing_flyany_frameany,4.265105e-03,1.320507e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.447837e-02,1.758513e+00,227129
dangle_biggest_wing_flymale_frameany,-4.408585e-03,7.083738e-01,251559
dangle_smallest_wing_flyany_frameany,-4.451779e-03,-1.333896e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.474214e-02,-1.786477e+00,227129
dangle_smallest_wing_flymale_frameany,4.439313e-03,-6.859192e-01,251559
danglesub_flyany_framemove,-2.076088e-02,-1.419902e-01,296526
danglesub_flyany_framenearfly,-4.661630e-02,2.154078e+00,221946
danglesub_flyfemale_framenearfly,-4.112682e-02,2.464088e+00,105731
danglesub_flymale_framenearfly,-5.153346e-02,1.719153e+00,115896
darea_flyany_frameany,1.666908e-05,1.666040e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.801423e-01,1.410020e+00,2871
darea_flyany_framebodyturn,-1.118550e-01,-1.524882e+00,3966
darea_flyany_framechase,7.817968e-02,1.023984e+00,303
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.643807e-02,6.356530e-01,36932
darea_flyany_framecrabwalkextreme,-1.110806e-01,-2.077155e+00,737
darea_flyany_framejump,-1.474387e-01,4.211170e-01,396
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.418687e-02,8.042984e-01,11178
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.117421e-02,8.264960e-01,182894
darea_flyany_frametouch,-7.469014e-02,-2.643166e-01,13490
darea_flyany_framewalk,4.127275e-02,8.763718e-01,150250
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.791031e-02,-8.657602e+00,28908
darea_flyfemale_frameany,-1.156137e-04,3.077298e-01,227129
darea_flymale_frameany,2.507447e-04,8.722929e-01,251559
darea_inmost_wing_flyany_frameany,6.566581e-02,-2.567092e-01,479420
darea_inmost_wing_flyfemale_frameany,6.023075e-02,-4.697831e-01,227129
darea_inmost_wing_flymale_frameany,6.990627e-02,2.360270e-02,251559
darea_outmost_wing_flyany_frameany,-6.544178e-02,2.632998e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.018697e-02,4.585217e-01,227129
darea_outmost_wing_flymale_frameany,-6.982128e-02,-1.416076e-02,251559
db_flyany_frameany,5.795990e-06,2.593941e+00,479420
db_flyfemale_frameany,-2.194758e-06,4.701026e-01,227129
db_flymale_frameany,3.013220e-05,2.152083e+00,251559
dcenter_flyany_frameany,1.075463e+01,-1.004461e+00,479440
dcenter_flyany_framebackupstart,1.033096e+01,2.103486e+00,715
dcenter_flyany_framebodyturn,1.462715e+01,7.664301e+00,3966
dcenter_flyany_framebodyturnstart,1.425388e+01,7.188517e+00,1551
dcenter_flyany_framecrabwalkallstart,1.105299e+01,-1.364907e+00,4515
dcenter_flyany_framecrabwalkextreme,7.295957e+00,-2.469635e+00,737
dcenter_flyany_framecrabwalkextremestart,7.493958e+00,-2.210086e+00,221
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.146744e+01,5.081705e-01,296546
dcenter_flyany_framenearwall,9.907293e+00,-1.542642e+00,408279
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.245937e+01,4.636367e+00,2877
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.331525e+00,-3.040637e+00,182894
dcenter_flyany_frametouch,2.804140e+00,-2.212361e+00,13490
dcenter_flyany_framewalk,1.309088e+01,1.964343e+00,150252
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.149002e+01,-2.220476e+00,28908
dcenter_flyfemale_frameany,1.073761e+01,-1.214848e+00,227138
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.075141e+01,-7.031417e-01,251570
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.433932e-01,-9.215653e-01,296526
ddcenter_flyany_framenearfly,1.821131e-01,-2.012942e+00,221946
ddcenter_flyfemale_framenearfly,1.641351e-01,-2.132432e+00,105731
ddcenter_flymale_framenearfly,1.976975e-01,-1.874620e+00,115896
ddell2nose_flyany_framenearfly,6.081120e-01,-1.923845e+00,221946
ddell2nose_flyfemale_framenearfly,5.722308e-01,-1.935135e+00,105731
ddell2nose_flymale_framenearfly,6.402628e-01,-1.909728e+00,115896
ddist2wall_flyany_framenearwall,8.238226e-03,-1.185435e+00,408262
ddist2wall_flyfemale_framenearwall,4.960357e-03,-2.045412e+00,189274
ddist2wall_flymale_framenearwall,1.091351e-02,6.935878e-03,218630
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.979751e-01,-2.049498e+00,221946
ddnose2ell_flyfemale_framenearfly,5.585185e-01,-2.152773e+00,105731
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.357041e-01,-1.836650e+00,115896
decc_flyany_frameany,1.503466e-05,1.756233e+00,479420
decc_flyfemale_frameany,1.603130e-05,4.196708e-01,227129
decc_flymale_frameany,4.639792e-05,2.840056e+00,251559
dell2nose_flyany_frameany,9.863700e+00,-9.899338e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.789749e+00,-1.188710e+00,227138
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.910043e+00,-7.125129e-01,251570
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.033704e+01,-1.254360e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.949490e+00,-1.264348e+00,715
dist2wall_flyany_framebodyturnstart,7.184681e+00,-3.122150e-01,1551
dist2wall_flyany_framecrabwalkall,6.473445e+00,-5.684305e-01,36935
dist2wall_flyany_framecrabwalkextreme,6.214334e+00,-2.132055e+00,737
dist2wall_flyany_framejump,1.590576e+01,-1.227313e+00,396
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.391504e+00,-4.662274e-01,296546
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.780475e+00,-1.187333e+00,2877
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.295011e+01,-1.217986e+00,182894
dist2wall_flyany_frametouch,6.677921e+00,-2.894022e+00,13490
dist2wall_flyany_framewalk,9.070373e+00,7.004602e-01,150252
dist2wall_flyany_framewinggrooming,1.667896e+01,-1.648256e+00,28908
dist2wall_flyfemale_frameany,1.116010e+01,-8.948232e-01,227138
dist2wall_flymale_frameany,9.563085e+00,-1.381986e+00,251570
dmax_wing_angle_flyany_frameany,1.930490e-02,2.453121e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.213674e-02,3.076157e+00,227129
dmax_wing_angle_flymale_frameany,1.760649e-02,1.064243e+00,251559
dmax_wing_area_flyany_frameany,-2.380241e-01,7.420615e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.432512e-01,4.836014e-01,227129
dmax_wing_area_flymale_frameany,-2.323013e-01,6.943792e-01,251559
dmin_wing_angle_flyany_frameany,-1.949158e-02,-2.477104e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.240051e-02,-3.139071e+00,227129
dmin_wing_angle_flymale_frameany,-1.757576e-02,-1.034694e+00,251559
dmin_wing_area_flyany_frameany,2.382482e-01,-7.390254e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.432950e-01,-4.888963e-01,227129
dmin_wing_area_flymale_frameany,2.323863e-01,-6.902694e-01,251559
dnose2ell_angle_30tomin30_flyany_frameany,1.036843e+01,-1.107065e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.034569e+01,-1.415107e+00,227138
dnose2ell_angle_30tomin30_flymale_frameany,1.037118e+01,-7.043582e-01,251570
dnose2ell_angle_min20to20_flyany_frameany,4.671102e+01,2.963928e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.307382e+01,1.406114e+00,227138
dnose2ell_angle_min20to20_flymale_frameany,4.995561e+01,2.977834e+00,251570
dnose2ell_angle_min30to30_flyany_frameany,3.703812e+01,2.633888e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.440636e+01,1.218257e+00,227138
dnose2ell_angle_min30to30_flymale_frameany,3.938500e+01,2.718148e+00,251570
dnose2ell_flyany_frameany,9.885976e+00,-9.395196e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.656302e+00,2.074276e+00,715
dnose2ell_flyany_framebodyturn,1.378165e+01,7.551937e+00,3966
dnose2ell_flyany_framebodyturnstart,1.343583e+01,7.063383e+00,1551
dnose2ell_flyany_framecrabwalkallstart,1.012704e+01,-1.409937e+00,4515
dnose2ell_flyany_framecrabwalkextreme,6.329502e+00,-2.258825e+00,737
dnose2ell_flyany_framecrabwalkextremestart,6.501196e+00,-1.992128e+00,221
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.049467e+00,-1.327261e+00,408279
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.162868e+01,4.408046e+00,2877
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.468802e+00,-2.963405e+00,182894
dnose2ell_flyany_frametouch,1.122344e+00,5.478186e-01,13490
dnose2ell_flyany_framewalk,1.224231e+01,1.992949e+00,150252
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.065667e+01,-2.200928e+00,28908
dnose2ell_flyfemale_frameany,9.858327e+00,-1.171796e+00,227138
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.892606e+00,-6.345120e-01,251570
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.074660e+01,-9.994403e-01,479440
dnose2tail_flyany_framemove,1.145495e+01,4.358852e-01,296546
dnose2tail_flyfemale_frameany,1.069080e+01,-1.279610e+00,227138
dnose2tail_flymale_frameany,1.078044e+01,-6.372791e-01,251570
dnwingsdetected_flyany_frameany,-2.530118e-04,-3.708220e+00,479420
dnwingsdetected_flyfemale_frameany,-4.005397e-04,-1.777126e+00,227129
dnwingsdetected_flymale_frameany,-1.205472e-04,3.771345e-01,251559
dphi_flyany_framemove,1.538940e-03,4.124235e-01,296526
dphi_flyfemale_framemove,2.945265e-02,9.976671e-01,137460
dphi_flymale_framemove,-2.912001e-02,-3.895994e-01,158743
dtheta_flyany_frameany,1.355530e-02,1.776697e+00,479420
dtheta_flyfemale_frameany,1.628828e-02,1.700042e+00,227129
dtheta_flymale_frameany,1.110544e-02,1.022667e+00,251559
du_cor_flyany_frameany,4.474603e+00,-8.447296e-01,479420
du_cor_flyfemale_frameany,4.109510e+00,-1.048113e+00,227129
du_cor_flymale_frameany,4.811497e+00,-5.953996e-01,251559
du_ctr_flyany_frameany,4.793402e+00,-8.005748e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.850294e+00,1.371444e+00,2871
du_ctr_flyany_framebodyturn,4.203332e+00,-2.910359e+00,3966
du_ctr_flyany_framecrabwalkall,8.131773e+00,-2.972511e+00,36932
du_ctr_flyany_framecrabwalkextreme,1.002471e+00,-5.926069e-01,737
du_ctr_flyany_framejump,3.415198e+01,1.003203e+00,396
du_ctr_flyany_framemove,7.651376e+00,-2.405132e+00,296526
du_ctr_flyany_framenearfly,4.020801e+00,-9.685390e-01,221946
du_ctr_flyany_framenearwall,4.842799e+00,-1.474991e+00,408262
du_ctr_flyany_framenotnearfly_notnearwall,6.645671e+00,2.709320e+00,61958
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.272020e-01,2.962462e+00,182894
du_ctr_flyany_frametouch,2.186193e+00,1.064339e+00,13490
du_ctr_flyany_framewalk,1.239359e+01,-2.649186e+00,150250
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.708681e-01,3.068496e+00,28908
du_ctr_flyfemale_frameany,4.423978e+00,-1.010454e+00,227129
du_ctr_flymale_frameany,5.134423e+00,-5.469887e-01,251559
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.795352e+00,-7.966441e-01,479420
