field,value,zscore,nflyframes
a_mm_flyany_frameany,6.014569e-01,-5.158143e+00,455449
a_mm_flyfemale_frameany,6.328008e-01,-5.813924e+00,241699
a_mm_flymale_frameany,5.659269e-01,-4.540436e+00,213370
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.169774e+00,2.632759e+00,212
absangle2wall_flyany_framecrabwalkall,1.123662e+00,-6.910883e-01,2851
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.708291e+00,1.165106e+00,393
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.487842e+00,1.263691e+01,59578
absangle2wall_flyany_framenearwall,1.588310e+00,7.923960e+00,252114
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.036806e+00,1.042948e+01,388
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.600922e+00,-1.119708e+00,395845
absangle2wall_flyany_frametouch,1.558497e+00,4.180883e+00,2462
absangle2wall_flyany_framewalk,1.369236e+00,1.822527e+00,31319
absangle2wall_flyany_framewinggrooming,1.609774e+00,5.689089e-01,17065
absangle2wall_flyfemale_framenearwall,1.690695e+00,1.057548e+01,141242
absangle2wall_flymale_framenearwall,1.461441e+00,3.363601e+00,110506
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.643805e+00,2.796362e+00,263689
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.636054e+00,1.438645e+00,243604
absanglefrom1to2_nose2ell_flyany_frametouch,7.693941e-01,7.066823e-01,2462
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.606847e+00,2.542258e-02,148741
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.477055e-01,2.736347e+00,897
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.438425e-01,-5.527746e+00,371
absanglefrom1to2_nose2ell_flymale_framenearfly,1.684141e+00,2.489329e+00,114632
absanglefrom1to2_nose2ell_flymale_frametouch,6.983155e-01,-3.571457e-01,1554
absanglefrom1to2_nose2ell_flymale_framewingextension,9.608179e-01,1.033380e+00,248
absdangle2wall_flyany_framenearwall,5.176939e-01,-1.037510e+01,252104
absdangle2wall_flyfemale_framenearwall,4.664777e-01,-9.924156e+00,141238
absdangle2wall_flymale_framenearwall,5.828077e-01,-9.220640e+00,110500
absdtheta_flyany_frameany,4.289211e-01,-1.004776e+01,455430
absdtheta_flyany_framebackup,2.270546e+00,-1.532003e+00,330
absdtheta_flyany_framebodyturn,5.740510e+00,3.969656e-01,522
absdtheta_flyany_framecrabwalkall,1.351543e+00,-3.879737e+00,2851
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.425842e+00,3.891086e+00,59585
absdtheta_flyany_framenearfly,3.646286e-01,-1.041146e+01,263681
absdtheta_flyany_framenearwall,5.174143e-01,-1.040673e+01,252104
absdtheta_flyany_framenotnearfly_notnearwall,4.301022e-01,-4.148401e+00,86918
absdtheta_flyany_framepivotcenter,4.518262e+00,-4.366746e+00,220
absdtheta_flyany_framepivottail,4.781061e+00,-2.058011e+00,1486
absdtheta_flyany_framerighting,1.034416e+01,2.853691e+00,327
absdtheta_flyany_framestop,2.609983e-01,-7.273859e+00,395845
absdtheta_flyany_frametouch,1.008606e+00,-7.288454e+00,2462
absdtheta_flyany_framewalk,1.314591e+00,-3.578319e+00,31319
absdtheta_flyany_framewingextension,1.920481e+00,2.501710e+00,248
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.577944e-01,-4.892176e+00,17065
absdtheta_flyfemale_frameany,3.589582e-01,-9.382199e+00,241689
absdtheta_flymale_frameany,5.075310e-01,-9.274304e+00,213361
absdtheta_flymale_framechase,1.284258e+00,-3.030012e+00,371
absdv_cor_flyany_frameany,2.616322e-01,-9.597453e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.874100e-01,-5.748745e+00,330
absdv_cor_flyany_framebodyturn,1.241851e+00,-6.855274e+00,522
absdv_cor_flyany_framecrabwalkall,3.018276e+00,-8.501284e+00,2851
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,2.270645e+01,5.717456e+00,393
absdv_cor_flyany_framemove,1.848050e+00,-6.027474e+00,59585
absdv_cor_flyany_framenearfly,1.833243e-01,-9.396383e+00,263681
absdv_cor_flyany_framenearwall,3.744260e-01,-1.023345e+01,252104
absdv_cor_flyany_framenotnearfly_notnearwall,2.328488e-01,-3.450496e+00,86918
absdv_cor_flyany_framepivotcenter,4.649315e-02,-7.870980e-02,220
absdv_cor_flyany_framepivottail,1.212008e+00,-5.618213e+00,1486
absdv_cor_flyany_framerighting,5.742927e+00,-8.775239e-01,327
absdv_cor_flyany_framestop,7.118385e-02,-6.901645e+00,395845
absdv_cor_flyany_frametouch,6.191469e-01,-8.394471e+00,2462
absdv_cor_flyany_framewalk,1.838046e+00,-8.325475e+00,31319
absdv_cor_flyany_framewingextension,1.711537e+00,2.966877e+00,248
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.667238e-02,-3.033437e+00,17065
absdv_cor_flyfemale_frameany,2.167551e-01,-8.309990e+00,241689
absdv_cor_flymale_frameany,3.121981e-01,-9.450268e+00,213361
absdv_cor_flymale_framechase,1.333450e+00,-4.005314e+00,371
absphidiff_nose2ell_flyany_framenearfly,1.349953e+00,-6.721234e+00,263681
absphidiff_nose2ell_flyany_frametouch,1.583917e+00,-3.500708e-01,2462
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.329705e+00,-7.944314e+00,148737
absphidiff_nose2ell_flyfemale_frametouch,1.608662e+00,-7.928971e-01,897
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.227828e-01,-5.192771e+00,371
absphidiff_nose2ell_flymale_framenearfly,1.371462e+00,-5.474093e+00,114628
absphidiff_nose2ell_flymale_frametouch,1.557185e+00,-1.157853e-01,1554
absphidiff_nose2ell_flymale_framewingextension,1.120223e+00,-1.038936e+00,248
abssmoothdtheta_flyany_frameany,2.468844e-01,-1.028444e+01,455430
abssmoothdtheta_flyfemale_frameany,1.979402e-01,-9.762521e+00,241689
abssmoothdtheta_flymale_frameany,3.019212e-01,-9.295434e+00,213361
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.453354e+00,-2.657576e+00,263689
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.440641e+00,-2.093473e+00,243604
absthetadiff_nose2ell_flyany_frametouch,1.395610e+00,-5.488113e+00,2462
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.329139e+00,-5.357961e+00,148741
absthetadiff_nose2ell_flyfemale_frametouch,1.330313e+00,-1.008838e+01,897
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.124524e-01,-5.988138e+00,371
absthetadiff_nose2ell_flymale_framenearfly,1.594937e+00,4.974652e-02,114632
absthetadiff_nose2ell_flymale_frametouch,1.476783e+00,-1.826241e+00,1554
absthetadiff_nose2ell_flymale_framewingextension,1.428397e+00,2.250684e+00,248
absyaw_flyany_framemove,7.035074e-01,3.827187e+00,59578
absyaw_flyfemale_framemove,8.046922e-01,7.729378e+00,24458
absyaw_flymale_framemove,5.882036e-01,4.081546e-01,35032
accmag_flyany_frameany,2.966272e+01,-8.927701e+00,455430
accmag_flyfemale_frameany,2.606800e+01,-8.113789e+00,241689
accmag_flymale_frameany,3.369669e+01,-8.818406e+00,213361
angle_biggest_wing_flyany_frameany,2.606867e-02,-1.115153e+00,455449
angle_biggest_wing_flyany_framewingextension,5.588733e-01,-3.544012e+00,248
angle_biggest_wing_flyfemale_frameany,4.181915e-02,3.865628e-01,241699
angle_biggest_wing_flymale_frameany,7.902205e-03,-2.141757e+00,213370
angle_smallest_wing_flyany_frameany,1.567592e-02,9.641173e-01,455449
angle_smallest_wing_flyany_framewingextension,1.663459e-01,4.535253e+00,248
angle_smallest_wing_flyfemale_frameany,3.061397e-02,4.128326e+00,241699
angle_smallest_wing_flymale_frameany,-1.421715e-03,-1.981224e+00,213370
angleonclosestfly_flyany_framenearfly,-2.135282e-01,4.060818e+00,263689
angleonclosestfly_flyany_framestop_nearfly,-2.081315e-01,3.025014e+00,243604
angleonclosestfly_flyany_frametouch,-7.221831e-02,6.719834e+00,2462
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.571184e-01,1.596688e+00,148741
angleonclosestfly_flyfemale_frametouch,-1.847644e-02,5.926439e+00,897
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.451236e-02,1.061428e+00,371
angleonclosestfly_flymale_framenearfly,-1.714062e-01,6.088039e+00,114632
angleonclosestfly_flymale_frametouch,-1.505258e-01,2.567486e+00,1554
angleonclosestfly_flymale_framewingextension,8.848760e-03,5.168092e-01,248
anglesub_flyany_frameany,2.181310e-01,2.122892e+00,455449
anglesub_flyfemale_frameany,2.396923e-01,4.899271e+00,241699
anglesub_flymale_frameany,1.937828e-01,-1.535249e-01,213370
area_flyany_frameany,1.774390e+00,-1.488248e+00,455449
area_flyfemale_frameany,1.976035e+00,-1.944202e+00,241699
area_flymale_frameany,1.545979e+00,-1.577815e+00,213370
area_inmost_wing_flyany_frameany,9.811232e-01,3.789010e+00,455449
area_inmost_wing_flyany_framewingextension,7.485745e-01,3.266471e+00,248
area_inmost_wing_flyany_framewinggrooming,5.968190e-01,1.280095e+01,17065
area_inmost_wing_flyfemale_frameany,1.078556e+00,4.520409e+00,241699
area_inmost_wing_flymale_frameany,8.713582e-01,1.770395e+00,213370
area_outmost_wing_flyany_frameany,1.009277e+00,2.987967e+00,455449
area_outmost_wing_flyany_framewingextension,1.159954e+00,-1.353729e+00,248
area_outmost_wing_flyany_framewinggrooming,9.116742e-01,2.842875e+00,17065
area_outmost_wing_flyfemale_frameany,1.112908e+00,3.596283e+00,241699
area_outmost_wing_flymale_frameany,8.921968e-01,1.172734e+00,213370
arena_angle_flyany_frameany,-3.315679e-01,-3.641303e+00,455449
b_mm_flyany_frameany,2.339446e-01,1.941371e+00,455449
b_mm_flyfemale_frameany,2.485514e-01,1.691216e+00,241699
b_mm_flymale_frameany,2.174070e-01,1.285271e+00,213370
boutfreq_flyany_framebackup,1.866290e-04,-6.040497e+00,455449
boutfreq_flyany_framebodyturn,4.654747e-04,-7.605118e+00,455449
boutfreq_flyany_framecrabwalkall,1.036340e-03,-1.050910e+01,455449
boutfreq_flyany_framecrabwalkextreme,1.536945e-05,-5.438412e+00,455449
boutfreq_flyany_framejump,3.139759e-04,-1.735019e+00,455449
boutfreq_flyany_framepivotcenter,1.822377e-04,-7.103640e-01,455449
boutfreq_flyany_framepivottail,8.519066e-04,-8.745347e+00,455449
boutfreq_flyany_framerighting,5.489089e-05,-1.900776e+00,455449
boutfreq_flyany_framestop,6.391495e-03,-7.030377e+00,455449
boutfreq_flyany_frametouch,8.848411e-04,-5.315277e+00,455449
boutfreq_flyany_framewalk,3.965318e-03,-1.018258e+01,455449
boutfreq_flyany_framewingextension,6.586907e-05,-4.309516e-01,455449
boutfreq_flyany_framewingflick,8.782542e-05,-1.214398e+00,455449
boutfreq_flyany_framewinggrooming,7.640812e-04,-3.009986e+00,455449
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.332908e-01,213361
boutfreq_flymale_framechase,9.842474e-05,-1.139952e+00,213361
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,213361
corfrac_maj_flyany_frameany,6.558651e-02,1.077055e+01,455430
corfrac_maj_flyany_framebackup,-2.202211e-01,-3.489304e-01,330
corfrac_maj_flyany_framebodyturn,-5.938297e-01,1.646628e+01,522
corfrac_maj_flyany_framecrabwalkall,-3.214822e-01,-7.933787e-01,2851
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-8.156862e-02,1.086057e+00,220
corfrac_maj_flyany_framepivottail,-6.294163e-01,6.366734e+00,1486
corfrac_maj_flyfemale_frameany,6.435455e-02,9.417969e+00,241689
corfrac_maj_flymale_frameany,6.673218e-02,1.068812e+01,213361
da_flyany_frameany,-2.674161e-05,-2.552323e+00,455430
da_flyfemale_frameany,-2.089803e-05,1.106022e+00,241689
da_flymale_frameany,-3.399374e-05,-2.231423e+00,213361
dangle2wall_flyany_framenearwall,1.844771e-02,-5.740325e-01,252104
dangle2wall_flyfemale_framenearwall,1.787793e-02,-1.190178e+00,141238
dangle2wall_flymale_framenearwall,1.986903e-02,5.408557e-01,110500
dangle_biggest_wing_flyany_frameany,-4.668458e-02,-3.304686e+00,455430
dangle_biggest_wing_flyfemale_frameany,-4.142618e-02,-2.868788e+00,241689
dangle_biggest_wing_flymale_frameany,-5.175588e-02,-2.855017e+00,213361
dangle_smallest_wing_flyany_frameany,4.655532e-02,3.296894e+00,455430
dangle_smallest_wing_flyfemale_frameany,4.138339e-02,2.831361e+00,241689
dangle_smallest_wing_flymale_frameany,5.181020e-02,2.882611e+00,213361
danglesub_flyany_framemove,-6.702104e-02,-1.687280e+01,59561
danglesub_flyany_framenearfly,-6.799498e-03,6.689399e+00,263681
danglesub_flyfemale_framenearfly,-5.002798e-03,6.567483e+00,148737
danglesub_flymale_framenearfly,-8.740328e-03,6.171297e+00,114628
darea_flyany_frameany,-7.663196e-05,-1.884915e+00,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.941294e-01,-4.868597e+00,330
darea_flyany_framebodyturn,-4.320324e-02,3.295558e-02,522
darea_flyany_framechase,-1.461289e-02,-1.182642e+00,371
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.479041e-02,-4.582127e+00,2851
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,6.017356e-01,5.074927e+00,393
darea_flyany_framepivotcenter,2.273745e-02,-1.740762e-01,220
darea_flyany_framepivottail,-4.679734e-02,6.883440e-01,1486
darea_flyany_framerighting,9.444371e-02,1.215825e+00,327
darea_flyany_framestop,-2.361423e-03,3.892149e+00,395845
darea_flyany_frametouch,-5.873101e-02,1.425345e+00,2462
darea_flyany_framewalk,4.071883e-02,2.616184e+00,31319
darea_flyany_framewingextension,1.003879e-01,1.326651e+00,248
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.679230e-02,-3.333524e+00,17065
darea_flyfemale_frameany,-1.141041e-04,9.317456e-01,241689
darea_flymale_frameany,2.484048e-05,-1.253962e+00,213361
darea_inmost_wing_flyany_frameany,1.503719e-01,3.635469e+00,455430
darea_inmost_wing_flyfemale_frameany,1.566838e-01,2.962632e+00,241689
darea_inmost_wing_flymale_frameany,1.408134e-01,3.110021e+00,213361
darea_outmost_wing_flyany_frameany,-1.500127e-01,-3.620629e+00,455430
darea_outmost_wing_flyany_framewingextension,-1.567379e+00,-3.289749e+00,248
darea_outmost_wing_flyfemale_frameany,-1.564966e-01,-3.007458e+00,241689
darea_outmost_wing_flymale_frameany,-1.402215e-01,-3.060220e+00,213361
db_flyany_frameany,2.938204e-07,6.699019e-02,455430
db_flyfemale_frameany,-6.168007e-06,5.649849e-01,241689
db_flymale_frameany,1.538270e-05,2.041547e-01,213361
dcenter_flyany_frameany,9.372024e+00,-5.455173e+00,455449
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.490160e+01,9.697684e+00,522
dcenter_flyany_framebodyturnstart,1.504081e+01,1.062304e+01,212
dcenter_flyany_framecrabwalkallstart,1.294291e+01,3.995929e+00,469
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.194285e+01,2.335530e+00,59578
dcenter_flyany_framenearwall,9.332475e+00,-3.913864e+00,252114
dcenter_flyany_framepivotcenter,1.113042e+01,1.048719e+00,220
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.373244e+01,8.598606e+00,388
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.949524e+00,-4.829206e+00,395845
dcenter_flyany_frametouch,2.941074e+00,4.593343e-02,2462
dcenter_flyany_framewalk,1.343178e+01,3.733564e+00,31319
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.120093e+01,-3.450308e+00,17065
dcenter_flyfemale_frameany,8.134508e+00,-8.697858e+00,241699
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.077975e+01,-1.365784e+00,213370
dcenter_flymale_framewingextension,4.741362e+00,-8.895911e-01,248
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.677162e-01,4.201136e+00,59561
ddcenter_flyany_framenearfly,2.712446e-02,-5.248984e+00,263681
ddcenter_flyfemale_framenearfly,2.278174e-02,-5.124335e+00,148737
ddcenter_flymale_framenearfly,3.229342e-02,-5.181321e+00,114628
ddell2nose_flyany_framenearfly,7.325631e-02,-6.224860e+00,263681
ddell2nose_flyfemale_framenearfly,6.263178e-02,-5.991495e+00,148737
ddell2nose_flymale_framenearfly,8.593060e-02,-6.311106e+00,114628
ddist2wall_flyany_framenearwall,1.631962e-02,-4.112752e-01,252104
ddist2wall_flyfemale_framenearwall,2.079228e-02,1.079110e-01,141238
ddist2wall_flymale_framenearwall,1.058430e-02,-9.828273e-01,110500
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.031364e-02,-6.207517e+00,263681
ddnose2ell_flyfemale_framenearfly,6.815206e-02,-6.066675e+00,148737
ddnose2ell_flymale_framechase,-7.489961e-02,2.112653e+00,371
ddnose2ell_flymale_framenearfly,1.151518e-01,-5.932254e+00,114628
decc_flyany_frameany,1.973309e-05,2.697531e+00,455430
decc_flyfemale_frameany,3.951251e-06,-7.449327e-01,241689
decc_flymale_frameany,5.052194e-05,3.669144e+00,213361
dell2nose_flyany_frameany,8.531718e+00,-5.193113e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.195048e+00,-8.406488e+00,241699
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.005316e+01,-1.079955e+00,213370
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.543513e+01,3.796245e+00,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.905753e+00,2.665561e+00,212
dist2wall_flyany_framecrabwalkall,8.946969e+00,6.035562e+00,2851
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,2.010015e+01,7.119747e-01,393
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.199053e+01,4.613513e+00,59578
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.236256e+00,4.530733e+00,388
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.599123e+01,2.178755e-01,395845
dist2wall_flyany_frametouch,1.294260e+01,6.517626e+00,2462
dist2wall_flyany_framewalk,1.126392e+01,3.006402e+00,31319
dist2wall_flyany_framewinggrooming,1.722457e+01,-2.047212e+00,17065
dist2wall_flyfemale_frameany,1.535194e+01,2.943664e+00,241699
dist2wall_flymale_frameany,1.553836e+01,4.132648e+00,213370
dmax_wing_angle_flyany_frameany,-1.717603e-03,-1.092805e+00,455430
dmax_wing_angle_flyany_framewingextension,-6.904084e-01,-6.166381e-01,248
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.124924e-03,-6.572214e-01,241689
dmax_wing_angle_flymale_frameany,-2.761970e-03,-9.150417e-01,213361
dmax_wing_area_flyany_frameany,-2.227963e-01,1.927715e+00,455430
dmax_wing_area_flyany_framewingextension,-1.726752e+00,-3.285731e+00,248
dmax_wing_area_flyfemale_frameany,-2.274285e-01,1.807971e+00,241689
dmax_wing_area_flymale_frameany,-2.155928e-01,1.371629e+00,213361
dmin_wing_angle_flyany_frameany,1.588350e-03,1.078060e+00,455430
dmin_wing_angle_flyany_framewingextension,-5.477180e-01,3.043670e-01,248
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.082131e-03,6.113647e-01,241689
dmin_wing_angle_flymale_frameany,2.816293e-03,9.554085e-01,213361
dmin_wing_area_flyany_frameany,2.231555e-01,-1.921238e+00,455430
dmin_wing_area_flyany_framewingextension,1.719337e+00,2.942241e+00,248
dmin_wing_area_flyfemale_frameany,2.276157e-01,-1.817457e+00,241689
dmin_wing_area_flymale_frameany,2.161847e-01,-1.349536e+00,213361
dnose2ell_angle_30tomin30_flyany_frameany,8.979113e+00,-5.354920e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,7.591565e+00,-9.023983e+00,241699
dnose2ell_angle_30tomin30_flymale_frameany,1.055663e+01,-9.410056e-01,213370
dnose2ell_angle_min20to20_flyany_frameany,3.714079e+01,-3.607353e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,3.474428e+01,-3.733623e+00,241699
dnose2ell_angle_min20to20_flymale_frameany,3.986184e+01,-1.969349e+00,213370
dnose2ell_angle_min30to30_flyany_frameany,3.008306e+01,-3.494950e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,2.799597e+01,-3.926254e+00,241699
dnose2ell_angle_min30to30_flymale_frameany,3.245494e+01,-1.685362e+00,213370
dnose2ell_flyany_frameany,8.540619e+00,-5.141688e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.426437e+01,1.016438e+01,522
dnose2ell_flyany_framebodyturnstart,1.445164e+01,1.109733e+01,212
dnose2ell_flyany_framecrabwalkallstart,1.214208e+01,4.092946e+00,469
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.474722e+00,-3.553736e+00,252114
dnose2ell_flyany_framepivotcenter,1.037434e+01,1.076724e+00,220
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.309131e+01,8.716774e+00,388
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.103465e+00,-4.671874e+00,395845
dnose2ell_flyany_frametouch,1.186806e+00,1.863790e+00,2462
dnose2ell_flyany_framewalk,1.265024e+01,3.987844e+00,31319
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.046092e+01,-3.269413e+00,17065
dnose2ell_flyfemale_frameany,7.307689e+00,-8.452789e+00,241699
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.942358e+00,-1.133838e+00,213370
dnose2ell_flymale_framechase,1.888472e+00,-1.556028e-01,371
dnose2ell_flymale_framewingextension,3.234811e+00,-5.709668e-01,248
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.397889e+00,-5.293864e+00,455449
dnose2tail_flyany_framemove,1.197688e+01,2.394521e+00,59578
dnose2tail_flyfemale_frameany,8.226633e+00,-8.444651e+00,241699
dnose2tail_flymale_frameany,1.072987e+01,-1.384287e+00,213370
dnwingsdetected_flyany_frameany,0.000000e+00,4.788612e-01,455430
dnwingsdetected_flyfemale_frameany,1.254691e-04,-8.001789e-01,241689
dnwingsdetected_flymale_frameany,1.421277e-04,1.904623e+00,213361
dphi_flyany_framemove,-2.030686e-01,-4.854298e+00,59561
dphi_flyfemale_framemove,-5.895852e-01,-1.072064e+01,24449
dphi_flymale_framemove,2.376738e-01,4.690006e+00,35024
dtheta_flyany_frameany,-3.898878e-03,-3.301867e-01,455430
dtheta_flyfemale_frameany,-8.665548e-03,-8.451605e-01,241689
dtheta_flymale_frameany,1.475839e-03,3.815769e-01,213361
du_cor_flyany_frameany,8.719754e-01,-7.350830e+00,455430
du_cor_flyfemale_frameany,7.419974e-01,-6.882701e+00,241689
du_cor_flymale_frameany,1.019120e+00,-6.735303e+00,213361
du_ctr_flyany_frameany,9.501648e-01,-7.474704e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.112911e+00,3.452925e+00,330
du_ctr_flyany_framebodyturn,3.735434e+00,-5.678987e+00,522
du_ctr_flyany_framecrabwalkall,6.271670e+00,-6.181077e+00,2851
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,2.409531e+01,-3.094546e+00,393
du_ctr_flyany_framemove,6.032493e+00,-4.906911e+00,59585
du_ctr_flyany_framenearfly,5.747124e-01,-7.710254e+00,263681
du_ctr_flyany_framenearwall,1.420244e+00,-7.583424e+00,252104
du_ctr_flyany_framenotnearfly_notnearwall,1.031092e+00,-2.912658e+00,86918
du_ctr_flyany_framepivotcenter,-2.350626e-02,-1.159537e+00,220
du_ctr_flyany_framerighting,3.194370e+00,-1.860253e+00,327
du_ctr_flyany_framestop,1.814779e-02,-7.407632e+00,395845
du_ctr_flyany_frametouch,7.720924e-01,-6.592611e+00,2462
du_ctr_flyany_framewalk,1.166148e+01,-4.165553e+00,31319
du_ctr_flyany_framewingextension,1.171757e+01,7.380847e+00,248
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.399119e-02,-1.636037e+00,17065
du_ctr_flyfemale_frameany,8.004366e-01,-7.015707e+00,241689
