field,value,zscore,nflyframes
a_mm_flyany_frameany,6.373457e-01,5.343085e-02,455487
a_mm_flyfemale_frameany,6.797624e-01,-1.139707e-01,222705
a_mm_flymale_frameany,5.967504e-01,3.244796e-01,232551
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.945921e-01,-2.260525e+00,246
absangle2wall_flyany_framebodyturnstart,9.930473e-01,-3.426564e+00,1253
absangle2wall_flyany_framecrabwalkall,1.108894e+00,-1.726549e+00,32324
absangle2wall_flyany_framecrabwalkextreme,7.768303e-01,-3.265588e+00,528
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.258631e+00,-1.535564e+00,190655
absangle2wall_flyany_framenearwall,1.304782e+00,-3.393289e+00,333219
absangle2wall_flyany_framepivotcenterstart,1.393151e+00,-3.600325e+00,599
absangle2wall_flyany_framepivottailstart,7.729025e-01,-2.961312e+00,1219
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.410096e+00,-5.172472e+00,264832
absangle2wall_flyany_frametouch,1.362490e+00,-1.857745e+00,14231
absangle2wall_flyany_framewalk,1.295473e+00,-2.007946e+00,110911
absangle2wall_flyany_framewinggrooming,1.197406e+00,-4.871365e+00,2957
absangle2wall_flyfemale_framenearwall,1.309357e+00,-3.372099e+00,159234
absangle2wall_flymale_framenearwall,1.299547e+00,-2.952504e+00,173985
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.937763e+00,8.479354e+00,380
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.833958e+00,8.390864e+00,1142
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.768644e+00,7.393814e+00,142000
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.708147e+00,6.149090e+00,497
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.723981e+00,2.951025e+00,80449
absanglefrom1to2_nose2ell_flyany_frametouch,9.562319e-01,7.543910e+00,14231
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.772460e+00,2.964296e+00,72163
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.938177e-01,5.462596e+00,6829
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.766846e+00,3.347747e+00,69818
absanglefrom1to2_nose2ell_flymale_frametouch,1.009425e+00,5.940285e+00,7402
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.288070e-01,-4.240349e+00,333203
absdangle2wall_flyfemale_framenearwall,8.972637e-01,-3.829155e+00,159226
absdangle2wall_flymale_framenearwall,9.587477e-01,-4.062404e+00,173977
absdtheta_flyany_frameany,7.842074e-01,-4.724440e+00,455468
absdtheta_flyany_framebackup,2.113492e+00,-2.194844e+00,1001
absdtheta_flyany_framebodyturn,4.989426e+00,-2.059824e+00,3180
absdtheta_flyany_framecrabwalkall,1.444977e+00,-2.472033e+00,32324
absdtheta_flyany_framecrabwalkextreme,1.734241e+00,-8.594585e-01,528
absdtheta_flyany_framemove,1.540576e+00,-4.377473e+00,190636
absdtheta_flyany_framenearfly,8.919387e-01,-3.554269e+00,141993
absdtheta_flyany_framenearwall,9.249842e-01,-4.252702e+00,333203
absdtheta_flyany_framenotnearfly_notnearwall,5.039662e-01,-2.801807e+00,102992
absdtheta_flyany_framepivotcenter,4.336182e+00,-4.335158e+00,1739
absdtheta_flyany_framepivottail,5.107202e+00,1.520282e-01,4665
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.775349e-01,-5.611838e+00,264832
absdtheta_flyany_frametouch,1.012611e+00,-5.860472e+00,14231
absdtheta_flyany_framewalk,1.240098e+00,-3.866065e+00,110911
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.458423e-01,-8.390429e+00,2957
absdtheta_flyfemale_frameany,7.469599e-01,-4.132348e+00,222696
absdtheta_flymale_frameany,8.201107e-01,-4.714898e+00,232541
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.920625e-01,-4.326291e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.223562e+00,-1.429867e+00,1001
absdv_cor_flyany_framebodyturn,2.571420e+00,-1.627143e+00,3180
absdv_cor_flyany_framecrabwalkall,4.070199e+00,-4.771587e+00,32324
absdv_cor_flyany_framecrabwalkextreme,4.846301e+00,6.535472e-01,528
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.910165e+00,-5.381633e+00,190636
absdv_cor_flyany_framenearfly,9.302369e-01,-3.146385e+00,141993
absdv_cor_flyany_framenearwall,1.115087e+00,-4.031327e+00,333203
absdv_cor_flyany_framenotnearfly_notnearwall,4.460643e-01,-1.558719e+00,102992
absdv_cor_flyany_framepivotcenter,1.411807e-02,-3.784918e-01,1739
absdv_cor_flyany_framepivottail,2.207078e+00,-1.020740e+00,4665
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.034517e-01,-3.311032e+00,264832
absdv_cor_flyany_frametouch,7.699732e-01,-6.266107e+00,14231
absdv_cor_flyany_framewalk,2.277569e+00,-5.882717e+00,110911
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.472199e-02,-3.806764e+00,2957
absdv_cor_flyfemale_frameany,7.844866e-01,-3.753500e+00,222696
absdv_cor_flymale_frameany,9.958577e-01,-4.282145e+00,232541
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.444862e+00,-3.949564e+00,141993
absphidiff_nose2ell_flyany_frametouch,1.474540e+00,-3.679814e+00,14231
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.438736e+00,-4.442837e+00,72158
absphidiff_nose2ell_flyfemale_frametouch,1.485193e+00,-4.284587e+00,6829
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.451829e+00,-3.404408e+00,69816
absphidiff_nose2ell_flymale_frametouch,1.468677e+00,-2.217994e+00,7402
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.930347e-01,-4.444609e+00,455468
abssmoothdtheta_flyfemale_frameany,5.883179e-01,-3.874907e+00,222696
abssmoothdtheta_flymale_frameany,5.977899e-01,-4.419344e+00,232541
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.409132e+00,-4.956231e+00,1142
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.530030e+00,-1.456190e+00,142000
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.403086e+00,-4.514547e+00,497
absthetadiff_nose2ell_flyany_framestop_nearfly,1.567088e+00,2.704526e-01,80449
absthetadiff_nose2ell_flyany_frametouch,1.693508e+00,-1.040797e+00,14231
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.539818e+00,-1.574620e+00,72163
absthetadiff_nose2ell_flyfemale_frametouch,1.764809e+00,-3.142126e-01,6829
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.520483e+00,-1.308073e+00,69818
absthetadiff_nose2ell_flymale_frametouch,1.628854e+00,-9.584433e-01,7402
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.126929e-01,-3.090144e+00,190655
absyaw_flyfemale_framemove,5.033012e-01,-4.329679e+00,96518
absyaw_flymale_framemove,5.211324e-01,-1.859877e+00,94127
accmag_flyany_frameany,5.729851e+01,-4.096882e+00,455468
accmag_flyfemale_frameany,5.073804e+01,-4.091618e+00,222696
accmag_flymale_frameany,6.361330e+01,-3.659416e+00,232541
angle_biggest_wing_flyany_frameany,-9.485097e-03,-5.706162e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.651390e-02,-6.321585e+00,222705
angle_biggest_wing_flymale_frameany,-2.746933e-03,-3.571448e+00,232551
angle_smallest_wing_flyany_frameany,-8.899678e-03,-5.045369e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.593400e-02,-6.036086e+00,222705
angle_smallest_wing_flymale_frameany,-2.156502e-03,-2.641242e+00,232551
angleonclosestfly_flyany_framenearfly,-2.521627e-01,2.180656e+00,142000
angleonclosestfly_flyany_framestop_nearfly,-1.702437e-01,3.362453e+00,80449
angleonclosestfly_flyany_frametouch,-3.272436e-01,7.707580e-02,14231
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.289318e-01,2.815698e+00,72163
angleonclosestfly_flyfemale_frametouch,-3.007185e-01,6.491683e-01,6829
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.556134e-01,-9.977229e-01,69818
angleonclosestfly_flymale_frametouch,-3.224273e-01,-1.041186e-02,7402
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.752451e-01,-1.906023e+00,455487
anglesub_flyfemale_frameany,1.831819e-01,-1.408510e+00,222705
anglesub_flymale_frameany,1.676343e-01,-1.700034e+00,232551
area_flyany_frameany,1.798440e+00,-6.608012e-01,455487
area_flyfemale_frameany,2.043753e+00,-5.889016e-01,222705
area_flymale_frameany,1.563570e+00,-6.113047e-01,232551
area_inmost_wing_flyany_frameany,9.023398e-01,1.415011e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.588016e-01,3.698369e+00,2957
area_inmost_wing_flyfemale_frameany,9.748365e-01,1.771679e+00,222705
area_inmost_wing_flymale_frameany,8.327875e-01,7.574288e-01,232551
area_outmost_wing_flyany_frameany,9.063450e-01,-1.935238e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.967643e-01,-8.656225e-01,2957
area_outmost_wing_flyfemale_frameany,9.785521e-01,1.117657e-01,222705
area_outmost_wing_flymale_frameany,8.370749e-01,-5.147186e-01,232551
arena_angle_flyany_frameany,-5.333713e-02,-5.026824e-01,455487
b_mm_flyany_frameany,2.233608e-01,-1.197973e+00,455487
b_mm_flyfemale_frameany,2.390941e-01,-9.439529e-01,222705
b_mm_flymale_frameany,2.082905e-01,-1.311982e+00,232551
boutfreq_flyany_framebackup,5.510585e-04,-4.236478e+00,455487
boutfreq_flyany_framebodyturn,2.750902e-03,-2.184564e+00,455487
boutfreq_flyany_framecrabwalkall,8.432732e-03,-2.554819e+00,455487
boutfreq_flyany_framecrabwalkextreme,3.205360e-04,-2.728240e+00,455487
boutfreq_flyany_framejump,1.141635e-04,-2.468847e+00,455487
boutfreq_flyany_framepivotcenter,1.315076e-03,1.588857e+01,455487
boutfreq_flyany_framepivottail,2.678452e-03,-5.894574e+00,455487
boutfreq_flyany_framerighting,6.147267e-05,-1.047946e-01,455487
boutfreq_flyany_framestop,1.678423e-02,2.724390e+00,455487
boutfreq_flyany_frametouch,3.200970e-03,-9.605881e-01,455487
boutfreq_flyany_framewalk,1.652737e-02,-1.022040e+00,455487
boutfreq_flyany_framewingextension,8.781809e-06,-5.697336e-01,455487
boutfreq_flyany_framewingflick,1.975907e-05,-4.559431e-01,455487
boutfreq_flyany_framewinggrooming,2.019816e-04,-6.151069e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.183524e-01,232541
boutfreq_flymale_framechase,1.978146e-04,-3.588586e-01,232541
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,232541
corfrac_maj_flyany_frameany,-4.532633e-02,3.112193e+00,455468
corfrac_maj_flyany_framebackup,-1.544192e-01,5.332228e+00,1001
corfrac_maj_flyany_framebodyturn,-7.222036e-01,3.426163e+00,3180
corfrac_maj_flyany_framecrabwalkall,-2.796814e-01,3.282580e+00,32324
corfrac_maj_flyany_framecrabwalkextreme,-6.083295e-01,-1.062340e+00,528
corfrac_maj_flyany_framepivotcenter,-6.083800e-02,1.809639e+00,1739
corfrac_maj_flyany_framepivottail,-6.805540e-01,1.100916e+00,4665
corfrac_maj_flyfemale_frameany,-4.824820e-02,2.911513e+00,222696
corfrac_maj_flymale_frameany,-4.239567e-02,2.879042e+00,232541
da_flyany_frameany,-1.801759e-05,-9.360461e-01,455468
da_flyfemale_frameany,-2.198671e-05,4.225341e-01,222696
da_flymale_frameany,-1.611683e-05,-7.709450e-01,232541
dangle2wall_flyany_framenearwall,1.569182e-02,3.992388e-01,333203
dangle2wall_flyfemale_framenearwall,9.555870e-03,-7.784975e-01,159226
dangle2wall_flymale_framenearwall,2.151700e-02,1.946535e+00,173977
dangle_biggest_wing_flyany_frameany,4.493833e-02,5.366819e+00,455468
dangle_biggest_wing_flyfemale_frameany,3.706120e-02,3.976199e+00,222696
dangle_biggest_wing_flymale_frameany,5.252607e-02,5.135411e+00,232541
dangle_smallest_wing_flyany_frameany,-4.505492e-02,-5.375394e+00,455468
dangle_smallest_wing_flyfemale_frameany,-3.700773e-02,-3.965744e+00,222696
dangle_smallest_wing_flymale_frameany,-5.280564e-02,-5.136687e+00,232541
danglesub_flyany_framemove,-3.112226e-03,6.117333e+00,190636
danglesub_flyany_framenearfly,-5.288198e-02,1.752633e+00,141993
danglesub_flyfemale_framenearfly,-4.660691e-02,2.034907e+00,72158
danglesub_flymale_framenearfly,-5.953961e-02,1.310250e+00,69816
darea_flyany_frameany,-1.099646e-04,-2.854970e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.159324e-01,3.810721e+00,1001
darea_flyany_framebodyturn,-3.781306e-02,6.735346e-01,3180
darea_flyany_framechase,9.779753e-02,2.104135e+00,325
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.285870e-02,-2.153419e-01,32324
darea_flyany_framecrabwalkextreme,-1.071881e-01,-1.691115e+00,528
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.103607e-02,1.794252e-01,1739
darea_flyany_framepivottail,-9.697083e-02,-7.476112e-01,4665
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.739819e-03,3.546754e+00,264832
darea_flyany_frametouch,-3.434584e-02,2.587294e+00,14231
darea_flyany_framewalk,1.479389e-02,-3.956396e+00,110911
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.390268e-03,2.456884e+00,2957
darea_flyfemale_frameany,-1.819001e-04,-1.068152e-01,222696
darea_flymale_frameany,-4.842413e-05,-8.838717e-01,232541
darea_inmost_wing_flyany_frameany,-3.222047e-02,-6.379424e+00,455468
darea_inmost_wing_flyfemale_frameany,-2.910140e-02,-5.296635e+00,222696
darea_inmost_wing_flymale_frameany,-3.523087e-02,-5.531130e+00,232541
darea_outmost_wing_flyany_frameany,3.240434e-02,6.382456e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.923426e-02,5.311194e+00,222696
darea_outmost_wing_flymale_frameany,3.548103e-02,5.555726e+00,232541
db_flyany_frameany,-7.171372e-06,-3.235880e+00,455468
db_flyfemale_frameany,-1.365789e-05,-6.532361e-01,222696
db_flymale_frameany,-1.183095e-06,-9.060241e-01,232541
dcenter_flyany_frameany,1.217154e+01,3.202163e+00,455487
dcenter_flyany_framebackupstart,7.529735e+00,-3.058075e+00,250
dcenter_flyany_framebodyturn,1.281302e+01,3.405541e+00,3180
dcenter_flyany_framebodyturnstart,1.285888e+01,3.960173e+00,1253
dcenter_flyany_framecrabwalkallstart,1.220758e+01,1.816464e+00,3840
dcenter_flyany_framecrabwalkextreme,9.188765e+00,1.417783e+00,528
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.184135e+01,2.000809e+00,190655
dcenter_flyany_framenearwall,1.110022e+01,2.636197e+00,333219
dcenter_flyany_framepivotcenter,1.162252e+01,1.862875e+00,1739
dcenter_flyany_framepivotcenterstart,1.157698e+01,1.203205e+00,599
dcenter_flyany_framepivottailstart,1.016208e+01,-6.519183e-01,1219
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.232728e+01,2.853520e+00,264832
dcenter_flyany_frametouch,2.549354e+00,-9.976398e+00,14231
dcenter_flyany_framewalk,1.265777e+01,1.230741e+00,110911
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.487688e+01,2.878111e+00,2957
dcenter_flyfemale_frameany,1.154587e+01,1.450965e+00,222705
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.277270e+01,4.101621e+00,232551
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-6.318543e-02,-8.826280e+00,190636
ddcenter_flyany_framenearfly,1.744048e-01,-2.143944e+00,141993
ddcenter_flyfemale_framenearfly,1.301036e-01,-2.543127e+00,72158
ddcenter_flymale_framenearfly,2.190231e-01,-1.720967e+00,69816
ddell2nose_flyany_framenearfly,5.588669e-01,-2.196691e+00,141993
ddell2nose_flyfemale_framenearfly,4.679113e-01,-2.448798e+00,72158
ddell2nose_flymale_framenearfly,6.534392e-01,-1.893302e+00,69816
ddist2wall_flyany_framenearwall,5.938610e-03,-1.668231e+00,333203
ddist2wall_flyfemale_framenearwall,-1.237627e-03,-3.026091e+00,159226
ddist2wall_flymale_framenearwall,1.256497e-02,2.685030e-01,173977
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.942358e-01,-2.077834e+00,141993
ddnose2ell_flyfemale_framenearfly,5.382730e-01,-2.193033e+00,72158
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.525424e-01,-1.833777e+00,69816
decc_flyany_frameany,-1.443302e-06,-1.614705e+00,455468
decc_flyfemale_frameany,-8.712623e-06,-1.298612e+00,222696
decc_flymale_frameany,6.208939e-06,-8.458512e-02,232541
dell2nose_flyany_frameany,1.132636e+01,3.331841e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.066155e+01,1.635990e+00,222705
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.196555e+01,4.212660e+00,232551
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.310565e+01,2.024641e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.471299e+00,-2.934447e-03,250
dist2wall_flyany_framebodyturnstart,6.941910e+00,-4.288946e-01,1253
dist2wall_flyany_framecrabwalkall,6.101029e+00,-1.494257e+00,32324
dist2wall_flyany_framecrabwalkextreme,5.581512e+00,-3.333176e+00,528
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.718202e+00,1.960195e+00,190655
dist2wall_flyany_framepivotcenterstart,1.526975e+01,-4.273495e-01,599
dist2wall_flyany_framepivottailstart,5.354911e+00,-2.022569e+00,1219
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.550830e+01,1.065146e+00,264832
dist2wall_flyany_frametouch,8.690810e+00,4.518133e-01,14231
dist2wall_flyany_framewalk,9.542336e+00,1.542214e+00,110911
dist2wall_flyany_framewinggrooming,2.336254e+01,3.142864e+00,2957
dist2wall_flyfemale_frameany,1.220218e+01,3.446155e-01,222705
dist2wall_flymale_frameany,1.395393e+01,3.333573e+00,232551
dmax_wing_angle_flyany_frameany,1.044955e-02,1.064903e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.096608e-03,1.532810e-01,222696
dmax_wing_angle_flymale_frameany,1.655622e-02,1.155031e+00,232541
dmax_wing_area_flyany_frameany,-1.600232e-01,3.189347e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.381522e-01,3.181347e+00,222696
dmax_wing_area_flymale_frameany,-1.811185e-01,2.009463e+00,232541
dmin_wing_angle_flyany_frameany,-1.056615e-02,-1.078679e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.043140e-03,-1.613461e-01,222696
dmin_wing_angle_flymale_frameany,-1.683579e-02,-1.162492e+00,232541
dmin_wing_area_flyany_frameany,1.602070e-01,-3.187356e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.382851e-01,-3.182480e+00,222696
dmin_wing_area_flymale_frameany,1.813687e-01,-2.000317e+00,232541
dnose2ell_angle_30tomin30_flyany_frameany,1.180955e+01,3.069803e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.116763e+01,1.289754e+00,222705
dnose2ell_angle_30tomin30_flymale_frameany,1.242721e+01,3.968059e+00,232551
dnose2ell_angle_min20to20_flyany_frameany,4.830288e+01,4.728054e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.644790e+01,3.962921e+00,222705
dnose2ell_angle_min20to20_flymale_frameany,5.009201e+01,3.609088e+00,232551
dnose2ell_angle_min30to30_flyany_frameany,3.863676e+01,4.706799e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.703611e+01,3.784505e+00,222705
dnose2ell_angle_min30to30_flymale_frameany,4.018005e+01,3.812818e+00,232551
dnose2ell_flyany_frameany,1.134423e+01,3.362742e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.702539e+00,-3.043148e+00,250
dnose2ell_flyany_framebodyturn,1.211091e+01,3.806828e+00,3180
dnose2ell_flyany_framebodyturnstart,1.218651e+01,4.363841e+00,1253
dnose2ell_flyany_framecrabwalkallstart,1.148464e+01,2.188024e+00,3840
dnose2ell_flyany_framecrabwalkextreme,8.532486e+00,1.995510e+00,528
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.027023e+01,2.891276e+00,333219
dnose2ell_flyany_framepivotcenter,1.079098e+01,1.833434e+00,1739
dnose2ell_flyany_framepivotcenterstart,1.074346e+01,1.210403e+00,599
dnose2ell_flyany_framepivottailstart,9.479960e+00,-2.271451e-01,1219
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.148610e+01,2.962562e+00,264832
dnose2ell_flyany_frametouch,9.002672e-01,-5.838537e+00,14231
dnose2ell_flyany_framewalk,1.183362e+01,1.372582e+00,110911
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.374527e+01,2.532064e+00,2957
dnose2ell_flyfemale_frameany,1.072056e+01,1.675432e+00,222705
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.194401e+01,4.128952e+00,232551
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.222910e+01,3.360229e+00,455487
dnose2tail_flyany_framemove,1.200578e+01,2.434102e+00,190655
dnose2tail_flyfemale_frameany,1.155359e+01,1.545375e+00,222705
dnose2tail_flymale_frameany,1.287764e+01,4.158655e+00,232551
dnwingsdetected_flyany_frameany,-1.331412e-04,-1.792810e+00,455468
dnwingsdetected_flyfemale_frameany,1.361532e-04,1.854862e-01,222696
dnwingsdetected_flymale_frameany,-3.911669e-04,-8.688219e-01,232541
dphi_flyany_framemove,-3.947662e-02,-7.589367e-01,190636
dphi_flyfemale_framemove,-1.588068e-01,-2.939321e+00,96509
dphi_flymale_framemove,7.672637e-02,1.839031e+00,94117
dtheta_flyany_frameany,-1.985802e-02,-2.375237e+00,455468
dtheta_flyfemale_frameany,-9.982013e-03,-9.294591e-01,222696
dtheta_flymale_frameany,-2.957264e-02,-2.612187e+00,232541
du_cor_flyany_frameany,3.032624e+00,-2.879355e+00,455468
du_cor_flyfemale_frameany,2.613420e+00,-2.982152e+00,222696
du_cor_flymale_frameany,3.437014e+00,-2.416027e+00,232541
du_ctr_flyany_frameany,3.275574e+00,-2.866231e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.983006e+00,1.410005e+00,1001
du_ctr_flyany_framebodyturn,4.475595e+00,-2.287119e+00,3180
du_ctr_flyany_framecrabwalkall,7.935500e+00,-3.617443e+00,32324
du_ctr_flyany_framecrabwalkextreme,1.411834e+00,3.580557e+00,528
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.124653e+00,-3.116902e+00,190636
du_ctr_flyany_framenearfly,3.270932e+00,-2.093091e+00,141993
du_ctr_flyany_framenearwall,3.846116e+00,-2.660016e+00,333203
du_ctr_flyany_framenotnearfly_notnearwall,3.240127e+00,-8.331791e-01,102992
du_ctr_flyany_framepivotcenter,-1.403000e-01,-1.105470e+00,1739
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.991713e-02,-7.136380e-01,264832
du_ctr_flyany_frametouch,1.206279e+00,-3.142693e+00,14231
du_ctr_flyany_framewalk,1.031074e+01,-4.823953e+00,110911
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.183223e-02,-4.656508e+00,2957
du_ctr_flyfemale_frameany,2.858852e+00,-2.953377e+00,222696
du_ctr_flymale_frameany,3.677828e+00,-2.407434e+00,232541
du_ctr_flymale_framechase,NaN,NaN,0
