field,value,zscore,nflyframes
a_mm_flyany_frameany,6.278710e-01,-1.516828e+00,479340
a_mm_flyfemale_frameany,6.829558e-01,1.521661e-01,227969
a_mm_flymale_frameany,5.779169e-01,-2.802190e+00,250519
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.456342e-01,4.228990e+00,353
absangle2wall_flyany_framebodyturnstart,9.651310e-01,-4.666640e+00,1478
absangle2wall_flyany_framecrabwalkall,1.034444e+00,-5.270001e+00,48795
absangle2wall_flyany_framecrabwalkextreme,8.409722e-01,-2.470536e+00,1637
absangle2wall_flyany_framejump,1.500940e+00,-2.758997e+00,1219
absangle2wall_flyany_framejumpstart,1.493853e+00,-2.967507e+00,485
absangle2wall_flyany_framemove,1.237336e+00,-4.046368e+00,281513
absangle2wall_flyany_framenearwall,1.275121e+00,-3.447684e+00,376567
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.223949e-01,-5.542067e+00,2252
absangle2wall_flyany_framerightingstart,1.659945e+00,-2.319640e+00,206
absangle2wall_flyany_framestop,1.506517e+00,-3.410318e+00,197827
absangle2wall_flyany_frametouch,1.286018e+00,-3.780178e+00,8721
absangle2wall_flyany_framewalk,1.247449e+00,-6.482206e+00,122947
absangle2wall_flyany_framewinggrooming,1.545046e+00,-3.725316e-01,50357
absangle2wall_flyfemale_framenearwall,1.338540e+00,-1.448826e+00,184629
absangle2wall_flymale_framenearwall,1.216892e+00,-4.715893e+00,191674
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.354362e+00,-5.521117e+00,215
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.629143e+00,2.842609e+00,596
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.534657e+00,1.442604e+00,1851
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.124281e+00,-8.911028e-01,239
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.590995e+00,5.927424e-01,159803
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.461366e+00,-7.542369e-01,982
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.577533e+00,1.958970e-01,56510
absanglefrom1to2_nose2ell_flyany_frametouch,7.951936e-01,1.622408e+00,8721
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.585677e+00,-3.327395e-01,82329
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.947023e-01,4.300274e-01,4022
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.594315e+00,8.271537e-01,77190
absanglefrom1to2_nose2ell_flymale_frametouch,7.985077e-01,1.695477e+00,4694
absanglefrom1to2_nose2ell_flymale_framewingextension,1.306666e+00,2.767692e+00,415
absdangle2wall_flyany_framenearwall,1.847847e+00,3.391996e+00,376550
absdangle2wall_flyfemale_framenearwall,1.679671e+00,1.706893e+00,184620
absdangle2wall_flymale_framenearwall,2.000484e+00,4.464636e+00,191666
absdtheta_flyany_frameany,1.712761e+00,3.913275e+00,479320
absdtheta_flyany_framebackup,2.386501e+00,-7.517094e-01,1521
absdtheta_flyany_framebodyturn,6.449685e+00,3.119723e+00,3677
absdtheta_flyany_framecrabwalkall,2.038055e+00,3.229010e+00,48793
absdtheta_flyany_framecrabwalkextreme,1.765329e+00,-5.138166e-01,1637
absdtheta_flyany_framemove,2.430185e+00,3.934965e+00,281493
absdtheta_flyany_framenearfly,1.833585e+00,3.712730e+00,159799
absdtheta_flyany_framenearwall,1.849123e+00,3.506080e+00,376550
absdtheta_flyany_framenotnearfly_notnearwall,1.238246e+00,4.539725e+00,90301
absdtheta_flyany_framepivotcenter,8.457668e+00,4.973511e+00,501
absdtheta_flyany_framepivottail,5.816270e+00,2.264675e+00,8215
absdtheta_flyany_framerighting,9.558144e+00,1.231213e+00,1861
absdtheta_flyany_framestop,6.890255e-01,1.383271e+01,197827
absdtheta_flyany_frametouch,1.971425e+00,2.941700e+00,8721
absdtheta_flyany_framewalk,2.138356e+00,5.179969e+00,122946
absdtheta_flyany_framewingextension,1.622378e+00,1.157816e+00,415
absdtheta_flyany_framewingflick,2.146084e+00,3.849483e-01,23571
absdtheta_flyany_framewinggrooming,1.087959e+00,1.735570e+01,50357
absdtheta_flyfemale_frameany,1.544581e+00,2.107668e+00,227959
absdtheta_flymale_frameany,1.867312e+00,5.205410e+00,250509
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.929549e+00,1.407059e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.497571e+00,1.125070e+00,1521
absdv_cor_flyany_framebodyturn,3.790874e+00,2.916502e+00,3677
absdv_cor_flyany_framecrabwalkall,6.641032e+00,3.124373e+00,48793
absdv_cor_flyany_framecrabwalkextreme,5.908317e+00,5.176167e+00,1637
absdv_cor_flyany_framejump,1.868914e+01,2.512048e+00,1219
absdv_cor_flyany_framemove,3.132871e+00,1.670710e+00,281493
absdv_cor_flyany_framenearfly,1.917719e+00,1.868788e+00,159799
absdv_cor_flyany_framenearwall,2.277829e+00,1.667923e+00,376550
absdv_cor_flyany_framenotnearfly_notnearwall,7.643663e-01,4.708721e-01,90301
absdv_cor_flyany_framepivotcenter,5.574456e-02,2.096468e-02,501
absdv_cor_flyany_framepivottail,3.261349e+00,3.259140e+00,8215
absdv_cor_flyany_framerighting,6.542564e+00,1.099400e+00,1861
absdv_cor_flyany_framestop,2.122739e-01,8.010389e+00,197827
absdv_cor_flyany_frametouch,2.226795e+00,3.362256e+00,8721
absdv_cor_flyany_framewalk,4.253413e+00,4.225640e+00,122946
absdv_cor_flyany_framewingextension,2.500852e+00,6.105957e+00,415
absdv_cor_flyany_framewingflick,3.365669e+00,7.468974e-01,23571
absdv_cor_flyany_framewinggrooming,2.599591e-01,1.534943e+01,50357
absdv_cor_flyfemale_frameany,1.727443e+00,9.953528e-01,227959
absdv_cor_flymale_frameany,2.117753e+00,1.530815e+00,250509
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.666007e+00,7.266852e-01,159799
absphidiff_nose2ell_flyany_frametouch,1.650033e+00,1.704557e+00,8721
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.653573e+00,2.348905e-01,82327
absphidiff_nose2ell_flyfemale_frametouch,1.623533e+00,-2.468810e-01,4022
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.678661e+00,1.100403e+00,77188
absphidiff_nose2ell_flymale_frametouch,1.678430e+00,2.186263e+00,4694
absphidiff_nose2ell_flymale_framewingextension,1.678091e+00,3.192837e+00,415
abssmoothdtheta_flyany_frameany,1.166369e+00,1.630200e+00,479320
abssmoothdtheta_flyfemale_frameany,1.096556e+00,6.650756e-01,227959
abssmoothdtheta_flymale_frameany,1.231369e+00,2.369633e+00,250509
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.623743e+00,1.087645e+00,215
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.587942e+00,-1.382085e+00,1851
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.703942e+00,6.286896e-01,239
absthetadiff_nose2ell_flyany_framenearfly,1.587964e+00,-4.135339e-01,159803
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.467180e+00,-2.572100e+00,982
absthetadiff_nose2ell_flyany_framestop_nearfly,1.523715e+00,-5.461895e-01,56510
absthetadiff_nose2ell_flyany_frametouch,1.814503e+00,7.397716e-01,8721
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.609741e+00,-4.518843e-01,82329
absthetadiff_nose2ell_flyfemale_frametouch,1.818234e+00,-2.157215e-01,4022
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.569275e+00,-3.431102e-01,77190
absthetadiff_nose2ell_flymale_frametouch,1.808920e+00,8.000089e-01,4694
absthetadiff_nose2ell_flymale_framewingextension,1.757836e+00,3.789525e+00,415
absyaw_flyany_framemove,7.085720e-01,3.999988e+00,281513
absyaw_flyfemale_framemove,6.882907e-01,3.098035e+00,135080
absyaw_flymale_framemove,7.276054e-01,3.929006e+00,146189
accmag_flyany_frameany,1.288423e+02,2.582632e+00,479320
accmag_flyfemale_frameany,1.135195e+02,7.343484e-01,227959
accmag_flymale_frameany,1.429569e+02,4.327903e+00,250509
angle_biggest_wing_flyany_frameany,1.758964e-01,1.584077e+01,479340
angle_biggest_wing_flyany_framewingextension,7.567168e-01,1.535570e+00,415
angle_biggest_wing_flyfemale_frameany,1.201236e-02,-2.830157e+00,227969
angle_biggest_wing_flymale_frameany,3.247992e-01,2.450513e+01,250519
angle_smallest_wing_flyany_frameany,9.754557e-02,1.883782e+01,479340
angle_smallest_wing_flyany_framewingextension,1.576007e-01,4.071413e+00,415
angle_smallest_wing_flyfemale_frameany,4.990721e-03,-1.192736e+00,227969
angle_smallest_wing_flymale_frameany,1.817375e-01,2.586724e+01,250519
angleonclosestfly_flyany_framenearfly,-3.252289e-01,8.536468e-01,159803
angleonclosestfly_flyany_framestop_nearfly,-3.533606e-01,-1.551263e-01,56510
angleonclosestfly_flyany_frametouch,-2.728283e-01,1.307179e+00,8721
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.142529e-01,7.871200e-01,82329
angleonclosestfly_flyfemale_frametouch,-3.010859e-01,8.250136e-01,4022
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.312997e-01,3.302462e-01,77190
angleonclosestfly_flymale_frametouch,-2.284050e-01,1.207117e+00,4694
angleonclosestfly_flymale_framewingextension,-1.472868e-01,-2.522270e-01,415
anglesub_flyany_frameany,1.807149e-01,-1.066304e+00,479340
anglesub_flyfemale_frameany,1.890994e-01,-5.747044e-02,227969
anglesub_flymale_frameany,1.731234e-01,-1.325831e+00,250519
area_flyany_frameany,1.802078e+00,-8.486785e-01,479340
area_flyfemale_frameany,2.055056e+00,-4.584861e-01,227969
area_flymale_frameany,1.572104e+00,-8.734427e-01,250519
area_inmost_wing_flyany_frameany,8.741834e-01,4.865251e-01,479340
area_inmost_wing_flyany_framewingextension,7.185359e-01,2.245337e+00,415
area_inmost_wing_flyany_framewinggrooming,4.146188e-01,2.089744e+00,50357
area_inmost_wing_flyfemale_frameany,9.572127e-01,1.392150e+00,227969
area_inmost_wing_flymale_frameany,7.997841e-01,-4.818905e-01,250519
area_outmost_wing_flyany_frameany,9.816879e-01,2.116195e+00,479340
area_outmost_wing_flyany_framewingextension,1.253421e+00,8.388885e-01,415
area_outmost_wing_flyany_framewinggrooming,7.969369e-01,-1.494834e+00,50357
area_outmost_wing_flyfemale_frameany,9.936691e-01,4.964708e-01,227969
area_outmost_wing_flymale_frameany,9.710021e-01,3.762688e+00,250519
arena_angle_flyany_frameany,2.700982e-01,3.001661e+00,479340
b_mm_flyany_frameany,2.275292e-01,-1.269282e-01,479340
b_mm_flyfemale_frameany,2.394673e-01,-8.907963e-01,227969
b_mm_flymale_frameany,2.166191e-01,1.018405e+00,250519
boutfreq_flyany_framebackup,7.531189e-04,-2.640851e+00,479340
boutfreq_flyany_framebodyturn,3.083406e-03,-2.106287e+00,479340
boutfreq_flyany_framecrabwalkall,1.087120e-02,-1.808077e-01,479340
boutfreq_flyany_framecrabwalkextreme,9.659115e-04,1.400144e+00,479340
boutfreq_flyany_framejump,1.011808e-03,1.556668e+00,479340
boutfreq_flyany_framepivotcenter,4.130680e-04,2.972086e+00,479340
boutfreq_flyany_framepivottail,4.698127e-03,-3.384335e+00,479340
boutfreq_flyany_framerighting,4.339300e-04,2.280923e+00,479340
boutfreq_flyany_framestop,2.580214e-02,1.163599e+01,479340
boutfreq_flyany_frametouch,3.861560e-03,-8.596164e-01,479340
boutfreq_flyany_framewalk,1.791004e-02,-9.048437e-01,479340
boutfreq_flyany_framewingextension,2.649476e-04,9.019962e-01,479340
boutfreq_flyany_framewingflick,4.617391e-02,6.593326e+02,479340
boutfreq_flyany_framewinggrooming,2.918596e-03,6.438755e+00,479340
boutfreq_flymale_frameattemptedcopulation,6.786183e-05,1.332772e+00,250509
boutfreq_flymale_framechase,3.991873e-05,-1.244840e+00,250509
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,250509
corfrac_maj_flyany_frameany,1.726782e-02,7.666333e+00,479320
corfrac_maj_flyany_framebackup,-1.816953e-01,2.726912e+00,1521
corfrac_maj_flyany_framebodyturn,-7.073314e-01,4.233711e+00,3677
corfrac_maj_flyany_framecrabwalkall,-2.069204e-01,7.762849e+00,48793
corfrac_maj_flyany_framecrabwalkextreme,-4.640591e-01,1.872788e+00,1637
corfrac_maj_flyany_framepivotcenter,-3.648841e-02,3.356151e+00,501
corfrac_maj_flyany_framepivottail,-6.951099e-01,-1.049020e+00,8215
corfrac_maj_flyfemale_frameany,-3.274441e-02,4.097679e+00,227959
corfrac_maj_flymale_frameany,6.223538e-02,1.039454e+01,250509
da_flyany_frameany,-7.453219e-06,2.329115e-01,479320
da_flyfemale_frameany,-6.634048e-05,-1.540242e-01,227959
da_flymale_frameany,3.095174e-05,-2.815324e-01,250509
dangle2wall_flyany_framenearwall,4.356695e-03,-2.092878e+00,376550
dangle2wall_flyfemale_framenearwall,1.284671e-02,-1.592789e+00,184620
dangle2wall_flymale_framenearwall,-3.178891e-03,-2.175558e+00,191666
dangle_biggest_wing_flyany_frameany,-3.633399e-01,-3.273794e+01,479320
dangle_biggest_wing_flyfemale_frameany,5.760267e-02,5.945020e+00,227959
dangle_biggest_wing_flymale_frameany,-7.469380e-01,-5.371427e+01,250509
dangle_smallest_wing_flyany_frameany,3.632195e-01,3.273635e+01,479320
dangle_smallest_wing_flyfemale_frameany,-5.741761e-02,-5.928983e+00,227959
dangle_smallest_wing_flymale_frameany,7.465428e-01,5.366614e+01,250509
danglesub_flyany_framemove,-1.574845e-02,4.923865e-01,281493
danglesub_flyany_framenearfly,-9.172275e-02,-1.928082e-01,159799
danglesub_flyfemale_framenearfly,-8.518284e-02,7.245759e-02,82327
danglesub_flymale_framenearfly,-9.820763e-02,-3.872428e-01,77188
darea_flyany_frameany,-2.106451e-05,1.518761e-01,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.806412e-01,-4.234595e+00,1521
darea_flyany_framebodyturn,-9.879018e-02,-1.748784e+00,3677
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.664531e-02,8.218057e-01,48793
darea_flyany_framecrabwalkextreme,-6.341124e-02,-1.263017e+00,1637
darea_flyany_framejump,-3.158548e-01,-2.055821e+00,1219
darea_flyany_framepivotcenter,1.405174e-01,1.672996e+00,501
darea_flyany_framepivottail,-1.541221e-01,-2.915736e+00,8215
darea_flyany_framerighting,1.192371e-01,1.492633e+00,1861
darea_flyany_framestop,5.948828e-04,4.880408e+00,197827
darea_flyany_frametouch,-8.708058e-02,-7.050371e-01,8721
darea_flyany_framewalk,2.889192e-02,6.533938e-02,122946
darea_flyany_framewingextension,2.621588e-01,3.138428e+00,415
darea_flyany_framewingflick,1.909355e-01,-4.497577e-01,23571
darea_flyany_framewinggrooming,-2.759678e-02,-8.819132e+00,50357
darea_flyfemale_frameany,-2.119507e-04,3.742473e-01,227959
darea_flymale_frameany,8.121474e-05,-9.025810e-01,250509
darea_inmost_wing_flyany_frameany,3.582147e-01,1.546540e+01,479320
darea_inmost_wing_flyfemale_frameany,2.130721e-02,-3.595088e+00,227959
darea_inmost_wing_flymale_frameany,6.643475e-01,2.850392e+01,250509
darea_outmost_wing_flyany_frameany,-3.580142e-01,-1.545735e+01,479320
darea_outmost_wing_flyany_framewingextension,-1.378604e+00,-2.739709e+00,415
darea_outmost_wing_flyfemale_frameany,-2.120279e-02,3.582510e+00,227959
darea_outmost_wing_flymale_frameany,-6.642371e-01,-2.849476e+01,250509
db_flyany_frameany,-1.645265e-06,-7.910128e-01,479320
db_flyfemale_frameany,-3.184455e-07,1.104343e+00,227959
db_flymale_frameany,-5.565520e-06,-1.887153e+00,250509
dcenter_flyany_frameany,1.151505e+01,6.700484e-01,479340
dcenter_flyany_framebackupstart,8.065016e+00,-1.652411e+00,361
dcenter_flyany_framebodyturn,1.088842e+01,-1.253036e+00,3677
dcenter_flyany_framebodyturnstart,1.077993e+01,-1.294959e+00,1478
dcenter_flyany_framecrabwalkallstart,1.146253e+01,2.542542e-01,5209
dcenter_flyany_framecrabwalkextreme,9.244951e+00,1.396784e+00,1637
dcenter_flyany_framecrabwalkextremestart,9.235859e+00,1.284793e+00,463
dcenter_flyany_framejumpstart,1.077157e+01,-1.577348e+00,485
dcenter_flyany_framemove,1.124664e+01,1.533735e-01,281513
dcenter_flyany_framenearwall,1.057869e+01,3.365951e-01,376567
dcenter_flyany_framepivotcenter,1.048873e+01,4.765112e-01,501
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.015201e+01,-6.430820e-01,2252
dcenter_flyany_framerightingstart,1.124785e+01,9.989592e-02,206
dcenter_flyany_framestop,1.187514e+01,9.933153e-01,197827
dcenter_flyany_frametouch,2.951020e+00,3.209783e-01,8721
dcenter_flyany_framewalk,1.217877e+01,7.048751e-02,122947
dcenter_flyany_framewingflick,1.115346e+01,5.008867e+00,23571
dcenter_flyany_framewinggrooming,1.388848e+01,5.032415e-01,50357
dcenter_flyfemale_frameany,1.106256e+01,-4.297706e-01,227969
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.193228e+01,1.408358e+00,250519
dcenter_flymale_framewingextension,6.905053e+00,5.156095e-01,415
dcenter_flymale_framewingflick,1.115346e+01,6.897301e+00,23571
ddcenter_flyany_framemove,1.342077e-01,-9.262450e-01,281493
ddcenter_flyany_framenearfly,4.309373e-01,3.788444e-01,159799
ddcenter_flyfemale_framenearfly,3.791260e-01,-9.319552e-04,82327
ddcenter_flymale_framenearfly,4.799015e-01,6.573923e-01,77188
ddell2nose_flyany_framenearfly,1.127303e+00,-6.857899e-02,159799
ddell2nose_flyfemale_framenearfly,1.025133e+00,-3.958418e-01,82327
ddell2nose_flymale_framenearfly,1.225840e+00,2.132460e-01,77188
ddist2wall_flyany_framenearwall,1.814455e-02,8.686813e-03,376550
ddist2wall_flyfemale_framenearwall,1.540965e-02,-8.855828e-01,184620
ddist2wall_flymale_framenearwall,2.042304e-02,9.460459e-01,191666
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.149891e+00,-1.567017e-02,159799
ddnose2ell_flyfemale_framenearfly,1.081787e+00,-2.053501e-01,82327
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.218193e+00,1.463533e-01,77188
decc_flyany_frameany,-9.346687e-07,-1.229642e+00,479320
decc_flyfemale_frameany,4.416661e-05,2.014397e+00,227959
decc_flymale_frameany,-3.597032e-05,-2.433066e+00,250509
dell2nose_flyany_frameany,1.064708e+01,7.766356e-01,479340
dell2nose_flyany_framewingflick,1.035891e+01,5.007007e+00,23571
dell2nose_flyfemale_frameany,1.013283e+01,-3.001424e-01,227969
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.112104e+01,1.496055e+00,250519
dell2nose_flymale_framewingflick,1.035891e+01,6.285294e+00,23571
dist2wall_flyany_frameany,1.245175e+01,4.483996e-01,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.470005e+00,1.690064e+00,361
dist2wall_flyany_framebodyturnstart,7.165631e+00,-8.424470e-01,1478
dist2wall_flyany_framecrabwalkall,6.778795e+00,-3.024317e-01,48795
dist2wall_flyany_framecrabwalkextreme,7.435630e+00,-1.533547e+00,1637
dist2wall_flyany_framejump,1.739498e+01,-1.888119e+00,1219
dist2wall_flyany_framejumpstart,1.600074e+01,-1.906256e+00,485
dist2wall_flyany_framemove,9.994354e+00,1.178449e+00,281513
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.408429e+00,-6.825092e-02,2252
dist2wall_flyany_framerightingstart,1.369783e+01,5.931024e-01,206
dist2wall_flyany_framestop,1.593278e+01,1.725103e-01,197827
dist2wall_flyany_frametouch,8.308252e+00,-1.015206e+00,8721
dist2wall_flyany_framewalk,8.647557e+00,-7.079465e-01,122947
dist2wall_flyany_framewinggrooming,2.152018e+01,6.750640e-01,50357
dist2wall_flyfemale_frameany,1.199182e+01,-5.949095e-01,227969
dist2wall_flymale_frameany,1.282633e+01,1.319442e+00,250519
dmax_wing_angle_flyany_frameany,2.858408e-02,3.931854e+00,479320
dmax_wing_angle_flyany_framewingextension,-1.011649e+00,-1.853870e+00,415
dmax_wing_angle_flyany_framewingflick,-1.185400e+01,-1.614566e+00,23571
dmax_wing_angle_flyfemale_frameany,5.658533e-03,3.911336e-01,227959
dmax_wing_angle_flymale_frameany,5.051426e-02,4.334974e+00,250509
dmax_wing_area_flyany_frameany,-9.080325e-01,-1.582375e+01,479320
dmax_wing_area_flyany_framewingextension,-1.504421e+00,-2.660333e+00,415
dmax_wing_area_flyfemale_frameany,-4.650452e-01,-3.303471e+00,227959
dmax_wing_area_flymale_frameany,-1.306860e+00,-2.090527e+01,250509
dmin_wing_angle_flyany_frameany,-2.870450e-02,-3.946210e+00,479320
dmin_wing_angle_flyany_framewingextension,-1.396056e+00,-2.338620e+00,415
dmin_wing_angle_flyany_framewingflick,-1.273416e+01,-1.680552e+00,23571
dmin_wing_angle_flyfemale_frameany,-5.473473e-03,-4.026188e-01,227959
dmin_wing_angle_flymale_frameany,-5.090953e-02,-4.338487e+00,250509
dmin_wing_area_flyany_frameany,9.082330e-01,1.582579e+01,479320
dmin_wing_area_flyany_framewingextension,6.969174e-01,4.239149e-01,415
dmin_wing_area_flyfemale_frameany,4.651496e-01,3.283583e+00,227959
dmin_wing_area_flymale_frameany,1.306970e+00,2.091328e+01,250509
dnose2ell_angle_30tomin30_flyany_frameany,1.115109e+01,6.294647e-01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.067515e+01,-5.577733e-01,227969
dnose2ell_angle_30tomin30_flymale_frameany,1.158875e+01,1.418921e+00,250519
dnose2ell_angle_min20to20_flyany_frameany,4.570146e+01,2.579525e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.263166e+01,1.250767e+00,227969
dnose2ell_angle_min20to20_flymale_frameany,4.855744e+01,2.641070e+00,250519
dnose2ell_angle_min30to30_flyany_frameany,3.644345e+01,2.343246e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.406998e+01,1.003023e+00,227969
dnose2ell_angle_min30to30_flymale_frameany,3.864874e+01,2.547468e+00,250519
dnose2ell_flyany_frameany,1.064096e+01,7.560634e-01,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.097441e+00,-1.911777e+00,361
dnose2ell_flyany_framebodyturn,1.012188e+01,-9.025633e-01,3677
dnose2ell_flyany_framebodyturnstart,1.003574e+01,-8.902378e-01,1478
dnose2ell_flyany_framecrabwalkallstart,1.063558e+01,4.151570e-01,5209
dnose2ell_flyany_framecrabwalkextreme,8.204248e+00,1.249687e+00,1637
dnose2ell_flyany_framecrabwalkextremestart,8.183768e+00,1.176595e+00,463
dnose2ell_flyany_framejumpstart,1.002918e+01,-1.548116e+00,485
dnose2ell_flyany_framenearwall,9.704167e+00,5.398971e-01,376567
dnose2ell_flyany_framepivotcenter,9.614632e+00,4.093555e-01,501
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.333251e+00,-5.584374e-01,2252
dnose2ell_flyany_framerightingstart,1.038492e+01,1.324300e-01,206
dnose2ell_flyany_framestop,1.097545e+01,9.968181e-01,197827
dnose2ell_flyany_frametouch,1.207514e+00,2.481826e+00,8721
dnose2ell_flyany_framewalk,1.138042e+01,3.491440e-01,122947
dnose2ell_flyany_framewingflick,1.035717e+01,4.272145e+00,23571
dnose2ell_flyany_framewinggrooming,1.303300e+01,5.279468e-01,50357
dnose2ell_flyfemale_frameany,1.017380e+01,-3.941386e-01,227969
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.107215e+01,1.491179e+00,250519
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,5.779121e+00,9.153314e-01,415
dnose2ell_flymale_framewingflick,1.035717e+01,6.312216e+00,23571
dnose2tail_flyany_frameany,1.151576e+01,6.997256e-01,479340
dnose2tail_flyany_framemove,1.129543e+01,3.026106e-01,281513
dnose2tail_flyfemale_frameany,1.104205e+01,-4.688270e-01,227969
dnose2tail_flymale_frameany,1.195289e+01,1.434664e+00,250519
dnwingsdetected_flyany_frameany,0.000000e+00,4.788612e-01,479320
dnwingsdetected_flyfemale_frameany,5.322335e-04,5.797086e-01,227959
dnwingsdetected_flymale_frameany,-4.843236e-04,-2.520204e-01,250509
dphi_flyany_framemove,-2.628197e-02,-4.661525e-01,281493
dphi_flyfemale_framemove,-6.141699e-02,-1.041099e+00,135070
dphi_flymale_framemove,4.892599e-03,2.724490e-01,146179
dtheta_flyany_frameany,-1.172122e-02,-1.350942e+00,479320
dtheta_flyfemale_frameany,-1.134949e-02,-1.115634e+00,227959
dtheta_flymale_frameany,-1.190900e-02,-9.079600e-01,250509
du_cor_flyany_frameany,4.871039e+00,-1.208449e+00,479320
du_cor_flyfemale_frameany,4.861440e+00,-5.860268e-01,227959
du_cor_flymale_frameany,4.893289e+00,-1.575425e+00,250509
du_ctr_flyany_frameany,5.283767e+00,-1.075613e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.642166e+00,2.359856e-01,1521
du_ctr_flyany_framebodyturn,5.810382e+00,1.354780e+00,3677
du_ctr_flyany_framecrabwalkall,1.141906e+01,4.759423e-01,48793
du_ctr_flyany_framecrabwalkextreme,1.189028e+00,1.841627e+00,1637
du_ctr_flyany_framejump,3.182610e+01,-5.534453e-01,1219
du_ctr_flyany_framemove,9.019130e+00,-1.447611e+00,281493
du_ctr_flyany_framenearfly,5.085564e+00,-5.037515e-01,159799
du_ctr_flyany_framenearwall,6.078003e+00,-9.729621e-01,376550
du_ctr_flyany_framenotnearfly_notnearwall,2.849760e+00,-1.064690e+00,90301
