field,value,zscore,nflyframes
a_mm_flyany_frameany,6.125441e-01,-2.080124e+00,431370
a_mm_flyfemale_frameany,6.558748e-01,-1.918383e+00,220892
a_mm_flymale_frameany,5.670198e-01,-2.571988e+00,210217
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.704675e-01,3.005380e+00,300
absangle2wall_flyany_framebodyturnstart,1.217323e+00,3.305665e+00,1617
absangle2wall_flyany_framecrabwalkall,1.175273e+00,3.143035e-01,33697
absangle2wall_flyany_framecrabwalkextreme,1.076140e+00,5.008414e-01,907
absangle2wall_flyany_framejump,1.502781e+00,-3.827050e+00,1406
absangle2wall_flyany_framejumpstart,1.489694e+00,-4.197742e+00,565
absangle2wall_flyany_framemove,1.339338e+00,4.920481e-01,247774
absangle2wall_flyany_framenearwall,1.334346e+00,-1.836795e+00,329186
absangle2wall_flyany_framepivotcenterstart,1.484949e+00,-2.438808e+00,279
absangle2wall_flyany_framepivottailstart,8.360366e-01,-1.674215e+00,1726
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.382136e+00,-6.828798e+00,183596
absangle2wall_flyany_frametouch,1.400501e+00,-1.277846e+00,15861
absangle2wall_flyany_framewalk,1.393528e+00,1.810944e+00,125358
absangle2wall_flyany_framewinggrooming,1.274821e+00,-4.504542e+00,15721
absangle2wall_flyfemale_framenearwall,1.285041e+00,-3.480250e+00,162005
absangle2wall_flymale_framenearwall,1.383184e+00,1.429595e-03,166942
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.615478e+00,3.226147e+00,521
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.603954e+00,4.200654e+00,1320
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.145187e+00,-6.242650e+00,382
absanglefrom1to2_nose2ell_flyany_framenearfly,1.444046e+00,-3.926460e+00,139708
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.584682e+00,4.990475e+00,720
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.386515e+00,-2.725681e+00,54581
absanglefrom1to2_nose2ell_flyany_frametouch,6.472713e-01,-1.836763e+00,15861
absanglefrom1to2_nose2ell_flyfemale_framechase,2.998626e-01,1.037071e-02,263
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.435482e+00,-2.787284e+00,67183
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.674735e-01,-3.811119e+00,6429
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.816362e-01,1.152288e+00,2432
absanglefrom1to2_nose2ell_flymale_framenearfly,1.458013e+00,-3.791564e-01,72509
absanglefrom1to2_nose2ell_flymale_frametouch,6.467843e-01,-2.371379e-03,9432
absanglefrom1to2_nose2ell_flymale_framewingextension,6.900411e-01,-4.857005e-01,332
absdangle2wall_flyany_framenearwall,1.590569e+00,5.683253e-01,329171
absdangle2wall_flyfemale_framenearwall,1.504928e+00,-4.550933e-01,161997
absdangle2wall_flymale_framenearwall,1.663498e+00,1.391886e+00,166935
absdtheta_flyany_frameany,1.461694e+00,6.216970e-01,431352
absdtheta_flyany_framebackup,2.349381e+00,-3.827029e-01,1152
absdtheta_flyany_framebodyturn,6.304954e+00,2.428525e+00,3907
absdtheta_flyany_framecrabwalkall,1.965041e+00,2.564161e+00,33696
absdtheta_flyany_framecrabwalkextreme,1.694072e+00,-1.033578e+00,907
absdtheta_flyany_framemove,2.326263e+00,3.656511e+00,247756
absdtheta_flyany_framenearfly,1.573882e+00,7.389294e-01,139702
absdtheta_flyany_framenearwall,1.595343e+00,6.772420e-01,329171
absdtheta_flyany_framenotnearfly_notnearwall,9.776545e-01,1.197431e+00,90272
absdtheta_flyany_framepivotcenter,7.849506e+00,3.234544e+00,787
absdtheta_flyany_framepivottail,5.892107e+00,2.815016e+00,5900
absdtheta_flyany_framerighting,1.056745e+01,3.059030e+00,1630
absdtheta_flyany_framestop,3.363492e-01,-3.496391e+00,183596
absdtheta_flyany_frametouch,1.866959e+00,2.318649e+00,15861
absdtheta_flyany_framewalk,1.816420e+00,1.869718e+00,125357
absdtheta_flyany_framewingextension,1.781987e+00,2.297346e+00,433
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.154375e-01,4.755471e+00,15720
absdtheta_flyfemale_frameany,1.356506e+00,-3.756588e-01,220882
absdtheta_flymale_frameany,1.570605e+00,1.675404e+00,210209
absdtheta_flymale_framechase,2.009213e+00,1.231690e+00,2432
absdv_cor_flyany_frameany,1.614626e+00,-2.129564e+00,431352
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.553165e+00,1.694121e+00,1152
absdv_cor_flyany_framebodyturn,2.424234e+00,-2.296152e+00,3907
absdv_cor_flyany_framecrabwalkall,5.041311e+00,-1.985731e+00,33696
absdv_cor_flyany_framecrabwalkextreme,4.789362e+00,8.992295e-01,907
absdv_cor_flyany_framejump,3.681563e+01,1.754006e+01,1406
absdv_cor_flyany_framemove,2.635433e+00,-1.763794e+00,247756
absdv_cor_flyany_framenearfly,1.583227e+00,-1.452269e+00,139702
absdv_cor_flyany_framenearwall,1.777330e+00,-2.501274e+00,329171
absdv_cor_flyany_framenotnearfly_notnearwall,1.004051e+00,9.749125e-01,90272
absdv_cor_flyany_framepivotcenter,5.457449e-02,-4.792413e-01,787
absdv_cor_flyany_framepivottail,2.342605e+00,-7.134524e-01,5900
absdv_cor_flyany_framerighting,8.349982e+00,5.561278e+00,1630
absdv_cor_flyany_framestop,1.238199e-01,-2.698967e+00,183596
absdv_cor_flyany_frametouch,1.742129e+00,2.329888e-01,15861
absdv_cor_flyany_framewalk,2.841288e+00,-3.179450e+00,125357
absdv_cor_flyany_framewingextension,1.366379e+00,1.635672e+00,433
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.269843e-01,9.646546e+00,15720
absdv_cor_flyfemale_frameany,1.404653e+00,-2.416264e+00,220882
absdv_cor_flymale_frameany,1.834946e+00,-1.453833e+00,210209
absdv_cor_flymale_framechase,1.888909e+00,-1.700988e+00,2432
absphidiff_nose2ell_flyany_framenearfly,1.578712e+00,-1.009952e+00,139702
absphidiff_nose2ell_flyany_frametouch,1.396029e+00,-5.206941e+00,15861
absphidiff_nose2ell_flyfemale_framechase,6.057113e-01,2.220644e+00,263
absphidiff_nose2ell_flyfemale_framenearfly,1.601053e+00,-1.105550e+00,67179
absphidiff_nose2ell_flyfemale_frametouch,1.439198e+00,-6.510018e+00,6429
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.146047e-01,2.245907e+00,2432
absphidiff_nose2ell_flymale_framenearfly,1.557690e+00,-9.011382e-01,72507
absphidiff_nose2ell_flymale_frametouch,1.367326e+00,-2.814000e+00,9432
absphidiff_nose2ell_flymale_framewingextension,1.418941e+00,9.978594e-01,332
abssmoothdtheta_flyany_frameany,1.152049e+00,9.436371e-01,431352
abssmoothdtheta_flyfemale_frameany,1.089966e+00,-4.203641e-02,220882
abssmoothdtheta_flymale_frameany,1.216638e+00,1.900171e+00,210209
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.674174e+00,2.145746e-03,1320
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.677374e+00,1.283041e+00,139708
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.656991e+00,1.047393e+00,720
absthetadiff_nose2ell_flyany_framestop_nearfly,1.639334e+00,1.651630e+00,54581
absthetadiff_nose2ell_flyany_frametouch,1.890693e+00,2.015927e+00,15861
absthetadiff_nose2ell_flyfemale_framechase,6.134100e-01,4.010531e+00,263
absthetadiff_nose2ell_flyfemale_framenearfly,1.717660e+00,1.347679e+00,67183
absthetadiff_nose2ell_flyfemale_frametouch,2.010127e+00,2.664706e+00,6429
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.582564e-01,3.047099e+00,2432
absthetadiff_nose2ell_flymale_framenearfly,1.636425e+00,1.123192e+00,72509
absthetadiff_nose2ell_flymale_frametouch,1.791147e+00,1.160928e+00,9432
absthetadiff_nose2ell_flymale_framewingextension,1.189156e+00,1.117650e+00,332
absyaw_flyany_framemove,5.672134e-01,1.027878e+00,247774
absyaw_flyfemale_framemove,5.888202e-01,1.496809e+00,120579
absyaw_flymale_framemove,5.500595e-01,6.881996e-01,126957
accmag_flyany_frameany,1.167551e+02,5.079621e-02,431352
accmag_flyfemale_frameany,1.132150e+02,-3.325507e-01,220882
accmag_flymale_frameany,1.203874e+02,5.075800e-01,210209
angle_biggest_wing_flyany_frameany,2.259728e-02,-7.045783e-01,431370
angle_biggest_wing_flyany_framewingextension,6.749863e-01,-7.385588e-01,433
angle_biggest_wing_flyfemale_frameany,2.642356e-02,-6.510198e-01,220892
angle_biggest_wing_flymale_frameany,1.857868e-02,-5.551171e-01,210217
angle_smallest_wing_flyany_frameany,1.177635e-02,1.032420e+00,431370
angle_smallest_wing_flyany_framewingextension,1.422727e-01,3.435968e+00,433
angle_smallest_wing_flyfemale_frameany,1.517351e-02,1.495511e+00,220892
angle_smallest_wing_flymale_frameany,8.201251e-03,3.252527e-01,210217
angleonclosestfly_flyany_framenearfly,-5.440393e-01,-3.732698e+00,139708
angleonclosestfly_flyany_framestop_nearfly,-5.641351e-01,-3.341954e+00,54581
angleonclosestfly_flyany_frametouch,-4.550552e-01,-2.857578e+00,15861
angleonclosestfly_flyfemale_framechase,2.999442e-03,-2.304441e-02,263
angleonclosestfly_flyfemale_framenearfly,-5.819800e-01,-1.798074e+00,67183
angleonclosestfly_flyfemale_frametouch,-5.218301e-01,-2.210220e+00,6429
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.697903e-02,-1.482207e+00,2432
angleonclosestfly_flymale_framenearfly,-5.103121e-01,-4.901887e+00,72509
angleonclosestfly_flymale_frametouch,-4.034540e-01,-1.738545e+00,9432
angleonclosestfly_flymale_framewingextension,4.697531e-02,6.763903e-01,332
anglesub_flyany_frameany,1.844688e-01,-1.003164e+00,431370
anglesub_flyfemale_frameany,1.776721e-01,-8.997047e-01,220892
anglesub_flymale_frameany,1.917122e-01,-7.687320e-01,210217
area_flyany_frameany,1.596666e+00,-2.211722e+00,431370
area_flyfemale_frameany,1.819687e+00,-2.142760e+00,220892
area_flymale_frameany,1.362335e+00,-2.611320e+00,210217
area_inmost_wing_flyany_frameany,9.982581e-01,3.167864e+00,431370
area_inmost_wing_flyany_framewingextension,7.714901e-01,3.807921e+00,433
area_inmost_wing_flyany_framewinggrooming,3.883427e-01,-3.961668e-01,15721
area_inmost_wing_flyfemale_frameany,1.066161e+00,3.346563e+00,220892
area_inmost_wing_flymale_frameany,9.271626e-01,2.235629e+00,210217
area_outmost_wing_flyany_frameany,1.035133e+00,2.594747e+00,431370
area_outmost_wing_flyany_framewingextension,1.264694e+00,-2.313128e-01,433
area_outmost_wing_flyany_framewinggrooming,9.182817e-01,8.414466e-01,15721
area_outmost_wing_flyfemale_frameany,1.106014e+00,2.457576e+00,220892
area_outmost_wing_flymale_frameany,9.609151e-01,2.126893e+00,210217
arena_angle_flyany_frameany,1.106470e-01,1.878291e+00,431370
b_mm_flyany_frameany,2.061691e-01,-2.314251e+00,431370
b_mm_flyfemale_frameany,2.206678e-01,-2.322366e+00,220892
b_mm_flymale_frameany,1.909323e-01,-2.517820e+00,210217
boutfreq_flyany_framebackup,7.093678e-04,-1.250269e+00,431370
boutfreq_flyany_framebodyturn,3.748522e-03,1.442196e-01,431370
boutfreq_flyany_framecrabwalkall,9.495329e-03,-3.256525e+00,431370
boutfreq_flyany_framecrabwalkextreme,5.818671e-04,-2.546365e+00,431370
boutfreq_flyany_framejump,1.309780e-03,3.121275e+00,431370
boutfreq_flyany_framepivotcenter,6.467765e-04,7.702129e+00,431370
boutfreq_flyany_framepivottail,4.003524e-03,-2.385692e+00,431370
boutfreq_flyany_framerighting,2.781835e-04,7.412690e-01,431370
boutfreq_flyany_framestop,1.579850e-02,2.105539e+00,431370
boutfreq_flyany_frametouch,5.744488e-03,8.082215e-01,431370
boutfreq_flyany_framewalk,1.900689e-02,-6.513483e-01,431370
boutfreq_flyany_framewingextension,1.715465e-04,-4.544045e-01,431370
boutfreq_flyany_framewingflick,4.288662e-04,2.789309e+00,431370
boutfreq_flyany_framewinggrooming,5.957762e-04,-2.352440e+00,431370
boutfreq_flymale_frameattemptedcopulation,1.902868e-05,-6.880579e-01,210209
boutfreq_flymale_framechase,1.384337e-03,-1.321557e-01,210209
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,210209
corfrac_maj_flyany_frameany,-1.599507e-01,-1.649591e+00,431352
corfrac_maj_flyany_framebackup,-1.885712e-01,2.317539e+00,1152
corfrac_maj_flyany_framebodyturn,-6.652388e-01,8.538384e+00,3907
corfrac_maj_flyany_framecrabwalkall,-3.590691e-01,-4.467559e+00,33696
corfrac_maj_flyany_framecrabwalkextreme,-4.818761e-01,9.193040e-01,907
corfrac_maj_flyany_framepivotcenter,-1.473622e-01,-1.643584e+00,787
corfrac_maj_flyany_framepivottail,-6.749245e-01,2.481269e+00,5900
corfrac_maj_flyfemale_frameany,-1.500670e-01,-5.481708e-01,220882
corfrac_maj_flymale_frameany,-1.703352e-01,-2.726564e+00,210209
da_flyany_frameany,-3.611339e-06,6.000516e-01,431352
da_flyfemale_frameany,-1.512432e-04,-2.976608e+00,220882
da_flymale_frameany,1.432168e-04,3.589174e+00,210209
dangle2wall_flyany_framenearwall,1.416261e-02,-2.013487e+00,329171
dangle2wall_flyfemale_framenearwall,2.010644e-02,-2.065393e+00,161997
dangle2wall_flymale_framenearwall,7.536224e-03,-1.480168e+00,166935
dangle_biggest_wing_flyany_frameany,1.617640e-02,1.743244e+00,431352
dangle_biggest_wing_flyfemale_frameany,3.741170e-03,1.838005e-01,220882
dangle_biggest_wing_flymale_frameany,2.908926e-02,2.615134e+00,210209
dangle_smallest_wing_flyany_frameany,-1.613891e-02,-1.737333e+00,431352
dangle_smallest_wing_flyfemale_frameany,-3.345271e-03,-1.532135e-01,220882
dangle_smallest_wing_flymale_frameany,-2.942833e-02,-2.627909e+00,210209
danglesub_flyany_framemove,-5.897241e-03,4.617004e+00,247756
danglesub_flyany_framenearfly,-7.430401e-02,1.563821e+00,139702
danglesub_flyfemale_framenearfly,-7.088002e-02,1.910485e+00,67179
danglesub_flymale_framenearfly,-7.752486e-02,1.131892e+00,72507
darea_flyany_frameany,-3.413633e-05,-9.528844e-01,431352
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.487825e-01,8.131346e-01,1152
darea_flyany_framebodyturn,1.388952e-01,5.351995e+00,3907
darea_flyany_framechase,6.355753e-03,-6.192866e-01,2696
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.229579e-02,-1.757533e+00,33696
darea_flyany_framecrabwalkextreme,-2.622522e-02,5.953498e-01,907
darea_flyany_framejump,2.085817e-02,5.248563e-01,1406
darea_flyany_framepivotcenter,2.253931e-01,2.716833e+00,787
darea_flyany_framepivottail,-1.568393e-02,6.840477e-01,5900
darea_flyany_framerighting,1.427110e-01,7.339546e-01,1630
darea_flyany_framestop,-1.280596e-02,1.515290e+00,183596
darea_flyany_frametouch,-1.386966e-01,-3.838218e+00,15861
darea_flyany_framewalk,9.661307e-03,-3.085585e+00,125357
darea_flyany_framewingextension,1.910070e-01,2.408970e+00,433
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.346323e-02,-4.999528e-01,15720
darea_flyfemale_frameany,-5.043509e-04,-1.628871e+00,220882
darea_flymale_frameany,4.566926e-04,1.778605e+00,210209
darea_inmost_wing_flyany_frameany,6.810035e-02,-1.023703e+00,431352
darea_inmost_wing_flyfemale_frameany,8.448047e-02,-7.401363e-01,220882
darea_inmost_wing_flymale_frameany,5.057319e-02,-1.077697e+00,210209
darea_outmost_wing_flyany_frameany,-6.817008e-02,1.013952e+00,431352
darea_outmost_wing_flyany_framewingextension,-1.339458e+00,-2.450067e+00,433
darea_outmost_wing_flyfemale_frameany,-8.585889e-02,6.566060e-01,220882
darea_outmost_wing_flymale_frameany,-4.930539e-02,1.146943e+00,210209
db_flyany_frameany,-4.189843e-06,-2.555775e+00,431352
db_flyfemale_frameany,-1.460191e-05,-2.470198e-01,220882
db_flymale_frameany,8.908676e-06,-4.062013e-01,210209
dcenter_flyany_frameany,1.266502e+01,4.623056e+00,431370
dcenter_flyany_framebackupstart,8.781807e+00,1.214162e+00,306
dcenter_flyany_framebodyturn,1.331600e+01,6.735508e+00,3907
dcenter_flyany_framebodyturnstart,1.322838e+01,7.019344e+00,1617
dcenter_flyany_framecrabwalkallstart,1.250240e+01,3.627473e+00,4096
dcenter_flyany_framecrabwalkextreme,9.283379e+00,2.368674e+00,907
dcenter_flyany_framecrabwalkextremestart,9.531496e+00,2.907057e+00,251
dcenter_flyany_framejumpstart,7.067948e+00,-6.099778e+00,565
dcenter_flyany_framemove,1.244474e+01,4.563161e+00,247774
dcenter_flyany_framenearwall,1.144732e+01,4.011945e+00,329186
dcenter_flyany_framepivotcenter,9.706529e+00,1.127372e+00,787
dcenter_flyany_framepivotcenterstart,9.835122e+00,-2.748682e-01,279
dcenter_flyany_framepivottailstart,1.137475e+01,4.116709e+00,1726
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.234854e+01,2.426612e+00,183596
dcenter_flyany_frametouch,2.878311e+00,-2.501720e+00,15861
dcenter_flyany_framewalk,1.412861e+01,6.222741e+00,125358
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.508780e+01,1.361659e+00,15721
dcenter_flyfemale_frameany,1.319322e+01,5.746274e+00,220892
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.210803e+01,2.808896e+00,210217
dcenter_flymale_framewingextension,4.113821e+00,-1.224724e+00,332
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.253603e-01,1.380511e+00,247756
ddcenter_flyany_framenearfly,4.906082e-01,6.862112e-01,139702
ddcenter_flyfemale_framenearfly,5.616213e-01,1.988771e+00,67179
ddcenter_flymale_framenearfly,4.207908e-01,-5.076019e-01,72507
ddell2nose_flyany_framenearfly,1.104960e+00,-7.767574e-01,139702
ddell2nose_flyfemale_framenearfly,1.240269e+00,2.077368e-01,67179
ddell2nose_flymale_framenearfly,9.760169e-01,-1.701257e+00,72507
ddist2wall_flyany_framenearwall,5.751986e-02,8.895316e+00,329171
ddist2wall_flyfemale_framenearwall,6.785523e-02,8.516220e+00,161997
ddist2wall_flymale_framenearwall,4.546808e-02,5.853255e+00,166935
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.104467e+00,-8.905588e-01,139702
ddnose2ell_flyfemale_framenearfly,1.152558e+00,-6.368084e-01,67179
ddnose2ell_flymale_framechase,-4.371645e-01,1.037879e+00,2432
ddnose2ell_flymale_framenearfly,1.054870e+00,-1.096642e+00,72507
decc_flyany_frameany,-5.869933e-06,-2.416230e+00,431352
decc_flyfemale_frameany,8.292758e-05,5.365761e+00,220882
decc_flymale_frameany,-9.186509e-05,-7.073510e+00,210209
dell2nose_flyany_frameany,1.174174e+01,4.535773e+00,431370
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.219697e+01,5.618512e+00,220892
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.126059e+01,2.776744e+00,210217
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.374072e+01,2.740301e+00,431370
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.604771e+00,1.708644e+00,306
dist2wall_flyany_framebodyturnstart,1.043322e+01,5.819141e+00,1617
dist2wall_flyany_framecrabwalkall,6.715513e+00,-2.916172e-01,33697
dist2wall_flyany_framecrabwalkextreme,7.413124e+00,-9.128143e-01,907
dist2wall_flyany_framejump,1.803525e+01,-9.867157e-01,1406
dist2wall_flyany_framejumpstart,1.605749e+01,-1.062427e+00,565
dist2wall_flyany_framemove,1.082880e+01,2.794897e+00,247774
dist2wall_flyany_framepivotcenterstart,1.772431e+01,8.435037e-01,279
dist2wall_flyany_framepivottailstart,7.257329e+00,1.822272e+00,1726
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.719051e+01,1.722166e+00,183596
dist2wall_flyany_frametouch,9.601986e+00,1.241901e+00,15861
dist2wall_flyany_framewalk,1.122734e+01,2.778736e+00,125358
dist2wall_flyany_framewinggrooming,2.466027e+01,2.513799e+00,15721
dist2wall_flyfemale_frameany,1.506266e+01,3.105206e+00,220892
dist2wall_flymale_frameany,1.235414e+01,1.903629e+00,210217
dmax_wing_angle_flyany_frameany,1.600252e-02,1.589987e+00,431352
dmax_wing_angle_flyany_framewingextension,-1.171888e+00,-2.314092e+00,433
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.522744e-03,2.206144e-01,220882
dmax_wing_angle_flymale_frameany,2.445608e-02,1.740980e+00,210209
dmax_wing_area_flyany_frameany,-3.474202e-01,-6.625805e-01,431352
dmax_wing_area_flyany_framewingextension,-1.610623e+00,-2.735775e+00,433
dmax_wing_area_flyfemale_frameany,-3.223895e-01,6.857488e-01,220882
dmax_wing_area_flymale_frameany,-3.734348e-01,-1.698093e+00,210209
dmin_wing_angle_flyany_frameany,-1.596503e-02,-1.579215e+00,431352
dmin_wing_angle_flyany_framewingextension,-1.236780e+00,-1.649099e+00,433
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.126845e-03,-1.686503e-01,220882
dmin_wing_angle_flymale_frameany,-2.479515e-02,-1.761032e+00,210209
dmin_wing_area_flyany_frameany,3.473505e-01,6.582179e-01,431352
dmin_wing_area_flyany_framewingextension,1.135562e+00,1.542533e+00,433
dmin_wing_area_flyfemale_frameany,3.210111e-01,-7.232246e-01,220882
dmin_wing_area_flymale_frameany,3.747026e-01,1.726577e+00,210209
dnose2ell_angle_30tomin30_flyany_frameany,1.248619e+01,4.878371e+00,431370
dnose2ell_angle_30tomin30_flyfemale_frameany,1.306894e+01,6.042069e+00,220892
dnose2ell_angle_30tomin30_flymale_frameany,1.187189e+01,2.980439e+00,210217
dnose2ell_angle_min20to20_flyany_frameany,4.666098e+01,5.070569e+00,431370
dnose2ell_angle_min20to20_flyfemale_frameany,4.907569e+01,6.445619e+00,220892
dnose2ell_angle_min20to20_flymale_frameany,4.413514e+01,1.999477e+00,210217
dnose2ell_angle_min30to30_flyany_frameany,3.740273e+01,4.992477e+00,431370
dnose2ell_angle_min30to30_flyfemale_frameany,3.942142e+01,6.417584e+00,220892
dnose2ell_angle_min30to30_flymale_frameany,3.529090e+01,1.988179e+00,210217
dnose2ell_flyany_frameany,1.169760e+01,4.418414e+00,431370
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.844274e+00,1.012436e+00,306
dnose2ell_flyany_framebodyturn,1.243258e+01,6.650256e+00,3907
dnose2ell_flyany_framebodyturnstart,1.232650e+01,6.824552e+00,1617
dnose2ell_flyany_framecrabwalkallstart,1.166283e+01,3.741622e+00,4096
dnose2ell_flyany_framecrabwalkextreme,8.350013e+00,2.450654e+00,907
dnose2ell_flyany_framecrabwalkextremestart,8.564344e+00,2.979635e+00,251
dnose2ell_flyany_framejumpstart,5.846235e+00,-6.669535e+00,565
dnose2ell_flyany_framenearwall,1.049167e+01,3.922388e+00,329186
dnose2ell_flyany_framepivotcenter,8.901227e+00,1.073792e+00,787
dnose2ell_flyany_framepivotcenterstart,9.006456e+00,-2.699585e-01,279
dnose2ell_flyany_framepivottailstart,1.057766e+01,4.204500e+00,1726
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.136446e+01,2.260755e+00,183596
dnose2ell_flyany_frametouch,1.062933e+00,-2.591158e+00,15861
dnose2ell_flyany_framewalk,1.325189e+01,6.185686e+00,125358
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.444313e+01,1.645546e+00,15721
dnose2ell_flyfemale_frameany,1.223020e+01,5.527287e+00,220892
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.113635e+01,2.665876e+00,210217
dnose2ell_flymale_framechase,1.527400e+00,-2.261475e+00,2432
dnose2ell_flymale_framewingextension,2.254566e+00,-1.117630e+00,332
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.260671e+01,4.509980e+00,431370
dnose2tail_flyany_framemove,1.245272e+01,4.621756e+00,247774
dnose2tail_flyfemale_frameany,1.315255e+01,5.634404e+00,220892
dnose2tail_flymale_frameany,1.203234e+01,2.683328e+00,210217
dnwingsdetected_flyany_frameany,7.031632e-05,1.710742e+00,431352
dnwingsdetected_flyfemale_frameany,-4.119542e-04,-1.671349e+00,220882
dnwingsdetected_flymale_frameany,5.771606e-04,2.500186e+00,210209
dphi_flyany_framemove,3.033756e-02,8.315710e-01,247756
dphi_flyfemale_framemove,-2.124933e-02,-3.986386e-01,120569
dphi_flymale_framemove,9.040216e-02,1.847594e+00,126949
dtheta_flyany_frameany,-1.368028e-02,-1.897528e+00,431352
dtheta_flyfemale_frameany,-1.320684e-02,-1.503160e+00,220882
dtheta_flymale_frameany,-1.410933e-02,-1.348933e+00,210209
du_cor_flyany_frameany,4.940726e+00,-2.984453e+00,431352
du_cor_flyfemale_frameany,4.125106e+00,-3.700118e+00,220882
du_cor_flymale_frameany,5.799628e+00,-1.886928e+00,210209
du_ctr_flyany_frameany,5.347881e+00,-2.893644e+00,431352
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.795253e+00,-6.723866e-01,1152
du_ctr_flyany_framebodyturn,5.192328e+00,-1.235896e+00,3907
du_ctr_flyany_framecrabwalkall,9.842976e+00,-2.425081e+00,33696
du_ctr_flyany_framecrabwalkextreme,1.001442e+00,-2.449180e-01,907
du_ctr_flyany_framejump,1.097389e+01,-6.996830e+00,1406
du_ctr_flyany_framemove,8.889399e+00,-2.791846e+00,247756
du_ctr_flyany_framenearfly,4.371274e+00,-3.241623e+00,139702
du_ctr_flyany_framenearwall,5.731863e+00,-2.992515e+00,329171
du_ctr_flyany_framenotnearfly_notnearwall,4.764230e+00,-9.124745e-01,90272
