field,value,zscore,nflyframes
a_mm_flyany_frameany,6.267421e-01,4.190631e-01,455449
a_mm_flyfemale_frameany,6.762333e-01,1.111205e+00,239212
a_mm_flymale_frameany,5.719047e-01,-1.632478e+00,215993
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.660034e-01,-9.683283e-02,473
absangle2wall_flyany_framebodyturnstart,1.130160e+00,3.115207e-01,1791
absangle2wall_flyany_framecrabwalkall,1.174584e+00,9.103199e-02,42457
absangle2wall_flyany_framecrabwalkextreme,1.113437e+00,-2.224013e-01,1061
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.329183e+00,-8.350436e-01,273627
absangle2wall_flyany_framenearwall,1.371888e+00,-6.062170e-01,348538
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.373530e-01,-2.206506e+00,3087
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.667831e+00,-7.351917e-02,181822
absangle2wall_flyany_frametouch,1.471282e+00,7.293764e-01,10592
absangle2wall_flyany_framewalk,1.378811e+00,1.027562e+00,164449
absangle2wall_flyany_framewinggrooming,1.698321e+00,1.630044e+00,39393
absangle2wall_flyfemale_framenearwall,1.355295e+00,-1.190388e+00,167827
absangle2wall_flymale_framenearwall,1.390947e+00,1.308379e-01,180467
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.494922e+00,-8.652885e-01,274
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.479364e+00,4.916201e-01,630
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.462364e+00,6.892532e-01,1613
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.549631e+00,3.219320e-01,162187
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.423299e+00,7.676492e-01,1273
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.517232e+00,-9.263502e-02,62857
absanglefrom1to2_nose2ell_flyany_frametouch,7.374178e-01,9.343738e-01,10592
absanglefrom1to2_nose2ell_flyfemale_framechase,2.512321e-01,-9.226849e-01,251
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.551201e+00,-7.054014e-01,83791
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.624747e-01,1.719994e-01,4820
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.910815e-01,1.523119e+00,2208
absanglefrom1to2_nose2ell_flymale_framenearfly,1.548723e+00,9.973379e-01,78232
absanglefrom1to2_nose2ell_flymale_frametouch,6.990181e-01,6.427449e-01,5743
absanglefrom1to2_nose2ell_flymale_framewingextension,9.571762e-01,4.491829e-01,654
absdangle2wall_flyany_framenearwall,1.768268e+00,1.764957e+00,348521
absdangle2wall_flyfemale_framenearwall,1.852314e+00,2.168010e+00,167818
absdangle2wall_flymale_framenearwall,1.667569e+00,9.333192e-01,180459
absdtheta_flyany_frameany,1.515445e+00,5.059151e-01,455430
absdtheta_flyany_framebackup,2.608555e+00,1.482484e+00,1905
absdtheta_flyany_framebodyturn,5.986271e+00,1.012313e+00,4504
absdtheta_flyany_framecrabwalkall,1.846440e+00,1.351621e+00,42456
absdtheta_flyany_framecrabwalkextreme,1.759698e+00,-2.678566e-01,1061
absdtheta_flyany_framemove,2.254248e+00,2.482643e+00,273608
absdtheta_flyany_framenearfly,1.536580e+00,-3.340449e-01,162174
absdtheta_flyany_framenearwall,1.764184e+00,1.792801e+00,348521
absdtheta_flyany_framenotnearfly_notnearwall,7.938852e-01,-1.782714e+00,84634
absdtheta_flyany_framepivotcenter,7.148271e+00,5.562394e-01,226
absdtheta_flyany_framepivottail,5.583126e+00,1.222743e+00,11946
absdtheta_flyany_framerighting,8.231223e+00,-1.719605e+00,970
absdtheta_flyany_framestop,4.023627e-01,-6.590402e-01,181822
absdtheta_flyany_frametouch,1.737389e+00,2.288510e-01,10592
absdtheta_flyany_framewalk,1.955637e+00,3.255581e+00,164448
absdtheta_flyany_framewingextension,1.224773e+00,-4.504881e-01,731
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.929234e-01,-7.648581e-01,39392
absdtheta_flyfemale_frameany,1.532120e+00,6.509392e-01,239202
absdtheta_flymale_frameany,1.495947e+00,2.465350e-01,215984
absdtheta_flymale_framechase,2.261185e+00,2.930863e+00,2208
absdv_cor_flyany_frameany,1.748747e+00,-1.734302e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.398672e+00,3.318481e-01,1905
absdv_cor_flyany_framebodyturn,2.781726e+00,-5.939828e-01,4504
absdv_cor_flyany_framecrabwalkall,5.467543e+00,-8.214248e-01,42456
absdv_cor_flyany_framecrabwalkextreme,4.474209e+00,-2.303559e-01,1061
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.791990e+00,-1.003095e+00,273608
absdv_cor_flyany_framenearfly,1.536299e+00,-2.175595e+00,162174
absdv_cor_flyany_framenearwall,2.105330e+00,-9.068325e-01,348521
absdv_cor_flyany_framenotnearfly_notnearwall,6.053616e-01,-2.690604e+00,84634
absdv_cor_flyany_framepivotcenter,1.071442e-01,-9.548991e-02,226
absdv_cor_flyany_framepivottail,2.345497e+00,-2.987058e-01,11946
absdv_cor_flyany_framerighting,5.639309e+00,-1.506933e+00,970
absdv_cor_flyany_framestop,1.341141e-01,-2.179379e+00,181822
absdv_cor_flyany_frametouch,1.601751e+00,-1.237995e+00,10592
absdv_cor_flyany_framewalk,3.304390e+00,-9.067871e-01,164448
absdv_cor_flyany_framewingextension,6.778467e-01,-1.222442e+00,731
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.441242e-01,-7.532287e-01,39392
absdv_cor_flyfemale_frameany,1.562836e+00,-1.785867e+00,239202
absdv_cor_flymale_frameany,1.954197e+00,-1.267245e+00,215984
absdv_cor_flymale_framechase,2.191836e+00,-3.250202e-01,2208
absphidiff_nose2ell_flyany_framenearfly,1.609771e+00,-6.731669e-01,162174
absphidiff_nose2ell_flyany_frametouch,1.556648e+00,-4.483402e-01,10592
absphidiff_nose2ell_flyfemale_framechase,3.907166e-01,-7.560527e-01,251
absphidiff_nose2ell_flyfemale_framenearfly,1.605809e+00,-1.291539e+00,83784
absphidiff_nose2ell_flyfemale_frametouch,1.570966e+00,-1.518925e+00,4820
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.586701e-01,7.661151e-01,2208
absphidiff_nose2ell_flymale_framenearfly,1.615765e+00,-1.287230e-01,78226
absphidiff_nose2ell_flymale_frametouch,1.538328e+00,7.832839e-02,5743
absphidiff_nose2ell_flymale_framewingextension,1.338442e+00,1.955395e-01,654
abssmoothdtheta_flyany_frameany,1.180319e+00,6.109179e-01,455430
abssmoothdtheta_flyfemale_frameany,1.220895e+00,8.237037e-01,239202
abssmoothdtheta_flymale_frameany,1.134320e+00,2.076264e-01,215984
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.585318e+00,-1.717649e+00,274
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.661156e+00,-7.161482e-01,1613
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.598881e+00,-5.339496e-01,162187
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.607423e+00,-8.587128e-01,1273
absthetadiff_nose2ell_flyany_framestop_nearfly,1.479021e+00,-1.553460e+00,62857
absthetadiff_nose2ell_flyany_frametouch,1.763949e+00,-4.996523e-01,10592
absthetadiff_nose2ell_flyfemale_framechase,2.938928e-01,-1.148311e+00,251
absthetadiff_nose2ell_flyfemale_framenearfly,1.608485e+00,-9.675186e-01,83791
absthetadiff_nose2ell_flyfemale_frametouch,1.777400e+00,-2.310287e+00,4820
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.648088e-01,4.549924e-01,2208
absthetadiff_nose2ell_flymale_framenearfly,1.589238e+00,-1.870574e-01,78232
absthetadiff_nose2ell_flymale_frametouch,1.738103e+00,1.841942e-01,5743
absthetadiff_nose2ell_flymale_framewingextension,1.037528e+00,-5.554641e-02,654
absyaw_flyany_framemove,5.512896e-01,3.976646e-01,273627
absyaw_flyfemale_framemove,5.871059e-01,1.296644e+00,143979
absyaw_flymale_framemove,5.129844e-01,-2.964434e-01,129425
accmag_flyany_frameany,1.119265e+02,-1.022133e+00,455430
accmag_flyfemale_frameany,1.140056e+02,-7.237286e-01,239202
accmag_flymale_frameany,1.095615e+02,-1.300337e+00,215984
angle_biggest_wing_flyany_frameany,5.050646e-02,2.120675e+00,455449
angle_biggest_wing_flyany_framewingextension,7.233806e-01,7.436208e-01,731
angle_biggest_wing_flyfemale_frameany,5.849521e-02,2.664099e+00,239212
angle_biggest_wing_flymale_frameany,4.155434e-02,9.958829e-01,215993
angle_smallest_wing_flyany_frameany,1.431892e-02,1.292543e+00,455449
angle_smallest_wing_flyany_framewingextension,1.146153e-01,1.687467e+00,731
angle_smallest_wing_flyfemale_frameany,1.720753e-02,1.983243e+00,239212
angle_smallest_wing_flymale_frameany,1.106841e-02,3.093067e-01,215993
angleonclosestfly_flyany_framenearfly,-4.047537e-01,8.855207e-02,162187
angleonclosestfly_flyany_framestop_nearfly,-3.947428e-01,4.379307e-01,62857
angleonclosestfly_flyany_frametouch,-2.823406e-01,1.875271e+00,10592
angleonclosestfly_flyfemale_framechase,1.624889e-02,1.936080e-01,251
angleonclosestfly_flyfemale_framenearfly,-4.259101e-01,1.989350e-01,83791
angleonclosestfly_flyfemale_frametouch,-3.779758e-01,1.403527e-01,4820
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.241475e-02,-1.094749e+00,2208
angleonclosestfly_flymale_framenearfly,-3.838382e-01,-2.411947e-01,78232
angleonclosestfly_flymale_frametouch,-1.694291e-01,2.666734e+00,5743
angleonclosestfly_flymale_framewingextension,-1.791075e-01,-1.625244e-01,654
anglesub_flyany_frameany,1.886274e-01,-1.513006e-01,455449
anglesub_flyfemale_frameany,1.868368e-01,3.385396e-01,239212
anglesub_flymale_frameany,1.904754e-01,-3.678440e-01,215993
area_flyany_frameany,1.687702e+00,4.838420e-01,455449
area_flyfemale_frameany,1.947756e+00,8.229739e-01,239212
area_flymale_frameany,1.399669e+00,-1.199032e+00,215993
area_inmost_wing_flyany_frameany,8.631653e-01,-8.698918e-01,455449
area_inmost_wing_flyany_framewingextension,6.439615e-01,-4.727219e-02,731
area_inmost_wing_flyany_framewinggrooming,4.164612e-01,1.726024e+00,39393
area_inmost_wing_flyfemale_frameany,8.929528e-01,-1.009468e+00,239212
area_inmost_wing_flymale_frameany,8.304758e-01,-7.089180e-01,215993
area_outmost_wing_flyany_frameany,9.471667e-01,-1.337410e-01,455449
area_outmost_wing_flyany_framewingextension,1.230741e+00,-3.369217e-01,731
area_outmost_wing_flyany_framewinggrooming,8.922944e-01,3.001708e-01,39393
area_outmost_wing_flyfemale_frameany,9.898182e-01,-5.152709e-01,239212
area_outmost_wing_flymale_frameany,8.997965e-01,1.054285e-01,215993
arena_angle_flyany_frameany,-1.512810e-01,-1.100719e+00,455449
b_mm_flyany_frameany,2.127877e-01,4.270468e-01,455449
b_mm_flyfemale_frameany,2.291692e-01,5.991253e-01,239212
b_mm_flymale_frameany,1.946491e-01,-7.393896e-01,215993
boutfreq_flyany_framebackup,1.056101e-03,5.108025e-01,455449
boutfreq_flyany_framebodyturn,3.932383e-03,1.378263e-01,455449
boutfreq_flyany_framecrabwalkall,1.089255e-02,-1.728764e+00,455449
boutfreq_flyany_framecrabwalkextreme,6.872339e-04,-1.788552e+00,455449
boutfreq_flyany_framejump,1.712596e-04,-3.171336e+00,455449
boutfreq_flyany_framepivotcenter,1.756508e-04,2.457288e-01,455449
boutfreq_flyany_framepivottail,6.777927e-03,1.286911e+00,455449
boutfreq_flyany_framerighting,2.129766e-04,-1.646266e+00,455449
boutfreq_flyany_framestop,1.031729e-02,-3.252788e+00,455449
boutfreq_flyany_frametouch,4.571313e-03,-5.440908e-01,455449
boutfreq_flyany_framewalk,1.991441e-02,-3.845797e-01,455449
boutfreq_flyany_framewingextension,2.129766e-04,-2.055992e-01,455449
boutfreq_flyany_framewingflick,4.391271e-05,-8.263921e-01,455449
boutfreq_flyany_framewinggrooming,1.670879e-03,2.337282e+00,455449
boutfreq_flymale_frameattemptedcopulation,3.240981e-05,1.858953e-02,215984
boutfreq_flymale_framechase,6.944959e-04,-1.140385e+00,215984
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,215984
corfrac_maj_flyany_frameany,-1.119629e-01,1.770021e+00,455430
corfrac_maj_flyany_framebackup,-1.924892e-01,2.389403e+00,1905
corfrac_maj_flyany_framebodyturn,-7.252158e-01,1.907388e+00,4504
corfrac_maj_flyany_framecrabwalkall,-3.108962e-01,-6.589812e-01,42456
corfrac_maj_flyany_framecrabwalkextreme,-4.530337e-01,1.525753e+00,1061
corfrac_maj_flyany_framepivotcenter,-6.816874e-02,2.930760e+00,226
corfrac_maj_flyany_framepivottail,-6.547518e-01,4.426220e+00,11946
corfrac_maj_flyfemale_frameany,-1.125880e-01,1.803754e+00,239202
corfrac_maj_flymale_frameany,-1.110395e-01,1.482588e+00,215984
da_flyany_frameany,4.803599e-06,1.967133e+00,455430
da_flyfemale_frameany,-9.650244e-07,1.534949e+00,239202
da_flymale_frameany,8.667278e-06,-6.587172e-01,215984
dangle2wall_flyany_framenearwall,1.925150e-02,-1.952080e+00,348521
dangle2wall_flyfemale_framenearwall,3.631860e-02,-1.206890e+00,167818
dangle2wall_flymale_framenearwall,4.198183e-04,-2.774407e+00,180459
dangle_biggest_wing_flyany_frameany,2.098516e-03,3.837172e-01,455430
dangle_biggest_wing_flyfemale_frameany,9.762668e-03,6.013790e-01,239202
dangle_biggest_wing_flymale_frameany,-6.516100e-03,2.033791e-02,215984
dangle_smallest_wing_flyany_frameany,-2.173547e-03,-3.884366e-01,455430
dangle_smallest_wing_flyfemale_frameany,-9.927696e-03,-6.269087e-01,239202
dangle_smallest_wing_flymale_frameany,6.540655e-03,-3.440253e-03,215984
danglesub_flyany_framemove,-1.414870e-02,1.339859e+00,273608
danglesub_flyany_framenearfly,-8.365001e-02,1.302350e+00,162174
danglesub_flyfemale_framenearfly,-8.467011e-02,1.233463e+00,83784
danglesub_flymale_framenearfly,-8.307421e-02,1.229863e+00,78226
darea_flyany_frameany,4.327467e-05,1.959445e+00,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.126849e-01,2.920269e+00,1905
darea_flyany_framebodyturn,-5.004146e-02,-6.442760e-01,4504
darea_flyany_framechase,-2.307954e-02,-1.573683e+00,2469
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.740793e-02,5.373287e-02,42456
darea_flyany_framecrabwalkextreme,-2.832139e-02,-3.405138e-01,1061
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.648793e-02,-1.023749e+00,226
darea_flyany_framepivottail,-8.232839e-02,-1.617886e+00,11946
darea_flyany_framerighting,6.989009e-02,4.482544e-01,970
darea_flyany_framestop,-9.552848e-03,3.223011e+00,181822
darea_flyany_frametouch,-9.308118e-02,7.029833e-02,10592
darea_flyany_framewalk,2.167849e-02,-5.023195e-01,164448
darea_flyany_framewingextension,3.460866e-02,4.444006e-01,731
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.502438e-02,-1.631991e+00,39392
darea_flyfemale_frameany,1.225367e-06,1.743685e+00,239202
darea_flymale_frameany,7.401412e-05,-1.018873e+00,215984
darea_inmost_wing_flyany_frameany,8.714791e-02,-3.372546e-01,455430
darea_inmost_wing_flyfemale_frameany,9.427351e-02,-6.298357e-01,239202
darea_inmost_wing_flymale_frameany,7.936151e-02,-1.023044e-02,215984
darea_outmost_wing_flyany_frameany,-8.701505e-02,3.387668e-01,455430
darea_outmost_wing_flyany_framewingextension,-8.218143e-01,-4.856614e-01,731
darea_outmost_wing_flyfemale_frameany,-9.397891e-02,6.198701e-01,239202
darea_outmost_wing_flymale_frameany,-7.932213e-02,2.423792e-02,215984
db_flyany_frameany,3.818454e-06,9.708973e-01,455430
db_flyfemale_frameany,1.208897e-06,1.833330e+00,239202
db_flymale_frameany,5.632444e-06,-1.323745e+00,215984
dcenter_flyany_frameany,1.161492e+01,9.607794e-01,455449
dcenter_flyany_framebackupstart,8.590228e+00,8.760809e-01,481
dcenter_flyany_framebodyturn,1.211907e+01,3.029582e+00,4504
dcenter_flyany_framebodyturnstart,1.201209e+01,3.188315e+00,1791
dcenter_flyany_framecrabwalkallstart,1.249136e+01,3.053673e+00,4959
dcenter_flyany_framecrabwalkextreme,1.020920e+01,3.931271e+00,1061
dcenter_flyany_framecrabwalkextremestart,9.845453e+00,3.166346e+00,313
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.186583e+01,2.126942e+00,273627
dcenter_flyany_framenearwall,1.092222e+01,1.673784e+00,348538
dcenter_flyany_framepivotcenter,7.276155e+00,-1.565127e+00,226
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.130511e+01,3.939411e+00,3087
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.139294e+01,-6.934061e-02,181822
dcenter_flyany_frametouch,2.894678e+00,-1.205738e+00,10592
dcenter_flyany_framewalk,1.279794e+01,1.784837e+00,164449
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.356028e+01,-1.326476e+00,39393
dcenter_flyfemale_frameany,1.183137e+01,1.295484e+00,239212
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.137988e+01,4.617863e-01,215993
dcenter_flymale_framewingextension,8.951755e+00,1.210420e+00,654
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.423609e-01,-1.376885e+00,273608
ddcenter_flyany_framenearfly,3.790134e-01,-1.417606e+00,162174
ddcenter_flyfemale_framenearfly,3.546766e-01,-1.518405e+00,83784
ddcenter_flymale_framenearfly,4.092895e-01,-1.204647e+00,78226
ddell2nose_flyany_framenearfly,1.066701e+00,-1.517124e+00,162174
ddell2nose_flyfemale_framenearfly,9.867272e-01,-1.739369e+00,83784
ddell2nose_flymale_framenearfly,1.160967e+00,-1.191680e+00,78226
ddist2wall_flyany_framenearwall,8.011348e-03,-3.161045e+00,348521
ddist2wall_flyfemale_framenearwall,6.868097e-03,-3.060989e+00,167818
ddist2wall_flymale_framenearwall,7.276448e-03,-2.394265e+00,180459
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.132540e+00,-1.255701e+00,162174
ddnose2ell_flyfemale_framenearfly,1.114916e+00,-1.325723e+00,83784
ddnose2ell_flymale_framechase,-1.146201e+00,8.099100e-02,2208
ddnose2ell_flymale_framenearfly,1.158432e+00,-1.083606e+00,78226
decc_flyany_frameany,4.765085e-06,-5.104911e-01,455430
decc_flyfemale_frameany,3.585184e-06,2.197581e-01,239202
decc_flymale_frameany,5.672646e-06,-5.984365e-01,215984
dell2nose_flyany_frameany,1.070463e+01,9.368889e-01,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.085239e+01,1.276874e+00,239212
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.054610e+01,4.635532e-01,215993
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.216063e+01,9.275498e-01,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.226738e+00,6.677419e-01,481
dist2wall_flyany_framebodyturnstart,7.178211e+00,-7.559772e-01,1791
dist2wall_flyany_framecrabwalkall,6.771762e+00,1.286102e-01,42457
dist2wall_flyany_framecrabwalkextreme,8.752051e+00,1.114429e+00,1061
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.202257e+00,-2.120975e-01,273627
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.326575e+00,-3.344879e-01,3087
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.692529e+01,1.349822e+00,181822
dist2wall_flyany_frametouch,8.688406e+00,1.787932e-02,10592
dist2wall_flyany_framewalk,9.433437e+00,1.667214e-01,164449
dist2wall_flyany_framewinggrooming,2.227448e+01,6.942334e-01,39393
dist2wall_flyfemale_frameany,1.389417e+01,1.744087e+00,239212
dist2wall_flymale_frameany,1.024715e+01,-2.487546e-01,215993
dmax_wing_angle_flyany_frameany,1.085032e-02,2.053595e-01,455430
dmax_wing_angle_flyany_framewingextension,-7.776092e-01,-6.439563e-01,731
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.487721e-02,8.474371e-01,239202
dmax_wing_angle_flymale_frameany,6.677697e-03,-3.018764e-01,215984
dmax_wing_area_flyany_frameany,-4.541165e-01,-2.278889e+00,455430
dmax_wing_area_flyany_framewingextension,-1.045178e+00,-7.569799e-01,731
dmax_wing_area_flyfemale_frameany,-4.050362e-01,-1.149401e-01,239202
dmax_wing_area_flymale_frameany,-5.087879e-01,-3.582501e+00,215984
dmin_wing_angle_flyany_frameany,-1.092535e-02,-2.136979e-01,455430
dmin_wing_angle_flyany_framewingextension,-3.345332e-01,1.458623e+00,731
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.504224e-02,-8.966357e-01,239202
dmin_wing_angle_flymale_frameany,-6.653142e-03,3.246070e-01,215984
dmin_wing_area_flyany_frameany,4.542494e-01,2.279564e+00,455430
dmin_wing_area_flyany_framewingextension,4.363293e-01,-2.331967e-01,731
dmin_wing_area_flyfemale_frameany,4.053308e-01,1.088162e-01,239202
dmin_wing_area_flymale_frameany,5.088273e-01,3.587703e+00,215984
dnose2ell_angle_30tomin30_flyany_frameany,1.127154e+01,8.624799e-01,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.154847e+01,1.263602e+00,239212
dnose2ell_angle_30tomin30_flymale_frameany,1.096930e+01,3.105756e-01,215993
dnose2ell_angle_min20to20_flyany_frameany,4.200459e+01,1.368783e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,4.055086e+01,8.371993e-01,239212
dnose2ell_angle_min20to20_flymale_frameany,4.363677e+01,1.444517e+00,215993
dnose2ell_angle_min30to30_flyany_frameany,3.384401e+01,1.357925e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.293205e+01,8.889981e-01,239212
dnose2ell_angle_min30to30_flymale_frameany,3.487235e+01,1.390061e+00,215993
dnose2ell_flyany_frameany,1.069615e+01,9.399519e-01,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.678360e+00,7.847886e-01,481
dnose2ell_flyany_framebodyturn,1.119212e+01,2.886922e+00,4504
dnose2ell_flyany_framebodyturnstart,1.110319e+01,3.061461e+00,1791
dnose2ell_flyany_framecrabwalkallstart,1.160326e+01,3.045540e+00,4959
dnose2ell_flyany_framecrabwalkextreme,9.236216e+00,3.848137e+00,1061
dnose2ell_flyany_framecrabwalkextremestart,8.778456e+00,3.038484e+00,313
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.977627e+00,1.650096e+00,348538
dnose2ell_flyany_framepivotcenter,6.542898e+00,-1.535974e+00,226
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.045260e+01,3.924425e+00,3087
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.047083e+01,-1.113614e-01,181822
dnose2ell_flyany_frametouch,1.152399e+00,3.111765e-01,10592
dnose2ell_flyany_framewalk,1.190397e+01,1.774258e+00,164449
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.266249e+01,-1.424003e+00,39393
dnose2ell_flyfemale_frameany,1.090923e+01,1.205320e+00,239212
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.046499e+01,5.070441e-01,215993
dnose2ell_flymale_framechase,2.123020e+00,-1.836889e-01,2208
dnose2ell_flymale_framewingextension,7.500616e+00,1.240146e+00,654
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.158091e+01,9.548052e-01,455449
dnose2tail_flyany_framemove,1.183427e+01,2.114314e+00,273627
dnose2tail_flyfemale_frameany,1.178004e+01,1.168064e+00,239212
dnose2tail_flymale_frameany,1.136525e+01,5.553468e-01,215993
dnwingsdetected_flyany_frameany,-1.331774e-04,-1.873424e+00,455430
dnwingsdetected_flyfemale_frameany,-2.535638e-04,-1.392229e+00,239202
dnwingsdetected_flymale_frameany,0.000000e+00,7.008154e-01,215984
dphi_flyany_framemove,1.637187e-02,5.708487e-01,273608
dphi_flyfemale_framemove,2.897171e-03,-2.465819e-02,143969
dphi_flymale_framemove,2.121373e-02,7.327120e-01,129416
dtheta_flyany_frameany,-8.445190e-03,-1.077318e+00,455430
dtheta_flyfemale_frameany,5.490286e-04,-1.015415e-01,239202
dtheta_flymale_frameany,-1.798975e-02,-1.571365e+00,215984
du_cor_flyany_frameany,6.122725e+00,-1.428908e+00,455430
du_cor_flyfemale_frameany,5.620297e+00,-1.594922e+00,239202
du_cor_flymale_frameany,6.681136e+00,-9.992852e-01,215984
du_ctr_flyany_frameany,6.538064e+00,-1.410441e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.574940e+00,-4.692863e-01,1905
du_ctr_flyany_framebodyturn,5.412709e+00,-3.354775e-01,4504
du_ctr_flyany_framecrabwalkall,1.141703e+01,-5.449084e-01,42456
du_ctr_flyany_framecrabwalkextreme,8.973993e-01,-1.330990e+00,1061
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.066310e+01,-6.732797e-01,273608
du_ctr_flyany_framenearfly,5.547680e+00,-1.685005e+00,162174
du_ctr_flyany_framenearwall,7.629423e+00,-5.291782e-01,348521
du_ctr_flyany_framenotnearfly_notnearwall,3.367359e+00,-2.580858e+00,84634
du_ctr_flyany_framepivotcenter,9.643902e-01,1.482657e+00,226
du_ctr_flyany_framerighting,4.699865e+00,4.173118e-01,970
du_ctr_flyany_framestop,9.175344e-02,-2.675662e+00,181822
