field,value,zscore,nflyframes
a_mm_flyany_frameany,6.296840e-01,-8.121335e-01,479460
a_mm_flyfemale_frameany,6.791489e-01,9.488030e-02,239730
a_mm_flymale_frameany,5.802190e-01,-1.959236e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.219604e-01,1.596224e+00,226
absangle2wall_flyany_framebodyturnstart,1.353390e+00,9.919463e+00,1781
absangle2wall_flyany_framecrabwalkall,1.342765e+00,1.011366e+01,13931
absangle2wall_flyany_framecrabwalkextreme,1.224444e+00,4.381127e+00,222
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.441802e+00,1.055576e+01,200488
absangle2wall_flyany_framenearwall,1.559329e+00,5.992960e+00,371587
absangle2wall_flyany_framepivotcenterstart,1.808815e+00,1.659047e+00,665
absangle2wall_flyany_framepivottailstart,8.920879e-01,3.563298e+00,2105
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.688204e+00,1.479207e+00,278972
absangle2wall_flyany_frametouch,1.585711e+00,4.827083e+00,16388
absangle2wall_flyany_framewalk,1.432411e+00,7.490987e+00,99538
absangle2wall_flyany_framewinggrooming,1.667161e+00,1.473573e+00,7375
absangle2wall_flyfemale_framenearwall,1.556151e+00,5.304545e+00,195253
absangle2wall_flymale_framenearwall,1.562507e+00,5.769530e+00,176334
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.580621e+00,6.833592e-01,738
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.547810e+00,7.821868e-01,1164
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.544111e+00,-2.254975e+00,247334
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.553047e+00,NaN,408
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.521996e+00,4.542131e-01,924
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.616144e+00,2.848654e-01,147899
absanglefrom1to2_nose2ell_flyany_frametouch,5.589523e-01,-6.084713e+00,16388
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.635233e+00,2.813032e-02,128597
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.078122e-01,-6.895492e+00,4071
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.918039e-01,8.723245e-01,4726
absanglefrom1to2_nose2ell_flymale_framenearfly,1.452989e+00,-2.057338e+00,118737
absanglefrom1to2_nose2ell_flymale_frametouch,5.100925e-01,-3.829041e+00,12317
absanglefrom1to2_nose2ell_flymale_framewingextension,4.384329e-01,-1.371378e+00,406
absdangle2wall_flyany_framenearwall,1.078510e+00,-3.177864e+00,371570
absdangle2wall_flyfemale_framenearwall,1.004896e+00,-3.300567e+00,195244
absdangle2wall_flymale_framenearwall,1.152125e+00,-2.604607e+00,176326
absdtheta_flyany_frameany,9.737698e-01,-2.999473e+00,479440
absdtheta_flyany_framebackup,2.527568e+00,2.820870e-01,824
absdtheta_flyany_framebodyturn,6.056270e+00,1.598596e+00,4456
absdtheta_flyany_framecrabwalkall,1.699321e+00,-3.599315e-01,13931
absdtheta_flyany_framecrabwalkextreme,1.739154e+00,-9.445326e-01,222
absdtheta_flyany_framemove,1.910232e+00,-1.166971e+00,200468
absdtheta_flyany_framenearfly,9.747137e-01,-3.262120e+00,247326
absdtheta_flyany_framenearwall,1.076951e+00,-3.161784e+00,371570
absdtheta_flyany_framenotnearfly_notnearwall,5.660091e-01,-2.029106e+00,65654
absdtheta_flyany_framepivotcenter,5.763732e+00,-7.960145e-01,1940
absdtheta_flyany_framepivottail,6.349945e+00,4.562965e+00,8652
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.846958e-01,-5.359740e+00,278972
absdtheta_flyany_frametouch,1.490599e+00,-1.386990e+00,16388
absdtheta_flyany_framewalk,1.543953e+00,-1.189782e+00,99538
absdtheta_flyany_framewingextension,1.179236e+00,-3.203988e-01,417
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.034010e-01,-2.269898e+00,7375
absdtheta_flyfemale_frameany,9.184760e-01,-2.847878e+00,239720
absdtheta_flymale_frameany,1.029064e+00,-2.749070e+00,239720
absdtheta_flymale_framechase,2.028885e+00,1.292484e+00,4726
absdv_cor_flyany_frameany,8.228545e-01,-4.891484e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.381756e+00,5.881238e-02,824
absdv_cor_flyany_framebodyturn,1.955553e+00,-4.191071e+00,4456
absdv_cor_flyany_framecrabwalkall,4.052400e+00,-4.941467e+00,13931
absdv_cor_flyany_framecrabwalkextreme,3.933963e+00,-3.439096e+00,222
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.773316e+00,-6.326449e+00,200468
absdv_cor_flyany_framenearfly,7.320558e-01,-4.733107e+00,247326
absdv_cor_flyany_framenearwall,9.205694e-01,-5.450655e+00,371570
absdv_cor_flyany_framenotnearfly_notnearwall,4.492710e-01,-1.474398e+00,65654
absdv_cor_flyany_framepivotcenter,1.513845e-02,-4.546762e-01,1940
absdv_cor_flyany_framepivottail,1.989959e+00,-2.231936e+00,8652
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.013596e-01,-3.576868e+00,278972
absdv_cor_flyany_frametouch,1.083860e+00,-4.243972e+00,16388
absdv_cor_flyany_framewalk,2.456196e+00,-5.163591e+00,99538
absdv_cor_flyany_framewingextension,1.508811e+00,2.638529e+00,417
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.054212e-01,-2.033573e+00,7375
absdv_cor_flyfemale_frameany,7.845448e-01,-3.952463e+00,239720
absdv_cor_flymale_frameany,8.611643e-01,-5.122901e+00,239720
absdv_cor_flymale_framechase,1.926357e+00,-1.212829e+00,4726
absphidiff_nose2ell_flyany_framenearfly,1.525728e+00,-1.678052e+00,247326
absphidiff_nose2ell_flyany_frametouch,1.459925e+00,-3.862435e+00,16388
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.543708e+00,-1.472592e+00,128592
absphidiff_nose2ell_flyfemale_frametouch,1.488442e+00,-4.601374e+00,4071
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.529928e-01,3.287963e+00,4726
absphidiff_nose2ell_flymale_framenearfly,1.507749e+00,-1.827350e+00,118734
absphidiff_nose2ell_flymale_frametouch,1.431409e+00,-2.404775e+00,12317
absphidiff_nose2ell_flymale_framewingextension,1.311680e+00,2.498920e-01,406
abssmoothdtheta_flyany_frameany,7.793559e-01,-2.330463e+00,479440
abssmoothdtheta_flyfemale_frameany,7.491805e-01,-2.352520e+00,239720
abssmoothdtheta_flymale_frameany,8.095312e-01,-1.985134e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.642162e+00,1.486658e-02,1164
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.475036e+00,-1.777983e+00,247334
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.360237e+00,NaN,408
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.704050e+00,3.382609e+00,924
absthetadiff_nose2ell_flyany_framestop_nearfly,1.433727e+00,-1.726476e+00,147899
absthetadiff_nose2ell_flyany_frametouch,1.550021e+00,-2.827138e+00,16388
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.502934e+00,-1.662327e+00,128597
absthetadiff_nose2ell_flyfemale_frametouch,1.744582e+00,-1.231148e+00,4071
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.743779e-01,3.353456e+00,4726
absthetadiff_nose2ell_flymale_framenearfly,1.447138e+00,-1.841981e+00,118737
absthetadiff_nose2ell_flymale_frametouch,1.355460e+00,-2.594078e+00,12317
absthetadiff_nose2ell_flymale_framewingextension,6.676600e-01,-1.217820e+00,406
absyaw_flyany_framemove,5.391911e-01,-2.053794e+00,200488
absyaw_flyfemale_framemove,5.892249e-01,-1.418409e+00,93229
absyaw_flymale_framemove,4.891574e-01,-2.153808e+00,107259
accmag_flyany_frameany,6.212719e+01,-3.674641e+00,479440
accmag_flyfemale_frameany,5.940693e+01,-3.360657e+00,239720
accmag_flymale_frameany,6.484746e+01,-3.634287e+00,239720
angle_biggest_wing_flyany_frameany,8.986907e-03,-3.328315e+00,479460
angle_biggest_wing_flyany_framewingextension,5.681114e-01,-3.118476e+00,417
angle_biggest_wing_flyfemale_frameany,8.588327e-03,-3.399517e+00,239730
angle_biggest_wing_flymale_frameany,9.385486e-03,-2.276788e+00,239730
angle_smallest_wing_flyany_frameany,5.973031e-03,-1.439968e+00,479460
angle_smallest_wing_flyany_framewingextension,1.056222e-01,1.131232e+00,417
angle_smallest_wing_flyfemale_frameany,3.780138e-03,-1.643377e+00,239730
angle_smallest_wing_flymale_frameany,8.165925e-03,-7.812386e-01,239730
angleonclosestfly_flyany_framenearfly,-3.972765e-01,-1.418989e+00,247334
angleonclosestfly_flyany_framestop_nearfly,-4.192306e-01,-1.887198e+00,147899
angleonclosestfly_flyany_frametouch,-3.443059e-01,-9.625395e-01,16388
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.563700e-01,-1.187674e+00,128597
angleonclosestfly_flyfemale_frametouch,-5.006585e-01,-2.981234e+00,4071
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.268763e-02,-2.872278e+00,4726
angleonclosestfly_flymale_framenearfly,-3.381829e-01,-5.004692e-01,118737
angleonclosestfly_flymale_frametouch,-1.879534e-01,1.681374e+00,12317
angleonclosestfly_flymale_framewingextension,-1.214283e-01,-2.842734e-01,406
anglesub_flyany_frameany,2.423752e-01,3.798596e+00,479460
anglesub_flyfemale_frameany,2.337686e-01,3.884492e+00,239730
anglesub_flymale_frameany,2.509817e-01,2.824966e+00,239730
area_flyany_frameany,1.807918e+00,-5.404638e-01,479460
area_flyfemale_frameany,2.068354e+00,-8.027313e-02,239730
area_flymale_frameany,1.547482e+00,-1.280704e+00,239730
area_inmost_wing_flyany_frameany,1.001736e+00,3.807571e+00,479460
area_inmost_wing_flyany_framewingextension,7.429594e-01,3.530133e+00,417
area_inmost_wing_flyany_framewinggrooming,5.110689e-01,7.579665e+00,7375
area_inmost_wing_flyfemale_frameany,1.055756e+00,3.376117e+00,239730
area_inmost_wing_flymale_frameany,9.477167e-01,3.591636e+00,239730
area_outmost_wing_flyany_frameany,1.012935e+00,2.404475e+00,479460
area_outmost_wing_flyany_framewingextension,1.210789e+00,1.660618e-01,417
area_outmost_wing_flyany_framewinggrooming,8.321695e-01,1.906609e-01,7375
area_outmost_wing_flyfemale_frameany,1.074772e+00,2.004309e+00,239730
area_outmost_wing_flymale_frameany,9.510977e-01,2.417625e+00,239730
arena_angle_flyany_frameany,-6.041302e-01,-6.750684e+00,479460
b_mm_flyany_frameany,2.272424e-01,-3.001436e-01,479460
b_mm_flyfemale_frameany,2.423092e-01,-2.028296e-01,239730
b_mm_flymale_frameany,2.121755e-01,-4.856113e-01,239730
boutfreq_flyany_framebackup,4.776207e-04,-4.452337e+00,479460
boutfreq_flyany_framebodyturn,3.714596e-03,-5.222925e-01,479460
boutfreq_flyany_framecrabwalkall,5.153715e-03,-5.891218e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.480833e-04,-4.057655e+00,479460
boutfreq_flyany_framejump,7.508447e-05,-2.386354e+00,479460
boutfreq_flyany_framepivotcenter,1.386977e-03,1.724719e+01,479460
boutfreq_flyany_framepivottail,4.390356e-03,-3.550321e+00,479460
boutfreq_flyany_framerighting,5.214199e-05,-6.256844e-01,479460
boutfreq_flyany_framestop,2.202478e-02,8.217082e+00,479460
boutfreq_flyany_frametouch,4.945147e-03,1.225772e+00,479460
boutfreq_flyany_framewalk,1.617653e-02,-1.210657e+00,479460
boutfreq_flyany_framewingextension,8.759855e-05,-4.583754e-01,479460
boutfreq_flyany_framewingflick,2.544529e-04,2.577980e+00,479460
boutfreq_flyany_framewinggrooming,3.003379e-04,-5.112022e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.251460e-05,-3.900828e-01,239720
boutfreq_flymale_framechase,1.856332e-03,2.009288e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,239720
corfrac_maj_flyany_frameany,-9.935111e-02,-4.849541e-01,479440
corfrac_maj_flyany_framebackup,-1.769818e-01,3.021602e+00,824
corfrac_maj_flyany_framebodyturn,-6.069388e-01,1.570550e+01,4456
corfrac_maj_flyany_framecrabwalkall,-3.371117e-01,-8.880045e-01,13931
corfrac_maj_flyany_framecrabwalkextreme,-2.829680e-01,6.604638e+00,222
corfrac_maj_flyany_framepivotcenter,-1.097505e-01,-1.996892e-01,1940
corfrac_maj_flyany_framepivottail,-6.164815e-01,7.987992e+00,8652
corfrac_maj_flyfemale_frameany,-9.677551e-02,8.084393e-02,239720
corfrac_maj_flymale_frameany,-1.019267e-01,-1.052682e+00,239720
da_flyany_frameany,-1.460128e-05,-8.175175e-01,479440
da_flyfemale_frameany,-4.184038e-06,1.093691e+00,239720
da_flymale_frameany,-2.501851e-05,-1.562864e+00,239720
dangle2wall_flyany_framenearwall,2.468287e-02,1.460396e+00,371570
dangle2wall_flyfemale_framenearwall,1.691968e-02,4.382770e-02,195244
dangle2wall_flymale_framenearwall,3.244607e-02,3.105635e+00,176326
dangle_biggest_wing_flyany_frameany,2.033019e-02,2.753878e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.148896e-02,2.493362e+00,239720
dangle_biggest_wing_flymale_frameany,1.917142e-02,2.265054e+00,239720
dangle_smallest_wing_flyany_frameany,-2.033226e-02,-2.752044e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.146508e-02,-2.499020e+00,239720
dangle_smallest_wing_flymale_frameany,-1.919945e-02,-2.242261e+00,239720
danglesub_flyany_framemove,-2.810227e-02,-2.257898e+00,200468
danglesub_flyany_framenearfly,-2.852787e-02,3.799813e+00,247326
danglesub_flyfemale_framenearfly,-2.525497e-02,3.669821e+00,128592
danglesub_flymale_framenearfly,-3.180076e-02,3.573003e+00,118734
darea_flyany_frameany,-1.039904e-05,4.966837e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.480757e-01,2.242376e+00,824
darea_flyany_framebodyturn,-4.762597e-02,7.156829e-01,4456
darea_flyany_framechase,1.178978e-02,-7.282707e-01,4823
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.185759e-02,1.975348e+00,13931
darea_flyany_framecrabwalkextreme,-6.196804e-02,-2.844444e-01,222
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.539986e-02,2.152068e-01,1940
darea_flyany_framepivottail,-1.543427e-01,-2.275140e+00,8652
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-8.326224e-03,9.456595e-01,278972
darea_flyany_frametouch,-1.077413e-01,-2.342322e+00,16388
darea_flyany_framewalk,2.752904e-02,-4.983559e-01,99538
darea_flyany_framewingextension,2.798543e-02,7.789802e-01,417
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.979832e-02,-5.117120e+00,7375
darea_flyfemale_frameany,8.270860e-05,1.624921e+00,239720
darea_flymale_frameany,-1.035067e-04,-1.694638e+00,239720
darea_inmost_wing_flyany_frameany,2.613981e-03,-4.384480e+00,479440
darea_inmost_wing_flyfemale_frameany,7.685986e-03,-3.837091e+00,239720
darea_inmost_wing_flymale_frameany,-2.458024e-03,-3.591972e+00,239720
darea_outmost_wing_flyany_frameany,-2.611895e-03,4.378622e+00,479440
darea_outmost_wing_flyany_framewingextension,-6.323346e-01,-3.967870e-01,417
darea_outmost_wing_flyfemale_frameany,-8.034413e-03,3.817421e+00,239720
darea_outmost_wing_flymale_frameany,2.810623e-03,3.627070e+00,239720
db_flyany_frameany,2.988687e-06,1.239777e+00,479440
db_flyfemale_frameany,1.103560e-05,1.867301e+00,239720
db_flymale_frameany,-5.058229e-06,-1.603963e+00,239720
dcenter_flyany_frameany,1.009515e+01,-2.889929e+00,479460
dcenter_flyany_framebackupstart,1.106041e+01,3.474015e+00,227
dcenter_flyany_framebodyturn,1.250195e+01,2.591582e+00,4456
dcenter_flyany_framebodyturnstart,1.236504e+01,2.569057e+00,1781
dcenter_flyany_framecrabwalkallstart,1.133725e+01,-6.893512e-01,2471
dcenter_flyany_framecrabwalkextreme,7.721228e+00,-1.414010e+00,222
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.079117e+01,-1.276422e+00,200488
dcenter_flyany_framenearwall,9.511208e+00,-3.048019e+00,371587
dcenter_flyany_framepivotcenter,7.887084e+00,-1.351964e+00,1940
dcenter_flyany_framepivotcenterstart,7.916649e+00,-1.902814e+00,665
dcenter_flyany_framepivottailstart,1.121418e+01,1.934290e+00,2105
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.626795e+00,-2.742005e+00,278972
dcenter_flyany_frametouch,3.013471e+00,2.660673e+00,16388
dcenter_flyany_framewalk,1.266016e+01,1.328167e+00,99538
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.137710e+00,-5.475019e+00,7375
dcenter_flyfemale_frameany,9.337245e+00,-4.567322e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.085306e+01,-9.666835e-01,239730
dcenter_flymale_framewingextension,3.052894e+00,-1.734687e+00,406
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.004518e-01,4.620556e+00,200468
ddcenter_flyany_framenearfly,1.050087e-01,-3.232870e+00,247326
ddcenter_flyfemale_framenearfly,1.030722e-01,-2.998023e+00,128592
ddcenter_flymale_framenearfly,1.069453e-01,-3.348577e+00,118734
ddell2nose_flyany_framenearfly,3.533979e-01,-3.511915e+00,247326
ddell2nose_flyfemale_framenearfly,3.538475e-01,-3.203754e+00,128592
ddell2nose_flymale_framenearfly,3.529484e-01,-3.754470e+00,118734
ddist2wall_flyany_framenearwall,6.070710e-03,-1.685023e+00,371570
ddist2wall_flyfemale_framenearwall,4.619490e-03,-1.818728e+00,195244
ddist2wall_flymale_framenearwall,7.521930e-03,-8.922643e-01,176326
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.522992e-01,-3.562086e+00,247326
ddnose2ell_flyfemale_framenearfly,3.471360e-01,-3.253146e+00,128592
ddnose2ell_flymale_framechase,-6.232301e-01,1.058502e+00,4726
ddnose2ell_flymale_framenearfly,3.574625e-01,-3.637419e+00,118734
decc_flyany_frameany,1.279379e-05,1.418951e+00,479440
decc_flyfemale_frameany,1.869830e-05,6.096018e-01,239720
decc_flymale_frameany,6.889272e-06,3.266186e-01,239720
dell2nose_flyany_frameany,9.181576e+00,-2.885515e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.275260e+00,-4.714647e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.008789e+01,-7.996045e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.237453e+01,1.143322e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.178308e+00,-3.551217e-01,227
dist2wall_flyany_framebodyturnstart,1.025695e+01,6.659249e+00,1781
dist2wall_flyany_framecrabwalkall,8.883403e+00,6.977149e+00,13931
dist2wall_flyany_framecrabwalkextreme,8.998534e+00,3.364309e+00,222
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.053447e+01,3.584412e+00,200488
dist2wall_flyany_framepivotcenterstart,1.301414e+01,-1.595198e+00,665
dist2wall_flyany_framepivottailstart,6.653764e+00,1.656170e+00,2105
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.383617e+01,-4.108157e-01,278972
dist2wall_flyany_frametouch,1.025356e+01,2.999491e+00,16388
dist2wall_flyany_framewalk,1.044682e+01,3.083472e+00,99538
dist2wall_flyany_framewinggrooming,1.494097e+01,-2.048345e+00,7375
dist2wall_flyfemale_frameany,1.164119e+01,-1.137703e-01,239730
dist2wall_flymale_frameany,1.310786e+01,2.229732e+00,239730
dmax_wing_angle_flyany_frameany,1.006713e-02,8.960045e-01,479440
dmax_wing_angle_flyany_framewingextension,-3.176178e-01,5.061047e-01,417
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.160468e-02,1.098349e+00,239720
dmax_wing_angle_flymale_frameany,8.529580e-03,3.715364e-01,239720
dmax_wing_area_flyany_frameany,-1.118379e-01,4.766148e+00,479440
dmax_wing_area_flyany_framewingextension,-6.815883e-01,-1.188737e-01,417
dmax_wing_area_flyfemale_frameany,-1.417493e-01,3.502013e+00,239720
dmax_wing_area_flymale_frameany,-8.192639e-02,4.171720e+00,239720
dmin_wing_angle_flyany_frameany,-1.006921e-02,-8.920255e-01,479440
dmin_wing_angle_flyany_framewingextension,-6.981133e-01,4.585188e-03,417
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.158080e-02,-1.125547e+00,239720
dmin_wing_angle_flymale_frameany,-8.557613e-03,-3.433560e-01,239720
dmin_wing_area_flyany_frameany,1.118400e-01,-4.768347e+00,479440
dmin_wing_area_flyany_framewingextension,4.587969e-01,-2.471202e-01,417
dmin_wing_area_flyfemale_frameany,1.414009e-01,-3.514136e+00,239720
dmin_wing_area_flymale_frameany,8.227899e-02,-4.157190e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,9.740382e+00,-2.783640e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.989943e+00,-4.474349e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.049082e+01,-8.875617e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,4.412708e+01,1.206794e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.121282e+01,1.242284e-01,239730
dnose2ell_angle_min20to20_flymale_frameany,4.704135e+01,1.681130e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.537759e+01,1.206993e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.301873e+01,1.583175e-02,239730
dnose2ell_angle_min30to30_flymale_frameany,3.773645e+01,1.798566e+00,239730
dnose2ell_flyany_frameany,9.209292e+00,-2.803037e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.040436e+01,3.466840e+00,227
dnose2ell_flyany_framebodyturn,1.164700e+01,2.544594e+00,4456
dnose2ell_flyany_framebodyturnstart,1.149570e+01,2.421008e+00,1781
dnose2ell_flyany_framecrabwalkallstart,1.050020e+01,-5.642911e-01,2471
dnose2ell_flyany_framecrabwalkextreme,6.553974e+00,-1.572873e+00,222
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.594776e+00,-2.952602e+00,371587
dnose2ell_flyany_framepivotcenter,7.096624e+00,-1.316636e+00,1940
dnose2ell_flyany_framepivotcenterstart,7.076635e+00,-1.914650e+00,665
dnose2ell_flyany_framepivottailstart,1.041508e+01,1.927555e+00,2105
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.784609e+00,-2.618886e+00,278972
dnose2ell_flyany_frametouch,1.046473e+00,-1.365881e+00,16388
dnose2ell_flyany_framewalk,1.176878e+01,1.271638e+00,99538
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.419361e+00,-5.267776e+00,7375
dnose2ell_flyfemale_frameany,8.512042e+00,-4.373844e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.906541e+00,-1.017703e+00,239730
dnose2ell_flymale_framechase,1.443145e+00,-1.510882e+00,4726
dnose2ell_flymale_framewingextension,7.207983e-01,-1.785723e+00,406
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.008787e+01,-2.865098e+00,479460
dnose2tail_flyany_framemove,1.074077e+01,-1.430857e+00,200488
dnose2tail_flyfemale_frameany,9.458739e+00,-4.257219e+00,239730
dnose2tail_flymale_frameany,1.071699e+01,-1.197441e+00,239730
dnwingsdetected_flyany_frameany,0.000000e+00,3.894893e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.953530e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,9.876508e-01,239720
dphi_flyany_framemove,8.202250e-03,4.243499e-02,200468
dphi_flyfemale_framemove,-1.472286e-02,-4.232678e-01,93219
dphi_flymale_framemove,3.112736e-02,5.253434e-01,107249
dtheta_flyany_frameany,2.416807e-02,3.494586e+00,479440
dtheta_flyfemale_frameany,4.168257e-02,4.408993e+00,239720
dtheta_flymale_frameany,6.653570e-03,9.462196e-01,239720
du_cor_flyany_frameany,3.044737e+00,-2.997473e+00,479440
du_cor_flyfemale_frameany,2.803955e+00,-2.706194e+00,239720
du_cor_flymale_frameany,3.285519e+00,-2.848831e+00,239720
du_ctr_flyany_frameany,3.309360e+00,-2.960096e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.309350e+00,-1.174378e+00,824
du_ctr_flyany_framebodyturn,4.702110e+00,-1.787867e+00,4456
du_ctr_flyany_framecrabwalkall,8.573272e+00,-2.986955e+00,13931
du_ctr_flyany_framecrabwalkextreme,7.762791e-01,-2.747541e+00,222
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.475586e+00,-2.847695e+00,200468
du_ctr_flyany_framenearfly,2.816841e+00,-3.229178e+00,247326
du_ctr_flyany_framenearwall,3.587274e+00,-3.269441e+00,371570
du_ctr_flyany_framenotnearfly_notnearwall,2.478292e+00,-1.503521e+00,65654
du_ctr_flyany_framepivotcenter,2.859770e-01,4.149239e-01,1940
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.296900e-01,3.573106e+00,278972
du_ctr_flyany_frametouch,1.559769e+00,-1.836870e+00,16388
