field,value,zscore,nflyframes
a_mm_flyany_frameany,6.636639e-01,3.031029e+00,455487
a_mm_flyfemale_frameany,6.887407e-01,6.563960e-01,203535
a_mm_flymale_frameany,6.434441e-01,6.166696e+00,250500
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.540790e-01,-3.280414e+00,389
absangle2wall_flyany_framebodyturnstart,1.013180e+00,-2.776315e+00,2580
absangle2wall_flyany_framecrabwalkall,1.143266e+00,-3.262851e-02,56104
absangle2wall_flyany_framecrabwalkextreme,1.150027e+00,3.096822e+00,1132
absangle2wall_flyany_framejump,1.443730e+00,-3.878734e+00,3053
absangle2wall_flyany_framejumpstart,1.503354e+00,-2.879119e+00,1089
absangle2wall_flyany_framemove,1.265569e+00,-1.952129e+00,302875
absangle2wall_flyany_framenearwall,1.273980e+00,-3.842806e+00,358746
absangle2wall_flyany_framepivotcenterstart,1.584320e+00,-1.181481e+00,383
absangle2wall_flyany_framepivottailstart,7.666933e-01,-2.974350e+00,2334
absangle2wall_flyany_framerightingstart,1.941578e+00,-4.106137e-01,209
absangle2wall_flyany_framestop,1.520761e+00,-2.999955e+00,152612
absangle2wall_flyany_frametouch,1.335752e+00,-2.466583e+00,8853
absangle2wall_flyany_framewalk,1.293890e+00,-2.759049e+00,191599
absangle2wall_flyany_framewinggrooming,1.445124e+00,-1.871739e+00,45791
absangle2wall_flyfemale_framenearwall,1.286284e+00,-3.427971e+00,157908
absangle2wall_flymale_framenearwall,1.263237e+00,-3.630440e+00,200106
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.392573e+00,-2.161059e+00,893
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.392658e+00,-2.134153e+00,1807
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.883344e+00,1.640781e+00,302
absanglefrom1to2_nose2ell_flyany_framenearfly,1.565267e+00,-8.753306e-01,131378
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.380822e+00,-3.452800e+00,975
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.517341e+00,-1.437918e+00,31789
absanglefrom1to2_nose2ell_flyany_frametouch,7.742327e-01,1.266799e+00,8853
absanglefrom1to2_nose2ell_flyfemale_framechase,2.223679e-01,-1.476490e+00,253
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.564776e+00,-9.676875e-01,54998
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.634474e-01,-4.559675e-01,3158
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.334671e-01,2.534232e+00,666
absanglefrom1to2_nose2ell_flymale_framenearfly,1.567376e+00,2.858066e-01,76169
absanglefrom1to2_nose2ell_flymale_frametouch,7.890038e-01,1.711538e+00,5691
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.887198e+00,4.422670e+00,358729
absdangle2wall_flyfemale_framenearwall,1.906117e+00,4.386771e+00,157901
absdangle2wall_flymale_framenearwall,1.870955e+00,3.848121e+00,200096
absdtheta_flyany_frameany,1.701312e+00,4.460224e+00,455468
absdtheta_flyany_framebackup,2.468951e+00,-5.052904e-01,1433
absdtheta_flyany_framebodyturn,6.286781e+00,2.488165e+00,6626
absdtheta_flyany_framecrabwalkall,1.758940e+00,3.054147e-01,56102
absdtheta_flyany_framecrabwalkextreme,1.644857e+00,-1.900596e+00,1132
absdtheta_flyany_framemove,2.343054e+00,3.146852e+00,302856
absdtheta_flyany_framenearfly,1.933164e+00,5.337551e+00,131373
absdtheta_flyany_framenearwall,1.878813e+00,4.446574e+00,358729
absdtheta_flyany_framenotnearfly_notnearwall,1.060503e+00,3.299109e+00,90677
absdtheta_flyany_framepivotcenter,7.672565e+00,3.546549e+00,1001
absdtheta_flyany_framepivottail,6.085920e+00,3.535476e+00,8216
absdtheta_flyany_framerighting,1.019353e+01,2.729938e+00,2338
absdtheta_flyany_framestop,4.330975e-01,1.611195e+00,152612
absdtheta_flyany_frametouch,2.107447e+00,4.556880e+00,8853
absdtheta_flyany_framewalk,1.866786e+00,2.222510e+00,191598
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.371332e-01,-1.210884e+00,45791
absdtheta_flyfemale_frameany,1.719252e+00,4.341678e+00,203527
absdtheta_flymale_frameany,1.689229e+00,4.011754e+00,250489
absdtheta_flymale_framechase,2.014362e+00,1.238278e+00,666
absdv_cor_flyany_frameany,2.189324e+00,3.769281e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.336434e+00,-4.275317e-01,1433
absdv_cor_flyany_framebodyturn,2.972432e+00,-1.837081e-01,6626
absdv_cor_flyany_framecrabwalkall,6.017459e+00,1.301082e+00,56102
absdv_cor_flyany_framecrabwalkextreme,4.838678e+00,2.559983e-01,1132
absdv_cor_flyany_framejump,1.657995e+01,5.983089e-01,3053
absdv_cor_flyany_framemove,3.193536e+00,2.152378e+00,302856
absdv_cor_flyany_framenearfly,2.143858e+00,3.910851e+00,131373
absdv_cor_flyany_framenearwall,2.563474e+00,4.086443e+00,358729
absdv_cor_flyany_framenotnearfly_notnearwall,7.906047e-01,1.320988e+00,90677
absdv_cor_flyany_framepivotcenter,4.324339e-02,-2.078300e-01,1001
absdv_cor_flyany_framepivottail,2.339258e+00,-6.270684e-01,8216
absdv_cor_flyany_framerighting,6.233099e+00,4.917256e-01,2338
absdv_cor_flyany_framestop,1.568854e-01,2.181410e+00,152612
absdv_cor_flyany_frametouch,2.139409e+00,2.830848e+00,8853
absdv_cor_flyany_framewalk,3.694808e+00,1.349009e+00,191598
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.228608e-01,-2.071558e-01,45791
absdv_cor_flyfemale_frameany,2.030805e+00,3.438232e+00,203527
absdv_cor_flymale_frameany,2.327142e+00,3.413230e+00,250489
absdv_cor_flymale_framechase,2.447425e+00,1.060448e+00,666
absphidiff_nose2ell_flyany_framenearfly,1.761354e+00,3.556139e+00,131373
absphidiff_nose2ell_flyany_frametouch,1.698719e+00,3.569799e+00,8853
absphidiff_nose2ell_flyfemale_framechase,3.431874e-01,-1.414116e+00,253
absphidiff_nose2ell_flyfemale_framenearfly,1.791701e+00,4.423192e+00,54998
absphidiff_nose2ell_flyfemale_frametouch,1.731745e+00,4.334307e+00,3158
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.046258e-01,-1.722323e+00,666
absphidiff_nose2ell_flymale_framenearfly,1.740068e+00,2.878834e+00,76164
absphidiff_nose2ell_flymale_frametouch,1.674272e+00,2.230833e+00,5691
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.342971e+00,4.576543e+00,455468
abssmoothdtheta_flyfemale_frameany,1.380184e+00,4.450601e+00,203527
abssmoothdtheta_flymale_frameany,1.316503e+00,4.160229e+00,250489
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.792185e+00,2.641088e+00,1807
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.727892e+00,2.228943e+00,131378
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.655306e+00,2.082286e+00,975
absthetadiff_nose2ell_flyany_framestop_nearfly,1.567094e+00,5.915162e-01,31789
absthetadiff_nose2ell_flyany_frametouch,1.911267e+00,2.395119e+00,8853
absthetadiff_nose2ell_flyfemale_framechase,3.082954e-01,-9.157703e-01,253
absthetadiff_nose2ell_flyfemale_framenearfly,1.792817e+00,3.186626e+00,54998
absthetadiff_nose2ell_flyfemale_frametouch,1.974235e+00,3.238169e+00,3158
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.179327e-01,1.374837e+00,666
absthetadiff_nose2ell_flymale_framenearfly,1.681098e+00,1.551783e+00,76169
absthetadiff_nose2ell_flymale_frametouch,1.888309e+00,1.534149e+00,5691
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.166925e-01,-2.599219e+00,302875
absyaw_flyfemale_framemove,4.899152e-01,-4.891351e+00,132353
absyaw_flymale_framemove,5.370458e-01,-9.170727e-01,170266
accmag_flyany_frameany,1.328565e+02,3.803198e+00,455468
accmag_flyfemale_frameany,1.290354e+02,2.973621e+00,203527
accmag_flymale_frameany,1.362025e+02,4.272809e+00,250489
angle_biggest_wing_flyany_frameany,5.274606e-02,1.513081e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.131060e-02,1.205102e+00,203535
angle_biggest_wing_flymale_frameany,5.279274e-02,1.218939e+00,250500
angle_smallest_wing_flyany_frameany,2.711679e-02,3.147279e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.649263e-02,3.081727e+00,203535
angle_smallest_wing_flymale_frameany,2.704325e-02,2.043579e+00,250500
angleonclosestfly_flyany_framenearfly,-3.926101e-01,-9.359456e-01,131378
angleonclosestfly_flyany_framestop_nearfly,-4.330552e-01,-1.812194e+00,31789
angleonclosestfly_flyany_frametouch,-3.291128e-01,-2.290178e-01,8853
angleonclosestfly_flyfemale_framechase,3.541579e-02,5.070216e-01,253
angleonclosestfly_flyfemale_framenearfly,-3.557084e-01,4.766700e-01,54998
angleonclosestfly_flyfemale_frametouch,-2.557720e-01,1.650749e+00,3158
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.458062e-02,-1.319051e+00,666
angleonclosestfly_flymale_framenearfly,-4.239014e-01,-3.347848e+00,76169
angleonclosestfly_flymale_frametouch,-3.731266e-01,-1.330535e+00,5691
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.755580e-01,-1.625281e+00,455487
anglesub_flyfemale_frameany,1.726308e-01,-1.818466e+00,203535
anglesub_flymale_frameany,1.781825e-01,-1.124696e+00,250500
area_flyany_frameany,1.896790e+00,1.231047e+00,455487
area_flyfemale_frameany,2.071076e+00,-1.347438e-01,203535
area_flymale_frameany,1.755005e+00,3.833154e+00,250500
area_inmost_wing_flyany_frameany,7.452070e-01,-3.178500e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.989280e-01,1.407972e+00,45791
area_inmost_wing_flyfemale_frameany,8.502025e-01,-1.113733e+00,203535
area_inmost_wing_flymale_frameany,6.619277e-01,-4.474276e+00,250500
area_outmost_wing_flyany_frameany,8.056716e-01,-3.216568e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.336185e-01,3.074213e-01,45791
area_outmost_wing_flyfemale_frameany,9.163982e-01,-1.301900e+00,203535
area_outmost_wing_flymale_frameany,7.166742e-01,-4.369273e+00,250500
arena_angle_flyany_frameany,-1.883204e-01,-2.330501e+00,455487
b_mm_flyany_frameany,2.270210e-01,-1.814635e-01,455487
b_mm_flyfemale_frameany,2.392697e-01,-7.635277e-01,203535
b_mm_flymale_frameany,2.169866e-01,1.201007e+00,250500
boutfreq_flyany_framebackup,8.584219e-04,-2.107554e+00,455487
boutfreq_flyany_framebodyturn,5.664267e-03,3.781427e+00,455487
boutfreq_flyany_framecrabwalkall,1.306953e-02,2.496761e+00,455487
boutfreq_flyany_framecrabwalkextreme,7.201084e-04,2.395693e-01,455487
boutfreq_flyany_framejump,2.390848e-03,8.380924e+00,455487
boutfreq_flyany_framepivotcenter,8.408582e-04,9.310421e+00,455487
boutfreq_flyany_framepivottail,5.124186e-03,-2.552791e+00,455487
boutfreq_flyany_framerighting,4.610450e-04,3.058073e+00,455487
boutfreq_flyany_framestop,1.600704e-02,2.291833e+00,455487
boutfreq_flyany_frametouch,4.294305e-03,2.973980e-01,455487
boutfreq_flyany_framewalk,2.111806e-02,1.865565e+00,455487
boutfreq_flyany_framewingextension,2.854088e-05,-8.739058e-01,455487
boutfreq_flyany_framewingflick,7.025447e-05,-4.437151e-02,455487
boutfreq_flyany_framewinggrooming,1.657567e-03,5.929635e-01,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.216693e-01,250489
boutfreq_flymale_framechase,4.910395e-04,-5.026073e-01,250489
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,250489
corfrac_maj_flyany_frameany,-9.457366e-02,8.634260e-02,455468
corfrac_maj_flyany_framebackup,-1.855434e-01,2.997558e+00,1433
corfrac_maj_flyany_framebodyturn,-6.867925e-01,6.633780e+00,6626
corfrac_maj_flyany_framecrabwalkall,-2.748292e-01,3.278176e+00,56102
corfrac_maj_flyany_framecrabwalkextreme,-5.070848e-01,1.027728e+00,1132
corfrac_maj_flyany_framepivotcenter,-6.497603e-02,1.903348e+00,1001
corfrac_maj_flyany_framepivottail,-6.619727e-01,2.724669e+00,8216
corfrac_maj_flyfemale_frameany,-9.765897e-02,2.433436e-01,203527
corfrac_maj_flymale_frameany,-9.400169e-02,-2.411480e-01,250489
da_flyany_frameany,-1.063318e-05,-1.932952e-01,455468
da_flyfemale_frameany,-3.957088e-04,-9.339565e+00,203527
da_flymale_frameany,3.368547e-04,8.985938e+00,250489
dangle2wall_flyany_framenearwall,2.040238e-02,2.122333e-01,358729
dangle2wall_flyfemale_framenearwall,2.189961e-02,-3.345350e-01,157901
dangle2wall_flymale_framenearwall,1.882644e-02,9.060363e-01,200096
dangle_biggest_wing_flyany_frameany,-4.570171e-02,-3.137611e+00,455468
dangle_biggest_wing_flyfemale_frameany,-2.986814e-02,-1.640642e+00,203527
dangle_biggest_wing_flymale_frameany,-5.605125e-02,-3.222645e+00,250489
dangle_smallest_wing_flyany_frameany,4.534335e-02,3.108867e+00,455468
dangle_smallest_wing_flyfemale_frameany,3.600684e-02,2.158191e+00,203527
dangle_smallest_wing_flymale_frameany,5.057923e-02,2.846525e+00,250489
danglesub_flyany_framemove,-2.200179e-02,-1.306532e+00,302856
danglesub_flyany_framenearfly,-1.505608e-01,-5.369974e+00,131373
danglesub_flyfemale_framenearfly,-1.614276e-01,-6.574082e+00,54998
danglesub_flymale_framenearfly,-1.435941e-01,-4.024408e+00,76164
darea_flyany_frameany,-8.072263e-05,-1.891494e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.099676e-01,-7.641812e-01,1433
darea_flyany_framebodyturn,-7.958630e-02,-7.465239e-01,6626
darea_flyany_framechase,6.180083e-02,7.977649e-01,919
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.435000e-02,-2.421888e-01,56102
darea_flyany_framecrabwalkextreme,-6.402389e-02,-1.153024e+00,1132
darea_flyany_framejump,-3.861160e-01,-2.411257e+00,3053
darea_flyany_framepivotcenter,-1.186309e-01,-2.135719e+00,1001
darea_flyany_framepivottail,-7.325198e-02,1.935533e-02,8216
darea_flyany_framerighting,1.606984e-01,1.665943e+00,2338
darea_flyany_framestop,-2.284671e-03,3.611920e+00,152612
darea_flyany_frametouch,-7.360759e-02,5.843248e-01,8853
darea_flyany_framewalk,2.684850e-02,-7.864165e-01,191598
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.319291e-02,-1.612123e+00,45791
darea_flyfemale_frameany,-2.492269e-03,-1.259590e+01,203527
darea_flymale_frameany,1.840341e-03,1.001819e+01,250489
darea_inmost_wing_flyany_frameany,1.545320e-01,3.628907e+00,455468
darea_inmost_wing_flyfemale_frameany,1.366115e-01,1.755103e+00,203527
darea_inmost_wing_flymale_frameany,1.643282e-01,4.082610e+00,250489
darea_outmost_wing_flyany_frameany,-1.543545e-01,-3.622994e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.329851e-01,-1.622441e+00,203527
darea_outmost_wing_flymale_frameany,-1.677530e-01,-4.227889e+00,250489
db_flyany_frameany,-5.993289e-06,-2.488658e+00,455468
db_flyfemale_frameany,-1.618449e-04,-1.367273e+01,203527
db_flymale_frameany,1.030385e-04,8.771460e+00,250489
dcenter_flyany_frameany,1.236690e+01,3.055863e+00,455487
dcenter_flyany_framebackupstart,9.585926e+00,9.906979e-01,391
dcenter_flyany_framebodyturn,1.144931e+01,-2.117039e-01,6626
dcenter_flyany_framebodyturnstart,1.135666e+01,-1.714435e-01,2580
dcenter_flyany_framecrabwalkallstart,1.247248e+01,2.501758e+00,5952
dcenter_flyany_framecrabwalkextreme,8.335137e+00,-3.628129e-01,1132
dcenter_flyany_framecrabwalkextremestart,8.553168e+00,-1.153240e-01,328
dcenter_flyany_framejumpstart,1.306764e+01,1.601256e+00,1089
dcenter_flyany_framemove,1.187940e+01,2.040973e+00,302875
dcenter_flyany_framenearwall,1.126269e+01,2.532098e+00,358746
dcenter_flyany_framepivotcenter,1.238750e+01,2.219764e+00,1001
dcenter_flyany_framepivotcenterstart,1.170081e+01,1.308283e+00,383
dcenter_flyany_framepivottailstart,1.076950e+01,7.501270e-01,2334
dcenter_flyany_framerightingstart,1.240655e+01,1.169059e+00,209
dcenter_flyany_framestop,1.329213e+01,3.856276e+00,152612
dcenter_flyany_frametouch,2.971201e+00,8.141346e-01,8853
dcenter_flyany_framewalk,1.270960e+01,1.566573e+00,191599
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.605356e+01,3.840269e+00,45791
dcenter_flyfemale_frameany,1.279200e+01,4.600242e+00,203535
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.199920e+01,1.379173e+00,250500
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.836182e-01,8.547287e-01,302856
ddcenter_flyany_framenearfly,7.283835e-01,4.900426e+00,131373
ddcenter_flyfemale_framenearfly,7.548903e-01,5.825053e+00,54998
ddcenter_flymale_framenearfly,7.103904e-01,3.979649e+00,76164
ddell2nose_flyany_framenearfly,2.046976e+00,5.721165e+00,131373
ddell2nose_flyfemale_framenearfly,2.151993e+00,6.629451e+00,54998
ddell2nose_flymale_framenearfly,1.974734e+00,4.848002e+00,76164
ddist2wall_flyany_framenearwall,2.965541e-02,3.136459e+00,358729
ddist2wall_flyfemale_framenearwall,2.359176e-02,1.157005e+00,157901
ddist2wall_flymale_framenearwall,3.002935e-02,2.999327e+00,200096
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.051490e+00,5.680416e+00,131373
ddnose2ell_flyfemale_framenearfly,2.137502e+00,6.388240e+00,54998
ddnose2ell_flymale_framechase,-1.209373e+00,1.829379e-01,666
ddnose2ell_flymale_framenearfly,2.002471e+00,4.805075e+00,76164
decc_flyany_frameany,-3.851889e-06,-1.612784e+00,455468
decc_flyfemale_frameany,-3.634725e-05,-3.237489e+00,203527
decc_flymale_frameany,-2.420090e-05,-1.958702e+00,250489
dell2nose_flyany_frameany,1.143295e+01,2.952025e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.182231e+01,4.514077e+00,203535
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.109319e+01,1.238707e+00,250500
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.146318e+01,-6.328382e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.513912e+00,-3.834866e-01,391
dist2wall_flyany_framebodyturnstart,7.682175e+00,5.059305e-01,2580
dist2wall_flyany_framecrabwalkall,6.539990e+00,-8.244254e-01,56104
dist2wall_flyany_framecrabwalkextreme,7.491502e+00,-6.156973e-01,1132
dist2wall_flyany_framejump,1.838822e+01,-1.494870e-01,3053
dist2wall_flyany_framejumpstart,1.695962e+01,-1.837546e-01,1089
dist2wall_flyany_framemove,8.748071e+00,-4.994177e-01,302875
dist2wall_flyany_framepivotcenterstart,1.626336e+01,8.709282e-02,383
dist2wall_flyany_framepivottailstart,6.164676e+00,-3.495328e-01,2334
dist2wall_flyany_framerightingstart,1.301530e+01,1.261396e-01,209
dist2wall_flyany_framestop,1.680349e+01,1.028689e+00,152612
dist2wall_flyany_frametouch,7.660320e+00,-1.896180e+00,8853
dist2wall_flyany_framewalk,8.134144e+00,-9.593097e-01,191599
dist2wall_flyany_framewinggrooming,2.163489e+01,1.021224e+00,45791
dist2wall_flyfemale_frameany,1.183266e+01,-7.187437e-01,203535
dist2wall_flymale_frameany,1.113912e+01,-4.099211e-01,250500
dmax_wing_angle_flyany_frameany,-5.784872e-03,-2.046129e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.838429e-03,-3.502201e-01,203527
dmax_wing_angle_flymale_frameany,-1.199375e-02,-2.069841e+00,250489
dmax_wing_area_flyany_frameany,-3.787676e-01,-1.979664e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.405767e-01,-7.225306e-01,203527
dmax_wing_area_flymale_frameany,-4.064842e-01,-2.239198e+00,250489
dmin_wing_angle_flyany_frameany,5.426517e-03,1.994263e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.300267e-03,1.264151e+00,203527
dmin_wing_angle_flymale_frameany,6.521723e-03,1.566330e+00,250489
dmin_wing_area_flyany_frameany,3.789451e-01,1.982006e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.442031e-01,7.840817e-01,203527
dmin_wing_area_flymale_frameany,4.030594e-01,2.178848e+00,250489
dnose2ell_angle_30tomin30_flyany_frameany,1.196532e+01,2.842619e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.243354e+01,4.435353e+00,203535
dnose2ell_angle_30tomin30_flymale_frameany,1.156200e+01,1.187798e+00,250500
dnose2ell_angle_min20to20_flyany_frameany,4.563493e+01,2.250993e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.600601e+01,3.240099e+00,203535
dnose2ell_angle_min20to20_flymale_frameany,4.538173e+01,6.625089e-01,250500
dnose2ell_angle_min30to30_flyany_frameany,3.655385e+01,2.175417e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.696570e+01,3.231347e+00,203535
dnose2ell_angle_min30to30_flymale_frameany,3.624615e+01,6.063842e-01,250500
dnose2ell_flyany_frameany,1.142597e+01,2.908054e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.755707e+00,8.112441e-01,391
dnose2ell_flyany_framebodyturn,1.049007e+01,-4.118588e-01,6626
dnose2ell_flyany_framebodyturnstart,1.041158e+01,-3.712177e-01,2580
dnose2ell_flyany_framecrabwalkallstart,1.154942e+01,2.350056e+00,5952
dnose2ell_flyany_framecrabwalkextreme,7.244598e+00,-4.735291e-01,1132
dnose2ell_flyany_framecrabwalkextremestart,7.452206e+00,-2.195553e-01,328
dnose2ell_flyany_framejumpstart,1.236355e+01,1.633638e+00,1089
dnose2ell_flyany_framenearwall,1.029393e+01,2.363181e+00,358746
dnose2ell_flyany_framepivotcenter,1.142536e+01,2.055397e+00,1001
dnose2ell_flyany_framepivotcenterstart,1.075429e+01,1.219632e+00,383
dnose2ell_flyany_framepivottailstart,9.848996e+00,5.090246e-01,2334
dnose2ell_flyany_framerightingstart,1.151184e+01,1.176532e+00,209
dnose2ell_flyany_framestop,1.236888e+01,3.782282e+00,152612
dnose2ell_flyany_frametouch,1.117226e+00,2.768137e-01,8853
dnose2ell_flyany_framewalk,1.177571e+01,1.418688e+00,191599
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.515536e+01,3.807899e+00,45791
dnose2ell_flyfemale_frameany,1.183942e+01,4.426452e+00,203535
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.106878e+01,1.300156e+00,250500
dnose2ell_flymale_framechase,2.078358e+00,6.200826e-01,666
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.234793e+01,2.995876e+00,455487
dnose2tail_flyany_framemove,1.189604e+01,2.034389e+00,302875
dnose2tail_flyfemale_frameany,1.274747e+01,4.485974e+00,203535
dnose2tail_flymale_frameany,1.200307e+01,1.370405e+00,250500
dnwingsdetected_flyany_frameany,-1.997364e-04,-2.569633e+00,455468
dnwingsdetected_flyfemale_frameany,3.724875e-03,1.154538e+01,203527
dnwingsdetected_flymale_frameany,-4.479266e-03,-1.404598e+01,250489
dphi_flyany_framemove,-3.740482e-02,-9.005976e-01,302856
dphi_flyfemale_framemove,-4.771469e-02,-1.049975e+00,132345
dphi_flymale_framemove,-2.890194e-02,-3.308189e-01,170255
dtheta_flyany_frameany,-2.630880e-03,-1.265709e-01,455468
dtheta_flyfemale_frameany,1.420117e-03,2.714631e-01,203527
dtheta_flymale_frameany,-6.730026e-03,-4.554625e-01,250489
du_cor_flyany_frameany,7.396768e+00,3.202913e+00,455468
du_cor_flyfemale_frameany,7.344441e+00,3.720397e+00,203527
du_cor_flymale_frameany,7.473439e+00,2.327738e+00,250489
du_ctr_flyany_frameany,7.919462e+00,3.359374e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.536536e+00,6.125939e-01,1433
du_ctr_flyany_framebodyturn,6.204642e+00,2.834748e+00,6626
du_ctr_flyany_framecrabwalkall,1.247809e+01,1.950401e+00,56102
du_ctr_flyany_framecrabwalkextreme,1.203595e+00,1.680413e+00,1132
du_ctr_flyany_framejump,3.832314e+01,1.972467e+00,3053
du_ctr_flyany_framemove,1.174674e+01,1.789539e+00,302856
du_ctr_flyany_framenearfly,7.488610e+00,3.699987e+00,131373
du_ctr_flyany_framenearwall,9.004717e+00,3.654286e+00,358729
du_ctr_flyany_framenotnearfly_notnearwall,4.105411e+00,6.492550e-01,90677
du_ctr_flyany_framepivotcenter,1.035834e+00,3.010932e+00,1001
du_ctr_flyany_framerighting,4.487329e+00,6.238127e-01,2338
du_ctr_flyany_framestop,1.738664e-01,7.367111e+00,152612
du_ctr_flyany_frametouch,2.769039e+00,2.880501e+00,8853
