field,value,zscore,nflyframes
a_mm_flyany_frameany,6.477732e-01,8.140536e-01,479463
a_mm_flyfemale_frameany,6.988527e-01,1.585543e+00,238058
a_mm_flymale_frameany,5.972681e-01,-2.686453e-01,240056
absangle2wall_flyany_frameattemptedcopulation,1.535023e+00,-3.572470e-01,668
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.368679e+00,1.020550e+01,501
absangle2wall_flyany_framecrabwalkall,1.350679e+00,1.125639e+01,16462
absangle2wall_flyany_framecrabwalkextreme,1.294367e+00,5.494977e+00,1050
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.457036e+00,1.078699e+01,198115
absangle2wall_flyany_framenearwall,1.445866e+00,2.368019e+00,156408
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.072724e+00,1.193675e+01,1002
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.573596e+00,-1.845963e+00,281348
absangle2wall_flyany_frametouch,1.502978e+00,2.292960e+00,46642
absangle2wall_flyany_framewalk,1.484212e+00,1.044861e+01,98494
absangle2wall_flyany_framewinggrooming,1.279598e+00,-4.473452e+00,4307
absangle2wall_flyfemale_framenearwall,1.411255e+00,7.533567e-01,73288
absangle2wall_flymale_framenearwall,1.476736e+00,3.449377e+00,83120
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.691753e+00,3.839527e+00,323
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.514067e+00,7.173997e-01,1631
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.110140e+00,-1.574035e-01,215
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.501676e+00,-2.735665e+00,247322
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.366158e+00,-2.797618e+00,557
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.492744e+00,-1.523199e+00,122839
absanglefrom1to2_nose2ell_flyany_frametouch,7.450602e-01,9.116797e-01,46642
absanglefrom1to2_nose2ell_flyfemale_framechase,3.008586e-01,2.948138e-02,19668
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.176159e+00,-7.335915e+00,150252
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.664492e-01,-8.555319e+00,41009
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.314480e-01,-2.009077e+00,395
absanglefrom1to2_nose2ell_flymale_framenearfly,1.823953e+00,5.500457e+00,95869
absanglefrom1to2_nose2ell_flymale_frametouch,9.228849e-01,5.016399e+00,5054
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.644572e-01,-6.432113e+00,156400
absdangle2wall_flyfemale_framenearwall,1.091043e+00,-3.474407e+00,73283
absdangle2wall_flymale_framenearwall,6.615090e-01,-8.269857e+00,83117
absdtheta_flyany_frameany,7.064846e-01,-6.822605e+00,479432
absdtheta_flyany_framebackup,1.664443e+00,-5.693792e+00,1590
absdtheta_flyany_framebodyturn,5.392282e+00,-1.228390e+00,1253
absdtheta_flyany_framecrabwalkall,1.258660e+00,-5.096145e+00,16461
absdtheta_flyany_framecrabwalkextreme,1.320817e+00,-5.291328e+00,1050
absdtheta_flyany_framemove,1.228862e+00,-8.335128e+00,198084
absdtheta_flyany_framenearfly,7.922049e-01,-6.237391e+00,247301
absdtheta_flyany_framenearwall,8.686790e-01,-6.375584e+00,156400
absdtheta_flyany_framenotnearfly_notnearwall,4.744746e-01,-3.582676e+00,152593
absdtheta_flyany_framepivotcenter,5.503309e+00,-2.175217e+00,558
absdtheta_flyany_framepivottail,4.805362e+00,-1.989564e+00,3900
absdtheta_flyany_framerighting,5.129816e+00,-8.538755e+00,399
absdtheta_flyany_framestop,2.929141e-01,-6.146844e+00,281348
absdtheta_flyany_frametouch,1.235532e+00,-5.091245e+00,46642
absdtheta_flyany_framewalk,9.644695e-01,-7.472504e+00,98494
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.652434e+00,-8.497143e-01,601
absdtheta_flyany_framewinggrooming,7.004037e-01,8.110564e-01,4307
absdtheta_flyfemale_frameany,8.936161e-01,-3.905643e+00,238037
absdtheta_flymale_frameany,5.176344e-01,-9.085458e+00,240046
absdtheta_flymale_framechase,1.559272e+00,-2.261183e+00,395
absdv_cor_flyany_frameany,7.620546e-01,-6.506508e+00,479432
absdv_cor_flyany_frameattemptedcopulation,1.540013e+00,3.681425e+00,668
absdv_cor_flyany_framebackup,1.034145e+00,-4.261306e+00,1590
absdv_cor_flyany_framebodyturn,3.139299e+00,6.155314e-02,1253
absdv_cor_flyany_framecrabwalkall,3.987243e+00,-6.037759e+00,16461
absdv_cor_flyany_framecrabwalkextreme,4.324195e+00,-2.455855e+00,1050
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.628423e+00,-8.172032e+00,198084
absdv_cor_flyany_framenearfly,8.437837e-01,-5.373940e+00,247301
absdv_cor_flyany_framenearwall,9.902116e-01,-6.493290e+00,156400
absdv_cor_flyany_framenotnearfly_notnearwall,5.108350e-01,-1.398608e+00,152593
absdv_cor_flyany_framepivotcenter,3.657227e-02,-2.446233e-01,558
absdv_cor_flyany_framepivottail,2.218975e+00,-1.490349e+00,3900
absdv_cor_flyany_framerighting,7.073303e+00,2.096242e+00,399
absdv_cor_flyany_framestop,1.124277e-01,-2.922412e+00,281348
absdv_cor_flyany_frametouch,1.165430e+00,-4.490681e+00,46642
absdv_cor_flyany_framewalk,1.886305e+00,-8.970849e+00,98494
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.953746e+00,1.350753e-01,601
absdv_cor_flyany_framewinggrooming,1.711427e-01,4.924895e+00,4307
absdv_cor_flyfemale_frameany,9.843301e-01,-3.797167e+00,238037
absdv_cor_flymale_frameany,5.402029e-01,-8.248505e+00,240046
absdv_cor_flymale_framechase,1.974577e+00,-1.437736e+00,395
absphidiff_nose2ell_flyany_framenearfly,1.255283e+00,-8.562649e+00,247301
absphidiff_nose2ell_flyany_frametouch,1.309805e+00,-8.073264e+00,46642
absphidiff_nose2ell_flyfemale_framechase,4.126659e-01,-4.521548e-01,19668
absphidiff_nose2ell_flyfemale_framenearfly,1.190105e+00,-1.118218e+01,150234
absphidiff_nose2ell_flyfemale_frametouch,1.201636e+00,-1.534009e+01,41009
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.385456e-01,-4.515576e+00,395
absphidiff_nose2ell_flymale_framenearfly,1.322379e+00,-6.059668e+00,95866
absphidiff_nose2ell_flymale_frametouch,1.417699e+00,-2.013111e+00,5054
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.830000e-01,-6.938776e+00,479432
abssmoothdtheta_flyfemale_frameany,6.642476e-01,-4.025231e+00,238037
abssmoothdtheta_flymale_frameany,3.019648e-01,-9.094416e+00,240046
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.339366e+00,-5.857836e+00,1631
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.411851e+00,-3.729983e+00,215
absthetadiff_nose2ell_flyany_framenearfly,1.323052e+00,-4.519833e+00,247322
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.482192e+00,-2.656965e+00,557
absthetadiff_nose2ell_flyany_framestop_nearfly,1.452906e+00,-1.736167e+00,122839
absthetadiff_nose2ell_flyany_frametouch,1.597181e+00,-2.232896e+00,46642
absthetadiff_nose2ell_flyfemale_framechase,4.136036e-01,7.845085e-01,19668
absthetadiff_nose2ell_flyfemale_framenearfly,1.219165e+00,-7.006952e+00,150252
absthetadiff_nose2ell_flyfemale_frametouch,1.236026e+00,-1.236187e+01,41009
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.844533e-01,3.072424e+00,395
absthetadiff_nose2ell_flymale_framenearfly,1.430509e+00,-2.144369e+00,95869
absthetadiff_nose2ell_flymale_frametouch,1.958615e+00,2.383123e+00,5054
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.972264e-01,-2.999961e+00,198115
absyaw_flyfemale_framemove,5.693316e-01,-1.309128e+00,125793
absyaw_flymale_framemove,4.245075e-01,-3.617428e+00,71424
accmag_flyany_frameany,6.118315e+01,-5.252315e+00,479432
accmag_flyfemale_frameany,8.029814e+01,-2.536672e+00,238037
accmag_flymale_frameany,4.184818e+01,-7.907874e+00,240046
angle_biggest_wing_flyany_frameany,1.136123e-02,-3.736199e+00,479463
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.033316e-03,-4.322227e+00,238058
angle_biggest_wing_flymale_frameany,1.662141e-02,-2.240892e+00,240056
angle_smallest_wing_flyany_frameany,4.404948e-03,-2.187738e+00,479463
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.893274e-04,-2.746590e+00,238058
angle_smallest_wing_flymale_frameany,9.109037e-03,-1.032385e+00,240056
angleonclosestfly_flyany_framenearfly,-6.257764e-01,-7.181137e+00,247322
angleonclosestfly_flyany_framestop_nearfly,-5.939482e-01,-4.924616e+00,122839
angleonclosestfly_flyany_frametouch,-5.012445e-01,-4.952580e+00,46642
angleonclosestfly_flyfemale_framechase,5.115138e-03,1.155106e-02,19668
angleonclosestfly_flyfemale_framenearfly,-3.655632e-01,6.003335e-01,150252
angleonclosestfly_flyfemale_frametouch,-1.991782e-01,2.942094e+00,41009
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.211404e-01,5.048639e+00,395
angleonclosestfly_flymale_framenearfly,-8.804235e-01,-1.929354e+01,95869
angleonclosestfly_flymale_frametouch,-8.022852e-01,-9.170772e+00,5054
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.171746e-01,1.028174e+01,479463
anglesub_flyfemale_frameany,4.455083e-01,2.497507e+01,238058
anglesub_flymale_frameany,1.858295e-01,-9.287170e-01,240056
area_flyany_frameany,1.897897e+00,1.129149e+00,479463
area_flyfemale_frameany,2.185930e+00,1.737319e+00,238058
area_flymale_frameany,1.612552e+00,9.139158e-02,240056
area_inmost_wing_flyany_frameany,9.432227e-01,2.547045e+00,479463
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.311114e-01,3.533114e+00,4307
area_inmost_wing_flyfemale_frameany,9.801514e-01,2.064804e+00,238058
area_inmost_wing_flymale_frameany,9.078392e-01,2.679477e+00,240056
area_outmost_wing_flyany_frameany,9.612463e-01,1.075379e+00,479463
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.675437e-01,-2.550514e+00,4307
area_outmost_wing_flyfemale_frameany,1.002461e+00,5.115080e-01,238058
area_outmost_wing_flymale_frameany,9.209558e-01,1.579751e+00,240056
arena_angle_flyany_frameany,-1.580996e-01,-1.975124e+00,479463
b_mm_flyany_frameany,2.317439e-01,1.171941e+00,479463
b_mm_flyfemale_frameany,2.487941e-01,1.676842e+00,238058
b_mm_flymale_frameany,2.147992e-01,4.135741e-01,240056
boutfreq_flyany_framebackup,6.653277e-04,-3.072700e+00,479463
boutfreq_flyany_framebodyturn,1.047005e-03,-6.130977e+00,479463
boutfreq_flyany_framecrabwalkall,5.020200e-03,-6.111706e+00,479463
boutfreq_flyany_framecrabwalkextreme,5.568730e-04,-1.452255e+00,479463
boutfreq_flyany_framejump,2.607083e-04,-2.344829e+00,479463
boutfreq_flyany_framepivotcenter,4.192190e-04,2.888267e+00,479463
boutfreq_flyany_framepivottail,2.094009e-03,-7.006444e+00,479463
boutfreq_flyany_framerighting,1.501680e-04,-3.989693e-01,479463
boutfreq_flyany_framestop,1.810776e-02,4.218691e+00,479463
boutfreq_flyany_frametouch,8.453207e-03,5.699355e+00,479463
boutfreq_flyany_framewalk,1.316056e-02,-3.516743e+00,479463
boutfreq_flyany_framewingextension,8.759800e-05,-6.249155e-01,479463
boutfreq_flyany_framewingflick,1.149202e-03,1.321926e+01,479463
boutfreq_flyany_framewinggrooming,2.919933e-04,-5.805877e+00,479463
boutfreq_flymale_frameattemptedcopulation,8.331736e-06,-8.534369e-01,240046
boutfreq_flymale_framechase,1.624689e-04,-1.401802e+00,240046
boutfreq_flymale_framecopulation,0.000000e+00,-2.743131e-01,240046
corfrac_maj_flyany_frameany,-9.228121e-02,7.426822e-02,479432
corfrac_maj_flyany_framebackup,-2.117699e-01,8.266705e-01,1590
corfrac_maj_flyany_framebodyturn,-6.827238e-01,7.512403e+00,1253
corfrac_maj_flyany_framecrabwalkall,-2.077970e-01,7.397942e+00,16461
corfrac_maj_flyany_framecrabwalkextreme,-3.801544e-01,3.987030e+00,1050
corfrac_maj_flyany_framepivotcenter,-7.700089e-02,1.305088e+00,558
corfrac_maj_flyany_framepivottail,-7.153573e-01,-2.986773e+00,3900
corfrac_maj_flyfemale_frameany,-1.179771e-01,-9.978326e-01,238037
corfrac_maj_flymale_frameany,-6.687852e-02,1.350006e+00,240046
da_flyany_frameany,1.020586e-05,2.486841e+00,479432
da_flyfemale_frameany,-5.163886e-05,-1.855495e-02,238037
da_flymale_frameany,3.873031e-05,5.995408e-02,240046
dangle2wall_flyany_framenearwall,1.262823e-01,1.124060e+01,156400
dangle2wall_flyfemale_framenearwall,1.901224e-01,1.288108e+01,73283
dangle2wall_flymale_framenearwall,6.941534e-02,6.413786e+00,83117
dangle_biggest_wing_flyany_frameany,2.408902e-02,3.644830e+00,479432
dangle_biggest_wing_flyfemale_frameany,3.595702e-02,4.211800e+00,238037
dangle_biggest_wing_flymale_frameany,1.245187e-02,2.267802e+00,240046
dangle_smallest_wing_flyany_frameany,-2.401267e-02,-3.636369e+00,479432
dangle_smallest_wing_flyfemale_frameany,-3.594416e-02,-4.209185e+00,238037
dangle_smallest_wing_flymale_frameany,-1.258655e-02,-2.254432e+00,240046
danglesub_flyany_framemove,-1.005525e-02,2.997446e+00,198084
danglesub_flyany_framenearfly,-1.665503e-02,6.008522e+00,247301
danglesub_flyfemale_framenearfly,-2.111485e-02,5.369986e+00,150234
danglesub_flymale_framenearfly,-1.178646e-02,6.062835e+00,95866
darea_flyany_frameany,9.139188e-05,4.162631e+00,479432
darea_flyany_frameattemptedcopulation,1.405847e-01,1.604384e+00,668
darea_flyany_framebackup,-1.277721e-01,3.209770e+00,1590
darea_flyany_framebodyturn,-4.278240e-02,4.615131e-01,1253
darea_flyany_framechase,1.410969e-01,3.601684e+00,20094
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.288066e-02,5.028047e+00,16461
darea_flyany_framecrabwalkextreme,5.331143e-03,2.240592e+00,1050
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.017667e-01,2.555710e+00,558
darea_flyany_framepivottail,2.406495e-02,3.483603e+00,3900
darea_flyany_framerighting,8.441350e-02,5.061682e-01,399
darea_flyany_framestop,-2.053694e-02,-2.605788e+00,281348
darea_flyany_frametouch,-6.500395e-02,1.529741e+00,46642
darea_flyany_framewalk,4.900675e-02,4.101802e+00,98494
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-2.865315e-01,-2.027727e+00,601
darea_flyany_framewinggrooming,-5.335471e-02,-2.197735e+01,4307
darea_flyfemale_frameany,-3.232420e-05,1.206707e+00,238037
darea_flymale_frameany,5.860485e-05,-9.437930e-01,240046
darea_inmost_wing_flyany_frameany,-1.503067e-02,-6.535253e+00,479432
darea_inmost_wing_flyfemale_frameany,-9.104488e-03,-5.639048e+00,238037
darea_inmost_wing_flymale_frameany,-2.107662e-02,-5.440592e+00,240046
darea_outmost_wing_flyany_frameany,1.513539e-02,6.536235e+00,479432
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,9.430263e-03,5.655103e+00,238037
darea_outmost_wing_flymale_frameany,2.111183e-02,5.469353e+00,240046
db_flyany_frameany,8.210611e-06,3.761218e+00,479432
db_flyfemale_frameany,1.805951e-05,2.730174e+00,238037
db_flymale_frameany,-5.879533e-06,-1.829170e+00,240046
dcenter_flyany_frameany,9.493199e+00,-4.817285e+00,479463
dcenter_flyany_framebackupstart,1.217163e+01,6.765398e+00,315
dcenter_flyany_framebodyturn,9.168559e+00,-5.467944e+00,1253
dcenter_flyany_framebodyturnstart,9.194921e+00,-5.263548e+00,501
dcenter_flyany_framecrabwalkallstart,8.145912e+00,-7.888291e+00,2407
dcenter_flyany_framecrabwalkextreme,5.708633e+00,-4.670933e+00,1050
dcenter_flyany_framecrabwalkextremestart,5.586042e+00,-5.296428e+00,263
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.344726e+00,-5.379035e+00,198115
dcenter_flyany_framenearwall,1.086047e+01,1.541367e+00,156408
dcenter_flyany_framepivotcenter,8.110656e+00,-1.500937e+00,558
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.101131e+01,2.421973e+00,1002
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.817590e+00,-2.949918e+00,281348
dcenter_flyany_frametouch,2.832042e+00,-3.779170e+00,46642
dcenter_flyany_framewalk,1.121509e+01,-2.381157e+00,98494
dcenter_flyany_framewingflick,4.041006e+00,-1.464677e+00,601
dcenter_flyany_framewinggrooming,1.238055e+01,-1.505308e+00,4307
dcenter_flyfemale_frameany,7.896621e+00,-9.041294e+00,238058
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.111054e+01,-3.493768e-01,240056
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,4.072719e+00,-9.910556e-01,558
ddcenter_flyany_framemove,4.315183e-01,9.619143e+00,198084
ddcenter_flyany_framenearfly,9.025572e-02,-4.775487e+00,247301
ddcenter_flyfemale_framenearfly,9.511581e-02,-4.464929e+00,150234
ddcenter_flymale_framenearfly,8.463600e-02,-4.914291e+00,95866
ddell2nose_flyany_framenearfly,3.010976e-01,-5.157947e+00,247301
ddell2nose_flyfemale_framenearfly,2.435695e-01,-5.187389e+00,150234
ddell2nose_flymale_framenearfly,3.591367e-01,-5.022412e+00,95866
ddist2wall_flyany_framenearwall,3.534504e-02,3.580249e+00,156400
ddist2wall_flyfemale_framenearwall,4.900560e-02,5.363361e+00,73283
ddist2wall_flymale_framenearwall,2.241957e-02,5.844090e-01,83117
ddnose2ell_flyany_frameattemptedcopulation,6.110406e-01,1.922494e-01,668
ddnose2ell_flyany_framenearfly,2.734303e-01,-5.374633e+00,247301
ddnose2ell_flyfemale_framenearfly,2.972203e-01,-4.955807e+00,150234
ddnose2ell_flymale_framechase,-1.660081e+00,-1.498294e+00,395
ddnose2ell_flymale_framenearfly,2.504086e-01,-5.431754e+00,95866
decc_flyany_frameany,5.406252e-06,3.484974e-01,479432
decc_flyfemale_frameany,6.549045e-05,3.759731e+00,238037
decc_flymale_frameany,-2.555033e-05,-1.721655e+00,240046
dell2nose_flyany_frameany,8.422185e+00,-5.181144e+00,479463
dell2nose_flyany_framewingflick,1.810095e+00,-2.199559e+00,601
dell2nose_flyfemale_frameany,6.897131e+00,-8.857239e+00,238058
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.967168e+00,-1.054246e+00,240056
dell2nose_flymale_framewingflick,1.794697e+00,-1.918568e+00,558
dist2wall_flyany_frameany,2.406654e+01,1.382533e+01,479463
dist2wall_flyany_frameattemptedcopulation,2.314904e+01,3.949251e+00,668
dist2wall_flyany_framebackupstart,1.428096e+01,2.249904e+01,315
dist2wall_flyany_framebodyturnstart,1.881591e+01,2.275070e+01,501
dist2wall_flyany_framecrabwalkall,2.019324e+01,3.915265e+01,16462
dist2wall_flyany_framecrabwalkextreme,2.118448e+01,2.595613e+01,1050
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.175443e+01,2.179103e+01,198115
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.527423e+01,2.223763e+01,1002
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.557293e+01,8.190253e+00,281348
dist2wall_flyany_frametouch,2.361347e+01,2.392621e+01,46642
dist2wall_flyany_framewalk,2.206266e+01,1.862963e+01,98494
dist2wall_flyany_framewinggrooming,2.135343e+01,1.149993e+00,4307
dist2wall_flyfemale_frameany,2.531033e+01,1.383624e+01,238058
dist2wall_flymale_frameany,2.281418e+01,1.192055e+01,240056
dmax_wing_angle_flyany_frameany,7.062425e-03,2.502392e-01,479432
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-7.991398e+00,3.871208e-01,601
dmax_wing_angle_flyfemale_frameany,1.045470e-02,9.743640e-01,238037
dmax_wing_angle_flymale_frameany,-1.283707e-03,-8.010205e-01,240046
dmax_wing_area_flyany_frameany,-1.565649e-01,4.606440e+00,479432
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.316243e-01,4.415479e+00,238037
dmax_wing_area_flymale_frameany,-1.798159e-01,3.081649e+00,240046
dmin_wing_angle_flyany_frameany,-6.986072e-03,-2.340088e-01,479432
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-8.215818e+00,8.751770e-01,601
dmin_wing_angle_flyfemale_frameany,-1.044183e-02,-9.983400e-01,238037
dmin_wing_angle_flymale_frameany,1.149024e-03,8.164029e-01,240046
dmin_wing_area_flyany_frameany,1.566696e-01,-4.605342e+00,479432
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.319501e-01,-4.414706e+00,238037
dmin_wing_area_flymale_frameany,1.798511e-01,-3.070521e+00,240046
dnose2ell_angle_30tomin30_flyany_frameany,8.960947e+00,-5.137494e+00,479463
dnose2ell_angle_30tomin30_flyfemale_frameany,7.172195e+00,-9.877230e+00,238058
dnose2ell_angle_30tomin30_flymale_frameany,1.077033e+01,-2.484019e-01,240056
dnose2ell_angle_min20to20_flyany_frameany,3.775507e+01,-2.754628e+00,479463
dnose2ell_angle_min20to20_flyfemale_frameany,2.624909e+01,-8.897177e+00,238058
dnose2ell_angle_min20to20_flymale_frameany,4.926065e+01,3.441573e+00,240056
dnose2ell_angle_min30to30_flyany_frameany,3.047305e+01,-2.735349e+00,479463
dnose2ell_angle_min30to30_flyfemale_frameany,2.138265e+01,-9.076924e+00,238058
dnose2ell_angle_min30to30_flymale_frameany,3.956547e+01,3.589990e+00,240056
dnose2ell_flyany_frameany,8.401615e+00,-5.213162e+00,479463
dnose2ell_flyany_frameattemptedcopulation,3.976854e-01,-1.314450e-01,668
dnose2ell_flyany_framebackupstart,1.124707e+01,6.224633e+00,315
dnose2ell_flyany_framebodyturn,8.342808e+00,-5.190960e+00,1253
dnose2ell_flyany_framebodyturnstart,8.312524e+00,-5.119185e+00,501
dnose2ell_flyany_framecrabwalkallstart,7.093956e+00,-7.998061e+00,2407
dnose2ell_flyany_framecrabwalkextreme,4.424037e+00,-4.825179e+00,1050
dnose2ell_flyany_framecrabwalkextremestart,4.291683e+00,-5.400393e+00,263
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.790443e+00,1.111234e+00,156408
dnose2ell_flyany_framepivotcenter,7.206332e+00,-1.534581e+00,558
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.010987e+01,2.235511e+00,1002
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.769132e+00,-3.188009e+00,281348
dnose2ell_flyany_frametouch,9.398086e-01,-5.165876e+00,46642
dnose2ell_flyany_framewalk,1.024281e+01,-2.530817e+00,98494
dnose2ell_flyany_framewingflick,3.773478e+00,-9.234103e-01,601
dnose2ell_flyany_framewinggrooming,1.170557e+01,-1.226297e+00,4307
dnose2ell_flyfemale_frameany,6.586118e+00,-1.014121e+01,238058
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.023558e+01,-1.979348e-01,240056
dnose2ell_flymale_framechase,2.121757e+00,1.048668e+00,395
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,3.782662e+00,-2.612059e-01,558
dnose2tail_flyany_frameany,9.410517e+00,-4.966166e+00,479463
dnose2tail_flyany_framemove,9.368659e+00,-5.183763e+00,198115
dnose2tail_flyfemale_frameany,7.411533e+00,-1.045468e+01,238058
dnose2tail_flymale_frameany,1.142663e+01,4.611988e-01,240056
dnwingsdetected_flyany_frameany,6.323353e-05,1.238993e+00,479432
dnwingsdetected_flyfemale_frameany,2.547182e-04,-1.552050e-02,238037
dnwingsdetected_flymale_frameany,-3.788796e-04,-1.777563e-01,240046
dphi_flyany_framemove,2.464482e-02,2.426382e-01,198084
dphi_flyfemale_framemove,3.411214e-02,3.789551e-01,125772
dphi_flymale_framemove,1.934306e-02,3.027191e-02,71414
dtheta_flyany_frameany,4.892719e-03,5.996197e-01,479432
dtheta_flyfemale_frameany,-1.867023e-02,-1.708487e+00,238037
dtheta_flymale_frameany,2.860373e-02,2.541514e+00,240046
du_cor_flyany_frameany,2.986666e+00,-4.347184e+00,479432
du_cor_flyfemale_frameany,3.935692e+00,-2.255511e+00,238037
du_cor_flymale_frameany,2.049717e+00,-5.567216e+00,240046
du_ctr_flyany_frameany,3.225375e+00,-4.345329e+00,479432
du_ctr_flyany_frameattemptedcopulation,1.373201e+00,6.509229e-01,668
du_ctr_flyany_framebackup,-5.740390e+00,4.487943e+00,1590
du_ctr_flyany_framebodyturn,5.038105e+00,-1.412234e+00,1253
du_ctr_flyany_framecrabwalkall,6.637959e+00,-6.283162e+00,16461
du_ctr_flyany_framecrabwalkextreme,5.011908e-01,-5.844931e+00,1050
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.283992e+00,-4.135894e+00,198084
du_ctr_flyany_framenearfly,3.059298e+00,-4.084245e+00,247301
du_ctr_flyany_framenearwall,3.999324e+00,-4.057911e+00,156400
du_ctr_flyany_framenotnearfly_notnearwall,3.196411e+00,-9.544901e-01,152593
du_ctr_flyany_framepivotcenter,-4.328374e-01,-3.106338e+00,558
du_ctr_flyany_framerighting,3.660645e+00,-1.772490e+00,399
du_ctr_flyany_framestop,1.020168e-01,2.625126e-01,281348
