field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.485610e-01,6.707197e-01,1.544000e-01,8.456000e-01,2,8,3715494
a_mm_flyfemale_frameany,6.897753e-01,3.005569e-01,3.217000e-01,6.783000e-01,2,8,1775619
a_mm_flymale_frameany,6.102916e-01,1.336944e+00,3.300000e-02,9.670000e-01,2,8,1934904
absangle2wall_flyany_frameattemptedcopulation,1.532592e+00,-3.673369e-01,7.484000e-01,2.516000e-01,2,4,1518
absangle2wall_flyany_framebackupstart_nearwall,8.814805e-01,2.401421e+00,6.000000e-04,9.994000e-01,2,7,2052
absangle2wall_flyany_framebodyturnstart,1.234729e+00,4.861877e+00,0.000000e+00,1.000000e+00,2,8,10124
absangle2wall_flyany_framecrabwalkall,1.168500e+00,1.392603e+00,2.970000e-02,9.703000e-01,2,8,318747
absangle2wall_flyany_framecrabwalkextreme,1.231417e+00,4.457690e+00,0.000000e+00,1.000000e+00,2,8,6931
absangle2wall_flyany_framejump,1.654875e+00,-3.731886e-01,6.937000e-01,3.063000e-01,2,7,5240
absangle2wall_flyany_framejumpstart,1.662209e+00,-1.280181e+00,9.346000e-01,6.540000e-02,1,4,1624
absangle2wall_flyany_framemove,1.335827e+00,2.341112e+00,9.000000e-04,9.991000e-01,2,8,2022624
absangle2wall_flyany_framenearwall,1.352065e+00,-1.168312e+00,9.630000e-01,3.700000e-02,2,8,2640754
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.860143e-01,2.544603e+00,3.000000e-04,9.997000e-01,2,8,13810
absangle2wall_flyany_framerightingstart,1.957337e+00,-3.037915e-01,4.965000e-01,5.035000e-01,2,8,3519
absangle2wall_flyany_framestop,1.598792e+00,-1.843143e+00,9.951000e-01,4.900000e-03,2,8,1692870
absangle2wall_flyany_frametouch,1.500846e+00,2.026970e+00,2.300000e-03,9.977000e-01,2,8,106754
absangle2wall_flyany_framewalk,1.346098e+00,3.286090e-01,2.896000e-01,7.104000e-01,2,8,1010177
absangle2wall_flyany_framewinggrooming,1.464802e+00,-2.239201e+00,9.995000e-01,5.000000e-04,2,8,65837
absangle2wall_flyfemale_framenearwall,1.355670e+00,-1.311065e+00,9.782000e-01,2.180000e-02,2,8,1284445
absangle2wall_flymale_framenearwall,1.348077e+00,-8.770982e-01,9.074000e-01,9.260000e-02,2,8,1352405
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,NaN,NaN,0,1,236
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.493090e+00,1.510434e-01,3.935000e-01,6.065000e-01,2,8,3692
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.505704e+00,1.109505e+00,5.760000e-02,9.424000e-01,2,8,12441
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,254
absanglefrom1to2_nose2ell_flyany_framenearfly,1.579288e+00,2.474399e-01,3.385000e-01,6.615000e-01,2,8,1316179
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.473993e+00,-3.648189e-03,5.026000e-01,4.974000e-01,2,8,6029
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.588412e+00,NaN,NaN,NaN,1,3,672
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.563389e+00,-8.185133e-02,5.262000e-01,4.738000e-01,2,8,551256
absanglefrom1to2_nose2ell_flyany_frametouch,7.347855e-01,3.603766e-01,3.088000e-01,6.912000e-01,2,8,106754
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,815
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.591235e+00,-3.221182e-01,6.494000e-01,3.506000e-01,2,8,649152
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.665656e-01,1.975291e-01,3.880000e-01,6.120000e-01,2,8,41880
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,551
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,6.024870e-01,1.492689e+00,2.290000e-02,9.771000e-01,2,4,1474
absanglefrom1to2_nose2ell_flymale_framechase,2.483147e-01,-8.521850e-01,9.072000e-01,9.280000e-02,2,7,27239
absanglefrom1to2_nose2ell_flymale_framenearfly,1.578235e+00,7.464880e-01,1.289000e-01,8.711000e-01,2,8,665185
absanglefrom1to2_nose2ell_flymale_frametouch,7.138455e-01,5.030884e-01,2.372000e-01,7.628000e-01,2,8,64652
absanglefrom1to2_nose2ell_flymale_framewingextension,3.679320e-01,-1.881540e+00,9.997000e-01,3.000000e-04,2,5,16528
absdangle2wall_flyany_framenearwall,1.442541e+00,-3.155175e-01,6.885000e-01,3.115000e-01,2,8,2640632
absdangle2wall_flyfemale_framenearwall,1.574577e+00,1.048797e+00,7.050000e-02,9.295000e-01,2,8,1284387
absdangle2wall_flymale_framenearwall,1.316846e+00,-1.584518e+00,9.869000e-01,1.310000e-02,2,8,1352342
absdtheta_flyany_frameany,1.269844e+00,-5.124993e-01,7.807000e-01,2.193000e-01,2,8,3715334
absdtheta_flyany_framebackup,2.193442e+00,-1.971001e+00,9.980000e-01,2.000000e-03,2,8,8815
absdtheta_flyany_framebodyturn,5.262943e+00,-1.209698e+00,9.596000e-01,4.040000e-02,2,8,24560
absdtheta_flyany_framecrabwalkall,1.597438e+00,-1.017406e+00,9.273000e-01,7.270000e-02,2,8,318737
absdtheta_flyany_framecrabwalkextreme,1.706387e+00,-9.693247e-01,9.210000e-01,7.900000e-02,2,8,6931
absdtheta_flyany_framemove,2.000655e+00,4.698757e-02,5.068000e-01,4.932000e-01,2,8,2022464
absdtheta_flyany_framenearfly,1.369609e+00,-4.129471e-01,7.437000e-01,2.563000e-01,2,8,1316122
absdtheta_flyany_framenearwall,1.441140e+00,-2.575354e-01,6.602000e-01,3.398000e-01,2,8,2640632
absdtheta_flyany_framenotnearfly_notnearwall,8.645751e-01,8.542315e-01,1.063000e-01,8.937000e-01,2,8,838696
absdtheta_flyany_framepivotcenter,7.004954e+00,1.650396e+00,1.350000e-02,9.865000e-01,2,6,1852
absdtheta_flyany_framepivottail,4.844801e+00,-1.443868e+00,9.828000e-01,1.720000e-02,2,8,51007
absdtheta_flyany_framerighting,8.173497e+00,-1.829538e+00,9.970000e-01,3.000000e-03,2,8,51078
absdtheta_flyany_framestop,3.744191e-01,-1.592925e+00,9.905000e-01,9.500000e-03,2,8,1692870
absdtheta_flyany_frametouch,1.713138e+00,5.174686e-01,2.523000e-01,7.477000e-01,2,8,106754
absdtheta_flyany_framewalk,1.484876e+00,-1.507258e+00,9.862000e-01,1.380000e-02,2,8,1010168
absdtheta_flyany_framewingextension,1.339025e+00,1.324006e-01,4.393000e-01,5.607000e-01,2,5,17125
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
absdtheta_flyany_framewinggrooming,6.462820e-01,-8.029720e-01,8.811000e-01,1.189000e-01,2,8,65835
absdtheta_flyfemale_frameany,1.411215e+00,1.127569e+00,4.740000e-02,9.526000e-01,2,8,1775541
absdtheta_flymale_frameany,1.133098e+00,-2.194888e+00,9.988000e-01,1.200000e-03,2,8,1934824
absdtheta_flymale_framechase,1.697558e+00,-4.805971e-01,7.888000e-01,2.112000e-01,2,7,27239
absdv_cor_flyany_frameany,1.545261e+00,-1.282395e+00,9.636000e-01,3.640000e-02,2,8,3715334
absdv_cor_flyany_frameattemptedcopulation,8.446327e-01,2.462199e-01,3.461000e-01,6.539000e-01,2,4,1518
absdv_cor_flyany_framebackup,1.247880e+00,-1.393647e+00,9.811000e-01,1.890000e-02,2,8,8815
absdv_cor_flyany_framebodyturn,2.737811e+00,-9.782844e-01,9.257000e-01,7.430000e-02,2,8,24560
absdv_cor_flyany_framecrabwalkall,5.513607e+00,-5.504543e-01,8.011000e-01,1.989000e-01,2,8,318737
absdv_cor_flyany_framecrabwalkextreme,4.438833e+00,-1.523214e+00,9.892000e-01,1.080000e-02,2,8,6931
absdv_cor_flyany_framejump,1.610139e+01,5.127332e-01,2.111000e-01,7.889000e-01,2,7,5240
absdv_cor_flyany_framemove,2.757352e+00,-9.307901e-01,9.251000e-01,7.490000e-02,2,8,2022464
absdv_cor_flyany_framenearfly,1.426883e+00,-1.468929e+00,9.849000e-01,1.510000e-02,2,8,1316122
absdv_cor_flyany_framenearwall,1.849741e+00,-1.062712e+00,9.406000e-01,5.940000e-02,2,8,2640632
absdv_cor_flyany_framenotnearfly_notnearwall,8.255609e-01,1.073399e+00,5.790000e-02,9.421000e-01,2,8,838696
absdv_cor_flyany_framepivotcenter,1.589232e-01,8.911066e-01,7.100000e-03,9.929000e-01,2,6,1852
absdv_cor_flyany_framepivottail,2.091247e+00,-1.495341e+00,9.880000e-01,1.200000e-02,2,8,51007
absdv_cor_flyany_framerighting,5.635223e+00,-9.605218e-01,9.444000e-01,5.560000e-02,2,8,51078
absdv_cor_flyany_framestop,1.215318e-01,-1.983469e+00,9.992000e-01,8.000000e-04,2,8,1692870
absdv_cor_flyany_frametouch,1.474887e+00,-2.327739e+00,9.999000e-01,1.000000e-04,2,8,106754
absdv_cor_flyany_framewalk,3.326029e+00,-8.513664e-01,9.069000e-01,9.310000e-02,2,8,1010168
absdv_cor_flyany_framewingextension,1.106694e+00,8.851160e-01,1.204000e-01,8.796000e-01,2,5,17125
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
absdv_cor_flyany_framewinggrooming,1.323601e-01,2.674674e-01,3.119000e-01,6.881000e-01,2,8,65835
absdv_cor_flyfemale_frameany,1.723081e+00,8.202116e-01,1.235000e-01,8.765000e-01,2,8,1775541
absdv_cor_flymale_frameany,1.375127e+00,-3.128917e+00,1.000000e+00,0.000000e+00,2,8,1934824
absdv_cor_flymale_framechase,2.153804e+00,-3.183375e-01,6.815000e-01,3.185000e-01,2,7,27239
absphidiff_nose2ell_flyany_framenearfly,1.575931e+00,-1.120927e+00,9.431000e-01,5.690000e-02,2,8,1316122
absphidiff_nose2ell_flyany_frametouch,1.479295e+00,-3.044508e+00,1.000000e+00,0.000000e+00,2,8,106754
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,815
absphidiff_nose2ell_flyfemale_framenearfly,1.580644e+00,-1.352605e+00,9.653000e-01,3.470000e-02,2,8,649122
absphidiff_nose2ell_flyfemale_frametouch,1.493539e+00,-4.426183e+00,1.000000e+00,0.000000e+00,2,8,41880
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,551
absphidiff_nose2ell_flymale_framechase,4.180486e-01,-1.401070e+00,9.835000e-01,1.650000e-02,2,7,27239
absphidiff_nose2ell_flymale_framenearfly,1.573029e+00,-8.749551e-01,9.069000e-01,9.310000e-02,2,8,665158
absphidiff_nose2ell_flymale_frametouch,1.469793e+00,-1.411737e+00,9.731000e-01,2.690000e-02,2,8,64652
absphidiff_nose2ell_flymale_framewingextension,9.063586e-01,-2.606827e+00,1.000000e+00,0.000000e+00,2,5,16528
abssmoothdtheta_flyany_frameany,9.428929e-01,-8.573121e-01,8.925000e-01,1.075000e-01,2,8,3715334
abssmoothdtheta_flyfemale_frameany,1.081969e+00,7.833566e-01,1.339000e-01,8.661000e-01,2,8,1775541
abssmoothdtheta_flymale_frameany,8.092045e-01,-2.452459e+00,9.997000e-01,3.000000e-04,2,8,1934824
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,NaN,NaN,0,1,236
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.666649e+00,-7.175992e-02,5.703000e-01,4.297000e-01,2,8,12441
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.569539e+00,-6.231632e-01,8.400000e-01,1.600000e-01,2,8,1316179
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.599826e+00,1.479694e-01,4.321000e-01,5.679000e-01,2,8,6029
absthetadiff_nose2ell_flyany_framestop_nearfly,1.512531e+00,-6.290816e-01,8.443000e-01,1.557000e-01,2,8,551256
absthetadiff_nose2ell_flyany_frametouch,1.685913e+00,-1.230443e+00,9.537000e-01,4.630000e-02,2,8,106754
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,815
absthetadiff_nose2ell_flyfemale_framenearfly,1.586218e+00,-7.522311e-01,8.744000e-01,1.256000e-01,2,8,649152
absthetadiff_nose2ell_flyfemale_frametouch,1.739880e+00,-2.183515e+00,9.978000e-01,2.200000e-03,2,8,41880
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,551
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.548622e-01,8.095688e-01,9.940000e-02,9.006000e-01,2,4,1474
absthetadiff_nose2ell_flymale_framechase,3.868075e-01,2.776207e-01,3.048000e-01,6.952000e-01,2,7,27239
absthetadiff_nose2ell_flymale_framenearfly,1.555094e+00,-4.816089e-01,7.871000e-01,2.129000e-01,2,8,665185
absthetadiff_nose2ell_flymale_frametouch,1.652004e+00,-3.674879e-01,7.226000e-01,2.774000e-01,2,8,64652
absthetadiff_nose2ell_flymale_framewingextension,5.001841e-01,-1.997935e+00,9.997000e-01,3.000000e-04,2,5,16528
absyaw_flyany_framemove,6.232793e-01,1.665252e+00,6.000000e-03,9.940000e-01,2,8,2022624
absyaw_flyfemale_framemove,6.087072e-01,9.067141e-01,9.200000e-02,9.080000e-01,2,8,1135414
absyaw_flymale_framemove,6.385607e-01,1.908655e+00,3.400000e-03,9.966000e-01,2,8,884447
accmag_flyany_frameany,1.044558e+02,-1.192335e-01,5.892000e-01,4.108000e-01,2,8,3715334
accmag_flyfemale_frameany,1.186832e+02,1.361299e+00,2.430000e-02,9.757000e-01,2,8,1775541
accmag_flymale_frameany,9.073200e+01,-1.814136e+00,9.928000e-01,7.200000e-03,2,8,1934824
angle_biggest_wing_flyany_frameany,2.074674e-02,-2.124117e+00,9.999000e-01,1.000000e-04,2,8,3715494
angle_biggest_wing_flyany_framewingextension,7.885921e-01,1.976063e+00,2.400000e-03,9.976000e-01,2,5,17125
angle_biggest_wing_flyfemale_frameany,1.399704e-02,-2.683789e+00,1.000000e+00,0.000000e+00,2,8,1775619
angle_biggest_wing_flymale_frameany,2.660596e-02,-1.121381e+00,9.722000e-01,2.780000e-02,2,8,1934904
angle_smallest_wing_flyany_frameany,1.059310e-02,-3.457232e-01,7.213000e-01,2.787000e-01,2,8,3715494
angle_smallest_wing_flyany_framewingextension,1.173249e-01,1.862370e+00,1.000000e-02,9.900000e-01,2,5,17125
angle_smallest_wing_flyfemale_frameany,9.395911e-03,-1.988372e-01,6.253000e-01,3.747000e-01,2,8,1775619
angle_smallest_wing_flymale_frameany,1.151852e-02,-3.509889e-01,7.253000e-01,2.747000e-01,2,8,1934904
angleonclosestfly_flyany_framenearfly,-3.547578e-01,3.454033e-01,3.188000e-01,6.812000e-01,2,8,1316179
angleonclosestfly_flyany_framestop_nearfly,-3.705072e-01,-2.670519e-01,6.614000e-01,3.386000e-01,2,8,551256
angleonclosestfly_flyany_frametouch,-2.630739e-01,2.016582e+00,2.700000e-03,9.973000e-01,2,8,106754
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,815
angleonclosestfly_flyfemale_framenearfly,-4.063986e-01,-2.000655e-01,6.711000e-01,3.289000e-01,2,8,649152
angleonclosestfly_flyfemale_frametouch,-3.325928e-01,7.930253e-01,1.346000e-01,8.654000e-01,2,8,41880
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,551
angleonclosestfly_flymale_frameattemptedcopulation,2.850455e-02,2.310205e-01,3.473000e-01,6.527000e-01,2,4,1474
angleonclosestfly_flymale_framechase,4.046412e-03,2.839923e-01,3.479000e-01,6.521000e-01,2,7,27239
angleonclosestfly_flymale_framenearfly,-3.131424e-01,1.044959e+00,6.740000e-02,9.326000e-01,2,8,665185
angleonclosestfly_flymale_frametouch,-2.091833e-01,1.618964e+00,4.900000e-03,9.951000e-01,2,8,64652
angleonclosestfly_flymale_framewingextension,7.739648e-02,7.818811e-01,1.110000e-01,8.890000e-01,2,5,16528
anglesub_flyany_frameany,2.006269e-01,4.416863e-01,2.368000e-01,7.632000e-01,2,8,3715494
anglesub_flyfemale_frameany,2.004482e-01,1.008068e+00,7.790000e-02,9.221000e-01,2,8,1775619
anglesub_flymale_frameany,2.004071e-01,-9.695369e-03,4.465000e-01,5.535000e-01,2,8,1934904
area_flyany_frameany,1.875646e+00,4.347044e-01,2.527000e-01,7.473000e-01,2,8,3715494
area_flyfemale_frameany,2.116698e+00,2.909317e-01,3.219000e-01,6.781000e-01,2,8,1775619
area_flymale_frameany,1.651285e+00,9.150224e-01,9.310000e-02,9.069000e-01,2,8,1934904
area_inmost_wing_flyany_frameany,8.793142e-01,8.456019e-01,9.450000e-02,9.055000e-01,2,8,3715494
area_inmost_wing_flyany_framewingextension,7.002790e-01,1.905384e+00,2.100000e-03,9.979000e-01,2,5,17125
area_inmost_wing_flyany_framewinggrooming,4.098805e-01,2.192271e+00,4.000000e-04,9.996000e-01,2,8,65837
area_inmost_wing_flyfemale_frameany,9.276022e-01,8.819576e-01,8.520000e-02,9.148000e-01,2,8,1775619
area_inmost_wing_flymale_frameany,8.370045e-01,7.911393e-01,1.132000e-01,8.868000e-01,2,8,1934904
area_outmost_wing_flyany_frameany,9.001821e-01,-3.771156e-01,6.945000e-01,3.055000e-01,2,8,3715494
area_outmost_wing_flyany_framewingextension,1.268769e+00,1.122662e+00,4.890000e-02,9.511000e-01,2,5,17125
area_outmost_wing_flyany_framewinggrooming,7.857206e-01,-1.773531e+00,9.942000e-01,5.800000e-03,2,8,65837
area_outmost_wing_flyfemale_frameany,9.452336e-01,-5.717823e-01,7.925000e-01,2.075000e-01,2,8,1775619
area_outmost_wing_flymale_frameany,8.604495e-01,6.652809e-02,4.490000e-01,5.510000e-01,2,8,1934904
arena_angle_flyany_frameany,-7.445515e-02,-9.336770e-01,9.261000e-01,7.390000e-02,2,8,3715494
b_mm_flyany_frameany,2.291738e-01,2.391491e-01,3.436000e-01,6.564000e-01,2,8,3715494
b_mm_flyfemale_frameany,2.441123e-01,2.666446e-01,3.312000e-01,6.688000e-01,2,8,1775619
b_mm_flymale_frameany,2.152129e-01,4.211982e-01,2.572000e-01,7.428000e-01,2,8,1934904
boutfreq_flyany_framebackup,6.184291e-04,-3.188080e+00,1.000000e+00,0.000000e+00,2,8,3715494
boutfreq_flyany_framebodyturn,2.723182e-03,-2.434504e+00,9.997000e-01,3.000000e-04,2,8,3715494
boutfreq_flyany_framecrabwalkall,9.531014e-03,-1.671217e+00,9.852000e-01,1.480000e-02,2,8,3715494
boutfreq_flyany_framecrabwalkextreme,5.747137e-04,-1.264851e+00,9.665000e-01,3.350000e-02,2,8,3715494
boutfreq_flyany_framejump,5.790677e-04,-4.431257e-01,7.483000e-01,2.517000e-01,2,8,3715494
boutfreq_flyany_framepivotcenter,2.332396e-04,3.471297e-01,3.006000e-01,6.994000e-01,2,8,3715494
boutfreq_flyany_framepivottail,3.710202e-03,-4.258314e+00,1.000000e+00,0.000000e+00,2,8,3715494
boutfreq_flyany_framerighting,9.449406e-04,8.582846e+00,0.000000e+00,1.000000e+00,2,8,3715494
boutfreq_flyany_framestop,1.520867e-02,1.634992e+00,8.500000e-03,9.915000e-01,2,8,3715494
boutfreq_flyany_frametouch,3.975099e-03,-7.564028e-01,8.704000e-01,1.296000e-01,2,8,3715494
boutfreq_flyany_framewalk,1.677561e-02,-1.359116e+00,9.676000e-01,3.240000e-02,2,8,3715494
boutfreq_flyany_framewingextension,2.432212e-04,5.216147e-01,1.703000e-01,8.297000e-01,2,8,3715494
boutfreq_flyany_framewingflick,1.325232e-04,-2.912063e-01,6.673000e-01,3.327000e-01,2,8,3715494
boutfreq_flyany_framewinggrooming,4.134438e-04,-4.731292e+00,1.000000e+00,0.000000e+00,2,8,3715494
boutfreq_flymale_frameattemptedcopulation,4.987272e-05,5.071110e-01,1.695000e-01,8.305000e-01,2,8,1934824
boutfreq_flymale_framechase,7.980233e-04,-1.170700e-01,5.096000e-01,4.904000e-01,2,8,1934824
boutfreq_flymale_framecopulation,2.357595e-06,1.313421e+00,3.440000e-02,9.656000e-01,2,8,1934824
corfrac_maj_flyany_frameany,-3.501245e-02,4.171177e+00,0.000000e+00,1.000000e+00,2,8,3715334
corfrac_maj_flyany_framebackup,-2.442550e-01,-1.566711e+00,9.898000e-01,1.020000e-02,2,8,8815
corfrac_maj_flyany_framebodyturn,-7.197012e-01,3.182863e+00,0.000000e+00,1.000000e+00,2,8,24560
corfrac_maj_flyany_framecrabwalkall,-3.019851e-01,2.711814e-01,3.576000e-01,6.424000e-01,2,8,318737
corfrac_maj_flyany_framecrabwalkextreme,-4.662414e-01,2.020254e+00,4.700000e-03,9.953000e-01,2,8,6931
corfrac_maj_flyany_framepivotcenter,-8.569346e-02,9.118316e-01,4.290000e-02,9.571000e-01,2,6,1852
corfrac_maj_flyany_framepivottail,-6.986177e-01,-1.296546e+00,9.818000e-01,1.820000e-02,2,8,51007
corfrac_maj_flyfemale_frameany,-1.071023e-01,6.757776e-03,5.067000e-01,4.933000e-01,2,8,1775541
corfrac_maj_flymale_frameany,3.319597e-02,8.243014e+00,0.000000e+00,1.000000e+00,2,8,1934824
da_flyany_frameany,-1.909516e-05,-1.710747e+00,9.957000e-01,4.300000e-03,2,8,3715334
da_flyfemale_frameany,-1.583365e-04,-3.052125e+00,9.993000e-01,7.000000e-04,2,8,1775541
da_flymale_frameany,9.218301e-05,1.811333e+00,1.870000e-02,9.813000e-01,2,8,1934824
dangle2wall_flyany_framenearwall,7.522573e-02,5.567193e+00,2.000000e-04,9.998000e-01,2,8,2640632
dangle2wall_flyfemale_framenearwall,1.115214e-01,6.248354e+00,0.000000e+00,1.000000e+00,2,8,1284387
dangle2wall_flymale_framenearwall,4.093297e-02,3.177121e+00,3.900000e-03,9.961000e-01,2,8,1352342
dangle_biggest_wing_flyany_frameany,1.995457e-02,3.193914e+00,3.000000e-03,9.970000e-01,2,8,3715334
dangle_biggest_wing_flyfemale_frameany,1.170134e-02,1.946404e+00,4.600000e-03,9.954000e-01,2,8,1775541
dangle_biggest_wing_flymale_frameany,2.616192e-02,3.252940e+00,4.000000e-03,9.960000e-01,2,8,1934824
dangle_smallest_wing_flyany_frameany,-1.998686e-02,-3.194499e+00,9.970000e-01,3.000000e-03,2,8,3715334
dangle_smallest_wing_flyfemale_frameany,-1.164338e-02,-1.948172e+00,9.952000e-01,4.800000e-03,2,8,1775541
dangle_smallest_wing_flymale_frameany,-2.632223e-02,-3.241897e+00,9.960000e-01,4.000000e-03,2,8,1934824
danglesub_flyany_framemove,-2.445414e-02,-1.852531e+00,9.901000e-01,9.900000e-03,2,8,2022464
danglesub_flyany_framenearfly,-7.587736e-02,1.358540e+00,2.510000e-02,9.749000e-01,2,8,1316122
danglesub_flyfemale_framenearfly,-8.656715e-02,3.411474e-01,2.944000e-01,7.056000e-01,2,8,649122
danglesub_flymale_framenearfly,-6.597080e-02,2.107187e+00,1.000000e-03,9.990000e-01,2,8,665158
darea_flyany_frameany,-3.632725e-05,-5.485918e-01,7.962000e-01,2.038000e-01,2,8,3715334
darea_flyany_frameattemptedcopulation,-4.850213e-01,-5.004098e-01,8.403000e-01,1.597000e-01,2,4,1518
darea_flyany_framebackup,-2.491562e-01,-2.092202e+00,9.994000e-01,6.000000e-04,2,8,8815
darea_flyany_framebodyturn,1.158266e-02,1.889620e+00,3.000000e-03,9.970000e-01,2,8,24560
darea_flyany_framechase,9.565168e-02,2.050522e+00,2.000000e-03,9.980000e-01,2,8,28573
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.875705e-02,3.251191e-01,3.266000e-01,6.734000e-01,2,8,318737
darea_flyany_framecrabwalkextreme,1.187876e-01,6.900009e+00,0.000000e+00,1.000000e+00,2,8,6931
darea_flyany_framejump,-2.219587e-01,-1.020884e+00,9.387000e-01,6.130000e-02,2,7,5240
darea_flyany_framepivotcenter,-1.158947e-01,-2.129852e+00,9.992000e-01,8.000000e-04,2,6,1852
darea_flyany_framepivottail,1.450268e-02,2.504650e+00,1.000000e-04,9.999000e-01,2,8,51007
darea_flyany_framerighting,3.875706e-02,4.167059e-01,1.799000e-01,8.201000e-01,2,8,51078
darea_flyany_framestop,-1.887264e-02,-1.524073e+00,9.826000e-01,1.740000e-02,2,8,1692870
darea_flyany_frametouch,-8.746458e-02,-9.452846e-02,5.621000e-01,4.379000e-01,2,8,106754
darea_flyany_framewalk,4.234783e-02,2.535125e+00,3.000000e-04,9.997000e-01,2,8,1010168
darea_flyany_framewingextension,-1.551401e-02,2.745494e-01,3.237000e-01,6.763000e-01,2,5,17125
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
darea_flyany_framewinggrooming,-1.096702e-02,-3.680333e-01,7.347000e-01,2.653000e-01,2,8,65835
darea_flyfemale_frameany,-6.388194e-04,-2.290872e+00,9.957000e-01,4.300000e-03,2,8,1775541
darea_flymale_frameany,4.377852e-04,1.496512e+00,3.680000e-02,9.632000e-01,2,8,1934824
darea_inmost_wing_flyany_frameany,2.047084e-02,-4.045718e+00,1.000000e+00,0.000000e+00,2,8,3715334
darea_inmost_wing_flyfemale_frameany,3.495153e-02,-3.007811e+00,9.995000e-01,5.000000e-04,2,8,1775541
darea_inmost_wing_flymale_frameany,7.175650e-03,-3.781659e+00,1.000000e+00,0.000000e+00,2,8,1934824
darea_outmost_wing_flyany_frameany,-2.037966e-02,4.044789e+00,0.000000e+00,1.000000e+00,2,8,3715334
darea_outmost_wing_flyany_framewingextension,-4.358121e-01,5.586732e-03,4.971000e-01,5.029000e-01,2,5,17125
darea_outmost_wing_flyfemale_frameany,-3.162831e-02,3.154875e+00,3.000000e-04,9.997000e-01,2,8,1775541
darea_outmost_wing_flymale_frameany,-9.045545e-03,3.713383e+00,0.000000e+00,1.000000e+00,2,8,1934824
db_flyany_frameany,2.586881e-06,1.171702e+00,4.040000e-02,9.596000e-01,2,8,3715334
db_flyfemale_frameany,-1.980206e-05,-7.541779e-01,8.791000e-01,1.209000e-01,2,8,1775541
db_flymale_frameany,1.972054e-05,6.918597e-01,1.430000e-01,8.570000e-01,2,8,1934824
dcenter_flyany_frameany,1.132383e+01,4.152841e-01,2.758000e-01,7.242000e-01,2,8,3715494
dcenter_flyany_framebackupstart,8.623379e+00,-3.395033e-01,6.877000e-01,3.123000e-01,2,8,2298
dcenter_flyany_framebodyturn,1.152198e+01,8.778466e-01,9.640000e-02,9.036000e-01,2,8,24560
dcenter_flyany_framebodyturnstart,1.146709e+01,1.040389e+00,6.840000e-02,9.316000e-01,2,8,10124
dcenter_flyany_framecrabwalkallstart,1.175090e+01,1.208485e+00,4.520000e-02,9.548000e-01,2,8,35348
dcenter_flyany_framecrabwalkextreme,8.791392e+00,1.093474e+00,6.150000e-02,9.385000e-01,2,8,6931
dcenter_flyany_framecrabwalkextremestart,8.953336e+00,1.405120e+00,2.480000e-02,9.752000e-01,2,8,2134
