field,value,zscore,nflyframes
a_mm_flyany_frameany,6.596022e-01,2.866566e+00,455487
a_mm_flyfemale_frameany,7.068760e-01,3.052980e+00,239730
a_mm_flymale_frameany,6.070757e-01,1.376096e+00,215757
absangle2wall_flyany_frameattemptedcopulation,1.767806e+00,6.090412e-01,467
absangle2wall_flyany_framebackupstart_nearwall,8.391191e-01,1.520133e+00,558
absangle2wall_flyany_framebodyturnstart,1.180817e+00,2.711618e+00,1802
absangle2wall_flyany_framecrabwalkall,1.176295e+00,1.914889e+00,25409
absangle2wall_flyany_framecrabwalkextreme,9.138499e-01,-7.529782e-01,858
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.324005e+00,1.556763e+00,252809
absangle2wall_flyany_framenearwall,1.390917e+00,1.153234e+00,355030
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.365956e-01,4.477787e-01,2714
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.506942e+00,-2.919222e+00,202678
absangle2wall_flyany_frametouch,1.458660e+00,1.245935e+00,26769
absangle2wall_flyany_framewalk,1.418782e+00,4.504475e+00,142717
absangle2wall_flyany_framewinggrooming,1.575902e+00,3.112119e-01,5585
absangle2wall_flyfemale_framenearwall,1.413003e+00,1.682131e+00,179789
absangle2wall_flymale_framenearwall,1.366377e+00,3.837894e-01,175241
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.739160e+00,1.081278e+00,306
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.674350e+00,4.307275e+00,707
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.543800e+00,2.322259e+00,1565
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.525873e+00,-1.321020e+00,218258
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.594145e+00,3.069616e+00,1140
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.470450e+00,-1.425363e+00,102919
absanglefrom1to2_nose2ell_flyany_frametouch,6.342691e-01,-3.967939e+00,26769
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.770396e+00,3.074195e+00,113230
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.410922e-01,-1.782877e+00,4475
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.578934e-01,-7.820572e-01,467
absanglefrom1to2_nose2ell_flymale_framechase,2.623453e-01,-5.208691e-01,13150
absanglefrom1to2_nose2ell_flymale_framenearfly,1.254181e+00,-5.056283e+00,105028
absanglefrom1to2_nose2ell_flymale_frametouch,5.155768e-01,-4.052937e+00,22294
absanglefrom1to2_nose2ell_flymale_framewingextension,4.064161e-01,-1.843546e+00,5620
absdangle2wall_flyany_framenearwall,1.237525e+00,-3.509307e+00,355014
absdangle2wall_flyfemale_framenearwall,1.098950e+00,-4.335522e+00,179781
absdangle2wall_flymale_framenearwall,1.391497e+00,-2.025178e+00,175233
absdtheta_flyany_frameany,1.125603e+00,-2.851255e+00,455468
absdtheta_flyany_framebackup,2.398301e+00,-8.190662e-01,2302
absdtheta_flyany_framebodyturn,5.404096e+00,-1.204023e+00,4561
absdtheta_flyany_framecrabwalkall,1.598464e+00,-1.527722e+00,25409
absdtheta_flyany_framecrabwalkextreme,1.736857e+00,-1.024243e+00,858
absdtheta_flyany_framemove,1.811687e+00,-2.662429e+00,252790
absdtheta_flyany_framenearfly,1.094660e+00,-3.739877e+00,218252
absdtheta_flyany_framenearwall,1.229293e+00,-3.545995e+00,355014
absdtheta_flyany_framenotnearfly_notnearwall,7.692899e-01,-7.353418e-01,63159
absdtheta_flyany_framepivotcenter,5.452845e+00,-2.315309e+00,497
absdtheta_flyany_framepivottail,5.025192e+00,-1.208681e+00,10809
absdtheta_flyany_framerighting,8.937206e+00,-2.672138e-01,352
absdtheta_flyany_framestop,2.689413e-01,-7.208644e+00,202678
absdtheta_flyany_frametouch,1.297443e+00,-4.495003e+00,26769
absdtheta_flyany_framewalk,1.429085e+00,-2.468399e+00,142715
absdtheta_flyany_framewingextension,1.294197e+00,-5.942862e-01,5638
absdtheta_flyany_framewingflick,1.737650e+00,-6.365803e-01,271
absdtheta_flyany_framewinggrooming,6.225322e-01,-2.500664e+00,5585
absdtheta_flyfemale_frameany,9.582432e-01,-3.782189e+00,239720
absdtheta_flymale_frameany,1.311558e+00,-1.221149e+00,215748
absdtheta_flymale_framechase,1.641355e+00,-1.245303e+00,13150
absdv_cor_flyany_frameany,1.290292e+00,-3.032775e+00,455468
absdv_cor_flyany_frameattemptedcopulation,8.772752e-01,4.074753e-01,467
absdv_cor_flyany_framebackup,1.309310e+00,-9.585991e-01,2302
absdv_cor_flyany_framebodyturn,2.316202e+00,-2.709081e+00,4561
absdv_cor_flyany_framecrabwalkall,4.748135e+00,-3.133176e+00,25409
absdv_cor_flyany_framecrabwalkextreme,4.452397e+00,-1.950095e+00,858
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.213697e+00,-3.932177e+00,252790
absdv_cor_flyany_framenearfly,1.083929e+00,-3.776935e+00,218252
absdv_cor_flyany_framenearwall,1.395322e+00,-4.232201e+00,355014
absdv_cor_flyany_framenotnearfly_notnearwall,1.003534e+00,1.955794e+00,63159
absdv_cor_flyany_framepivotcenter,3.729191e-02,-3.820108e-01,497
absdv_cor_flyany_framepivottail,2.056655e+00,-1.892004e+00,10809
absdv_cor_flyany_framerighting,5.193646e+00,-2.293616e+00,352
absdv_cor_flyany_framestop,1.080806e-01,-2.969994e+00,202678
absdv_cor_flyany_frametouch,1.184120e+00,-4.322108e+00,26769
absdv_cor_flyany_framewalk,2.702108e+00,-3.849028e+00,142715
absdv_cor_flyany_framewingextension,1.854861e+00,3.559401e+00,5638
absdv_cor_flyany_framewingflick,2.708970e+00,-2.284877e-01,271
absdv_cor_flyany_framewinggrooming,1.017118e-01,-2.537827e+00,5585
absdv_cor_flyfemale_frameany,1.035509e+00,-3.492504e+00,239720
absdv_cor_flymale_frameany,1.573385e+00,-1.960985e+00,215748
absdv_cor_flymale_framechase,1.732986e+00,-2.493489e+00,13150
absphidiff_nose2ell_flyany_framenearfly,1.469306e+00,-3.729167e+00,218252
absphidiff_nose2ell_flyany_frametouch,1.466165e+00,-3.674353e+00,26769
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.450084e+00,-4.684395e+00,113227
absphidiff_nose2ell_flyfemale_frametouch,1.505193e+00,-4.260185e+00,4475
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.583728e-01,2.866507e+00,13150
absphidiff_nose2ell_flymale_framenearfly,1.490663e+00,-2.788818e+00,105025
absphidiff_nose2ell_flymale_frametouch,1.422801e+00,-2.453806e+00,22294
absphidiff_nose2ell_flymale_framewingextension,1.236634e+00,-3.450695e-01,5620
abssmoothdtheta_flyany_frameany,9.079006e-01,-2.075561e+00,455468
abssmoothdtheta_flyfemale_frameany,7.872659e-01,-3.072833e+00,239720
abssmoothdtheta_flymale_frameany,1.041939e+00,-5.319109e-01,215748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.646291e+00,1.390803e+00,306
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.629090e+00,-7.344408e-01,1565
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.446664e+00,-2.782241e+00,218258
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.565075e+00,-4.121672e-01,1140
absthetadiff_nose2ell_flyany_framestop_nearfly,1.404818e+00,-2.837244e+00,102919
absthetadiff_nose2ell_flyany_frametouch,1.605782e+00,-2.252697e+00,26769
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.466742e+00,-2.949206e+00,113230
absthetadiff_nose2ell_flyfemale_frametouch,1.877922e+00,9.638004e-01,4475
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.159443e-01,-8.750103e-01,467
absthetadiff_nose2ell_flymale_framechase,3.880126e-01,2.090687e-01,13150
absthetadiff_nose2ell_flymale_framenearfly,1.424356e+00,-2.601506e+00,105028
absthetadiff_nose2ell_flymale_frametouch,1.303405e+00,-3.103447e+00,22294
absthetadiff_nose2ell_flymale_framewingextension,6.494658e-01,-1.665951e+00,5620
absyaw_flyany_framemove,5.602311e-01,-8.827981e-01,252809
absyaw_flyfemale_framemove,6.033377e-01,-1.842865e-01,113614
absyaw_flymale_framemove,5.123349e-01,-1.312108e+00,139195
accmag_flyany_frameany,8.983899e+01,-2.275503e+00,455468
accmag_flyfemale_frameany,7.541575e+01,-3.352640e+00,239720
accmag_flymale_frameany,1.058648e+02,-5.410290e-01,215748
angle_biggest_wing_flyany_frameany,2.060623e-02,-2.313502e+00,455487
angle_biggest_wing_flyany_framewingextension,6.543302e-01,-1.698458e+00,5638
angle_biggest_wing_flyfemale_frameany,1.448363e-02,-3.067704e+00,239730
angle_biggest_wing_flymale_frameany,2.740913e-02,-9.693766e-01,215757
angle_smallest_wing_flyany_frameany,5.435762e-03,-1.878777e+00,455487
angle_smallest_wing_flyany_framewingextension,9.790437e-02,8.164744e-01,5638
angle_smallest_wing_flyfemale_frameany,4.881322e-03,-1.494840e+00,239730
angle_smallest_wing_flymale_frameany,6.051806e-03,-1.483973e+00,215757
angleonclosestfly_flyany_framenearfly,-5.215326e-01,-4.348656e+00,218258
angleonclosestfly_flyany_framestop_nearfly,-5.046268e-01,-2.961451e+00,102919
angleonclosestfly_flyany_frametouch,-3.834662e-01,-1.701729e+00,26769
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.880301e-01,-4.235344e+00,113230
angleonclosestfly_flyfemale_frametouch,-6.062054e-01,-4.534294e+00,4475
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.163910e-01,-5.068616e-01,467
angleonclosestfly_flymale_framechase,1.592156e-03,3.506941e-01,13150
angleonclosestfly_flymale_framenearfly,-3.365355e-01,5.206865e-01,105028
angleonclosestfly_flymale_frametouch,-1.359783e-01,2.706291e+00,22294
angleonclosestfly_flymale_framewingextension,1.586908e-02,7.585593e-01,5620
anglesub_flyany_frameany,2.533148e-01,4.840850e+00,455487
anglesub_flyfemale_frameany,2.106009e-01,1.767593e+00,239730
anglesub_flymale_frameany,3.007747e-01,5.707609e+00,215757
area_flyany_frameany,1.944981e+00,2.707281e+00,455487
area_flyfemale_frameany,2.208387e+00,2.738256e+00,239730
area_flymale_frameany,1.652307e+00,1.435909e+00,215757
area_inmost_wing_flyany_frameany,8.982190e-01,1.631142e+00,455487
area_inmost_wing_flyany_framewingextension,7.501637e-01,3.546870e+00,5638
area_inmost_wing_flyany_framewinggrooming,4.249872e-01,3.027348e+00,5585
area_inmost_wing_flyfemale_frameany,9.247752e-01,9.622795e-01,239730
area_inmost_wing_flymale_frameany,8.687122e-01,2.017431e+00,215757
area_outmost_wing_flyany_frameany,9.309070e-01,7.999561e-01,455487
area_outmost_wing_flyany_framewingextension,1.261498e+00,1.079849e+00,5638
area_outmost_wing_flyany_framewinggrooming,8.151568e-01,-8.091197e-01,5585
area_outmost_wing_flyfemale_frameany,9.566279e-01,-2.338179e-01,239730
area_outmost_wing_flymale_frameany,9.023283e-01,1.817592e+00,215757
arena_angle_flyany_frameany,-2.169544e-01,-2.804660e+00,455487
b_mm_flyany_frameany,2.333348e-01,2.179531e+00,455487
b_mm_flyfemale_frameany,2.485339e-01,2.203762e+00,239730
b_mm_flymale_frameany,2.164470e-01,1.257526e+00,215757
boutfreq_flyany_framebackup,1.240431e-03,1.921784e-01,455487
boutfreq_flyany_framebodyturn,3.956205e-03,-4.957962e-01,455487
boutfreq_flyany_framecrabwalkall,7.879478e-03,-3.041523e+00,455487
boutfreq_flyany_framecrabwalkextreme,4.939768e-04,-2.268781e+00,455487
boutfreq_flyany_framejump,1.888089e-04,-2.564260e+00,455487
boutfreq_flyany_framepivotcenter,3.688360e-04,2.306717e+00,455487
boutfreq_flyany_framepivottail,5.960653e-03,-2.031721e+00,455487
boutfreq_flyany_framerighting,7.684083e-05,-1.982171e+00,455487
boutfreq_flyany_framestop,1.918167e-02,5.202057e+00,455487
boutfreq_flyany_frametouch,7.209865e-03,3.791174e+00,455487
boutfreq_flyany_framewalk,2.029257e-02,7.032928e-01,455487
boutfreq_flyany_framewingextension,7.047402e-04,3.688650e+00,455487
boutfreq_flyany_framewingflick,5.752085e-04,5.499954e+00,455487
boutfreq_flyany_framewinggrooming,2.722361e-04,-5.522160e+00,455487
boutfreq_flymale_frameattemptedcopulation,9.733578e-05,2.200474e+00,215748
boutfreq_flymale_framechase,3.907336e-03,5.488563e+00,215748
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,215748
corfrac_maj_flyany_frameany,-1.138123e-01,-1.011281e+00,455468
corfrac_maj_flyany_framebackup,-2.033407e-01,1.220033e+00,2302
corfrac_maj_flyany_framebodyturn,-6.799969e-01,6.677196e+00,4561
corfrac_maj_flyany_framecrabwalkall,-3.037062e-01,5.782168e-02,25409
corfrac_maj_flyany_framecrabwalkextreme,-4.705860e-01,1.655409e+00,858
corfrac_maj_flyany_framepivotcenter,-7.581770e-02,9.537271e-01,497
corfrac_maj_flyany_framepivottail,-6.659589e-01,1.845973e+00,10809
corfrac_maj_flyfemale_frameany,-9.977676e-02,-3.303295e-02,239720
corfrac_maj_flymale_frameany,-1.294073e-01,-2.097648e+00,215748
da_flyany_frameany,-5.348009e-06,4.293016e-01,455468
da_flyfemale_frameany,1.063942e-05,2.361682e+00,239720
da_flymale_frameany,-2.311182e-05,-2.379564e+00,215748
dangle2wall_flyany_framenearwall,2.810817e-02,-2.398846e-01,355014
dangle2wall_flyfemale_framenearwall,2.948973e-02,-8.930685e-01,179781
dangle2wall_flymale_framenearwall,2.657310e-02,6.951094e-01,175233
dangle_biggest_wing_flyany_frameany,1.991869e-02,3.154754e+00,455468
dangle_biggest_wing_flyfemale_frameany,2.082229e-02,2.916488e+00,239720
dangle_biggest_wing_flymale_frameany,1.891469e-02,2.536064e+00,215748
dangle_smallest_wing_flyany_frameany,-1.985949e-02,-3.146793e+00,455468
dangle_smallest_wing_flyfemale_frameany,-2.075194e-02,-2.929232e+00,239720
dangle_smallest_wing_flymale_frameany,-1.886789e-02,-2.499382e+00,215748
danglesub_flyany_framemove,-1.286933e-02,1.075133e+00,252790
danglesub_flyany_framenearfly,-4.917564e-02,3.536863e+00,218252
danglesub_flyfemale_framenearfly,-3.685201e-02,4.229020e+00,113227
danglesub_flymale_framenearfly,-6.286856e-02,2.502047e+00,105025
darea_flyany_frameany,-2.905356e-05,-4.642518e-01,455468
darea_flyany_frameattemptedcopulation,-3.992642e-01,-2.118877e-01,467
darea_flyany_framebackup,-1.824270e-01,8.438993e-01,2302
darea_flyany_framebodyturn,-1.964499e-02,5.283537e-01,4561
darea_flyany_framechase,8.126991e-02,1.229182e+00,13209
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.167897e-02,1.341359e+00,25409
darea_flyany_framecrabwalkextreme,-2.143741e-02,1.322091e+00,858
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.096799e-01,1.313025e+00,497
darea_flyany_framepivottail,-5.880445e-02,2.716737e-01,10809
darea_flyany_framerighting,-3.664437e-02,-4.744509e-01,352
darea_flyany_framestop,-7.036670e-03,2.285589e+00,202678
darea_flyany_frametouch,-5.880630e-02,1.493013e+00,26769
darea_flyany_framewalk,2.113010e-02,-2.173017e+00,142715
darea_flyany_framewingextension,2.751207e-02,3.934076e-01,5638
darea_flyany_framewingflick,-3.361448e-01,-2.191693e+00,271
darea_flyany_framewinggrooming,-1.004324e-02,2.531412e-02,5585
darea_flyfemale_frameany,-4.160995e-06,1.911849e+00,239720
darea_flymale_frameany,-5.671196e-05,-2.270869e+00,215748
darea_inmost_wing_flyany_frameany,5.572754e-03,-4.981919e+00,455468
darea_inmost_wing_flyfemale_frameany,6.915276e-03,-4.807680e+00,239720
darea_inmost_wing_flymale_frameany,4.081062e-03,-3.644813e+00,215748
darea_outmost_wing_flyany_frameany,-5.730329e-03,4.966248e+00,455468
darea_outmost_wing_flyany_framewingextension,-6.142219e-01,-4.222458e-01,5638
darea_outmost_wing_flyfemale_frameany,-7.241328e-03,4.768332e+00,239720
darea_outmost_wing_flymale_frameany,-4.051441e-03,3.682575e+00,215748
db_flyany_frameany,-1.848741e-06,-1.212975e+00,455468
db_flyfemale_frameany,-4.117297e-06,1.032760e+00,239720
db_flymale_frameany,6.718777e-07,-1.721308e+00,215748
dcenter_flyany_frameany,1.056555e+01,-2.046193e+00,455487
dcenter_flyany_framebackupstart,9.582446e+00,1.302450e+00,565
dcenter_flyany_framebodyturn,1.287616e+01,4.120456e+00,4561
dcenter_flyany_framebodyturnstart,1.264992e+01,3.961621e+00,1802
dcenter_flyany_framecrabwalkallstart,1.182728e+01,1.603115e+00,3588
dcenter_flyany_framecrabwalkextreme,9.229529e+00,1.482309e+00,858
dcenter_flyany_framecrabwalkextremestart,8.738052e+00,4.454138e-01,223
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.157726e+01,1.107258e+00,252809
dcenter_flyany_framenearwall,1.019177e+01,-9.395332e-01,355030
dcenter_flyany_framepivotcenter,7.834174e+00,-1.910619e+00,497
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.248467e+01,5.352479e+00,2714
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.339622e+00,-3.986465e+00,202678
dcenter_flyany_frametouch,3.073578e+00,3.958306e+00,26769
dcenter_flyany_framewalk,1.314635e+01,2.572996e+00,142717
dcenter_flyany_framewingflick,5.614138e+00,-3.285975e-02,271
dcenter_flyany_framewinggrooming,1.196125e+01,-2.148383e+00,5585
dcenter_flyfemale_frameany,1.053898e+01,-2.052283e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.059508e+01,-1.688955e+00,215757
dcenter_flymale_framewingextension,3.177751e+00,-1.875267e+00,5620
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.111396e-01,2.205060e+00,252790
ddcenter_flyany_framenearfly,1.838095e-01,-3.488155e+00,218252
ddcenter_flyfemale_framenearfly,1.416032e-01,-3.832575e+00,113227
ddcenter_flymale_framenearfly,2.307054e-01,-3.016190e+00,105025
ddell2nose_flyany_framenearfly,5.864882e-01,-3.566467e+00,218252
ddell2nose_flyfemale_framenearfly,4.956440e-01,-3.803331e+00,113227
ddell2nose_flymale_framenearfly,6.874263e-01,-3.218986e+00,105025
ddist2wall_flyany_framenearwall,1.362784e-02,-1.868909e+00,355014
ddist2wall_flyfemale_framenearwall,1.038351e-02,-2.585171e+00,179781
ddist2wall_flymale_framenearwall,1.723266e-02,-3.158117e-01,175233
ddnose2ell_flyany_frameattemptedcopulation,3.458257e-01,-2.379435e-01,467
ddnose2ell_flyany_framenearfly,6.086586e-01,-3.533731e+00,218252
ddnose2ell_flyfemale_framenearfly,4.836529e-01,-3.988834e+00,113227
ddnose2ell_flymale_framechase,-3.300639e-01,2.047821e+00,13150
ddnose2ell_flymale_framenearfly,7.475537e-01,-2.813968e+00,105025
decc_flyany_frameany,1.310049e-06,-9.124428e-01,455468
decc_flyfemale_frameany,-1.090732e-05,-2.003346e+00,239720
decc_flymale_frameany,1.488490e-05,1.349836e+00,215748
dell2nose_flyany_frameany,9.556301e+00,-2.290734e+00,455487
dell2nose_flyany_framewingflick,4.247926e+00,-1.444925e-01,271
dell2nose_flyfemale_frameany,9.331266e+00,-2.629914e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.806340e+00,-1.551647e+00,215757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.234277e+01,-3.428364e-03,455487
dist2wall_flyany_frameattemptedcopulation,1.414646e+01,4.229000e-01,467
dist2wall_flyany_framebackupstart,6.580123e+00,1.918648e+00,565
dist2wall_flyany_framebodyturnstart,1.045169e+01,5.226475e+00,1802
dist2wall_flyany_framecrabwalkall,8.407627e+00,4.062562e+00,25409
dist2wall_flyany_framecrabwalkextreme,1.071207e+01,4.890366e+00,858
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.095445e+01,2.261951e+00,252809
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.335673e+00,2.029437e+00,2714
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.390887e+01,-1.695823e+00,202678
dist2wall_flyany_frametouch,1.137621e+01,3.529307e+00,26769
dist2wall_flyany_framewalk,1.206769e+01,3.485380e+00,142717
dist2wall_flyany_framewinggrooming,1.920501e+01,-8.615004e-01,5585
dist2wall_flyfemale_frameany,1.303840e+01,-4.346843e-03,239730
dist2wall_flymale_frameany,1.156984e+01,-1.002856e-01,215757
dmax_wing_angle_flyany_frameany,9.468527e-03,1.184282e+00,455468
dmax_wing_angle_flyany_framewingextension,-3.871113e-01,5.781819e-01,5638
dmax_wing_angle_flyany_framewingflick,-6.077408e+00,1.378992e+00,271
dmax_wing_angle_flyfemale_frameany,6.764053e-03,8.721479e-01,239720
dmax_wing_angle_flymale_frameany,1.247350e-02,9.040535e-01,215748
dmax_wing_area_flyany_frameany,-1.981016e-01,2.809918e+00,455468
dmax_wing_area_flyany_framewingextension,-8.922572e-01,-9.451096e-01,5638
dmax_wing_area_flyfemale_frameany,-1.803104e-01,3.136802e+00,239720
dmax_wing_area_flymale_frameany,-2.178696e-01,1.402547e+00,215748
dmin_wing_angle_flyany_frameany,-9.409330e-03,-1.169303e+00,455468
dmin_wing_angle_flyany_framewingextension,-9.703447e-01,-9.184871e-01,5638
dmin_wing_angle_flyany_framewingflick,-7.731791e+00,1.148959e+00,271
dmin_wing_angle_flyfemale_frameany,-6.693706e-03,-9.143026e-01,239720
dmin_wing_angle_flymale_frameany,-1.242669e-02,-8.574147e-01,215748
dmin_wing_area_flyany_frameany,1.979440e-01,-2.816570e+00,455468
dmin_wing_area_flyany_framewingextension,5.122369e-01,1.574343e-01,5638
dmin_wing_area_flyfemale_frameany,1.799843e-01,-3.160584e+00,239720
dmin_wing_area_flymale_frameany,2.178992e-01,-1.387442e+00,215748
dnose2ell_angle_30tomin30_flyany_frameany,1.015040e+01,-2.128754e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.022556e+01,-1.927752e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.006690e+01,-1.947403e+00,215757
dnose2ell_angle_min20to20_flyany_frameany,4.113554e+01,-9.353095e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.081134e+01,-4.699226e-02,239730
dnose2ell_angle_min20to20_flymale_frameany,4.149576e+01,-1.276406e+00,215757
dnose2ell_angle_min30to30_flyany_frameany,3.292893e+01,-1.095081e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.289236e+01,-1.142277e-01,239730
dnose2ell_angle_min30to30_flymale_frameany,3.296957e+01,-1.496778e+00,215757
dnose2ell_flyany_frameany,9.519706e+00,-2.368056e+00,455487
dnose2ell_flyany_frameattemptedcopulation,2.553658e-01,-4.086305e-01,467
dnose2ell_flyany_framebackupstart,8.755165e+00,1.133962e+00,565
dnose2ell_flyany_framebodyturn,1.200092e+01,4.086060e+00,4561
dnose2ell_flyany_framebodyturnstart,1.175109e+01,3.819041e+00,1802
dnose2ell_flyany_framecrabwalkallstart,1.091260e+01,1.536746e+00,3588
dnose2ell_flyany_framecrabwalkextreme,8.396262e+00,1.690762e+00,858
dnose2ell_flyany_framecrabwalkextremestart,7.811040e+00,6.252125e-01,223
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.160809e+00,-1.203049e+00,355030
dnose2ell_flyany_framepivotcenter,6.771922e+00,-2.092204e+00,497
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.163442e+01,5.074616e+00,2714
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.233114e+00,-4.317662e+00,202678
dnose2ell_flyany_frametouch,1.067893e+00,-1.268059e+00,26769
dnose2ell_flyany_framewalk,1.218222e+01,2.337868e+00,142717
dnose2ell_flyany_framewingflick,5.130154e+00,1.472174e-01,271
dnose2ell_flyany_framewinggrooming,1.097792e+01,-2.307684e+00,5585
dnose2ell_flyfemale_frameany,9.650206e+00,-1.981396e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.374706e+00,-2.314477e+00,215757
dnose2ell_flymale_framechase,1.509499e+00,-1.943121e+00,13150
dnose2ell_flymale_framewingextension,8.682387e-01,-1.939299e+00,5620
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.048765e+01,-2.188429e+00,455487
dnose2tail_flyany_framemove,1.157869e+01,1.097575e+00,252809
dnose2tail_flyfemale_frameany,1.071499e+01,-1.522138e+00,239730
dnose2tail_flymale_frameany,1.023505e+01,-2.383471e+00,215757
dnwingsdetected_flyany_frameany,1.331662e-04,2.741538e+00,455468
dnwingsdetected_flyfemale_frameany,1.265079e-04,-1.326355e+00,239720
dnwingsdetected_flymale_frameany,1.405644e-04,2.391081e+00,215748
dphi_flyany_framemove,4.540808e-03,1.076707e-01,252790
dphi_flyfemale_framemove,5.707988e-02,1.010106e+00,113604
dphi_flymale_framemove,-5.383594e-02,-1.022963e+00,139186
dtheta_flyany_frameany,1.650701e-03,3.065375e-01,455468
dtheta_flyfemale_frameany,-1.054659e-02,-9.692402e-01,239720
dtheta_flymale_frameany,1.520325e-02,1.503075e+00,215748
du_cor_flyany_frameany,5.263173e+00,-1.212502e+00,455468
du_cor_flyfemale_frameany,4.304664e+00,-1.933370e+00,239720
du_cor_flymale_frameany,6.328183e+00,-2.780498e-01,215748
du_ctr_flyany_frameany,5.579641e+00,-1.230795e+00,455468
du_ctr_flyany_frameattemptedcopulation,1.267173e+00,5.146611e-01,467
du_ctr_flyany_framebackup,-7.887161e+00,-2.566824e-01,2302
du_ctr_flyany_framebodyturn,5.214488e+00,-9.222010e-01,4561
du_ctr_flyany_framecrabwalkall,9.730638e+00,-1.905875e+00,25409
du_ctr_flyany_framecrabwalkextreme,8.225614e-01,-2.376335e+00,858
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.868336e+00,-1.084640e+00,252790
du_ctr_flyany_framenearfly,4.275848e+00,-2.149355e+00,218252
