field,value,zscore,nflyframes
a_mm_flyany_frameany,6.657716e-01,3.110319e+00,479460
a_mm_flyfemale_frameany,7.173740e-01,3.511220e+00,239352
a_mm_flymale_frameany,6.143074e-01,2.165690e+00,239775
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.274063e-01,2.997282e-01,578
absangle2wall_flyany_framebodyturnstart,1.186500e+00,2.975157e+00,1879
absangle2wall_flyany_framecrabwalkall,1.229476e+00,4.672258e+00,23971
absangle2wall_flyany_framecrabwalkextreme,1.270086e+00,4.777454e+00,695
absangle2wall_flyany_framejump,1.561938e+00,-2.320980e+00,2074
absangle2wall_flyany_framejumpstart,1.579011e+00,-2.389068e+00,702
absangle2wall_flyany_framemove,1.345542e+00,2.540206e+00,230074
absangle2wall_flyany_framenearwall,1.413584e+00,7.573154e-01,341576
absangle2wall_flyany_framepivotcenterstart,1.545583e+00,-1.671615e+00,372
absangle2wall_flyany_framepivottailstart,9.363323e-01,4.200098e+00,2869
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.571342e+00,-2.325227e+00,249386
absangle2wall_flyany_frametouch,1.564379e+00,3.456041e+00,4474
absangle2wall_flyany_framewalk,1.374208e+00,2.350209e+00,139680
absangle2wall_flyany_framewinggrooming,1.588308e+00,-3.722646e-01,34439
absangle2wall_flyfemale_framenearwall,1.348084e+00,-1.902934e+00,179858
absangle2wall_flymale_framenearwall,1.478766e+00,3.195083e+00,161718
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.503782e+00,-2.277896e+00,235
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.427917e+00,-1.112080e+00,533
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.322843e+00,-3.633622e+00,1166
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.564557e+00,1.979778e-02,138933
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.264822e+00,-5.641505e+00,930
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.543602e+00,-3.862222e-01,71812
absanglefrom1to2_nose2ell_flyany_frametouch,7.090174e-01,-2.729243e-02,4474
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.545053e+00,-1.111437e+00,71227
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.153827e-01,-1.819218e+00,2251
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.583649e+00,1.195247e+00,67706
absanglefrom1to2_nose2ell_flymale_frametouch,7.017181e-01,7.637385e-01,2223
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.446365e+00,-4.558210e-03,341559
absdangle2wall_flyfemale_framenearwall,1.622232e+00,1.944832e+00,179850
absdangle2wall_flymale_framenearwall,1.273092e+00,-1.936971e+00,161709
absdtheta_flyany_frameany,1.248839e+00,-5.428248e-01,479440
absdtheta_flyany_framebackup,2.792465e+00,2.206892e+00,2449
absdtheta_flyany_framebodyturn,6.255220e+00,2.297592e+00,4794
absdtheta_flyany_framecrabwalkall,1.736652e+00,2.596782e-01,23969
absdtheta_flyany_framecrabwalkextreme,1.320904e+00,-5.057761e+00,695
absdtheta_flyany_framemove,2.164601e+00,1.551333e+00,230054
absdtheta_flyany_framenearfly,1.236532e+00,-1.523904e+00,138926
absdtheta_flyany_framenearwall,1.432625e+00,-7.659920e-02,341559
absdtheta_flyany_framenotnearfly_notnearwall,8.432570e-01,4.996884e-01,116330
absdtheta_flyany_framepivotcenter,8.120582e+00,4.159885e+00,1091
absdtheta_flyany_framepivottail,5.626502e+00,1.833489e+00,11414
absdtheta_flyany_framerighting,1.102065e+01,3.812974e+00,956
absdtheta_flyany_framestop,3.601670e-01,-2.464292e+00,249386
absdtheta_flyany_frametouch,1.613259e+00,-5.199916e-01,4474
absdtheta_flyany_framewalk,1.623165e+00,3.632929e-03,139679
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.337099e-01,-1.481770e+00,34437
absdtheta_flyfemale_frameany,1.456418e+00,1.873258e+00,239342
absdtheta_flymale_frameany,1.042676e+00,-3.097194e+00,239765
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.372330e+00,-2.213689e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.629795e+00,2.975848e+00,2449
absdv_cor_flyany_framebodyturn,2.816554e+00,-7.625132e-01,4794
absdv_cor_flyany_framecrabwalkall,5.133711e+00,-2.078529e+00,23969
absdv_cor_flyany_framecrabwalkextreme,4.306849e+00,-2.326708e+00,695
absdv_cor_flyany_framejump,1.755304e+01,8.972064e-01,2074
absdv_cor_flyany_framemove,2.668779e+00,-1.661903e+00,230054
absdv_cor_flyany_framenearfly,1.283437e+00,-2.194541e+00,138926
absdv_cor_flyany_framenearwall,1.715026e+00,-1.686773e+00,341559
absdv_cor_flyany_framenotnearfly_notnearwall,6.109429e-01,-4.732120e-01,116330
absdv_cor_flyany_framepivotcenter,2.293749e-02,-4.539813e-01,1091
absdv_cor_flyany_framepivottail,2.486664e+00,5.963499e-02,11414
absdv_cor_flyany_framerighting,6.147435e+00,1.773544e-01,956
absdv_cor_flyany_framestop,1.345528e-01,-3.217467e-01,249386
absdv_cor_flyany_frametouch,1.575658e+00,-1.168613e+00,4474
absdv_cor_flyany_framewalk,3.030593e+00,-2.654461e+00,139679
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.448148e-01,1.938940e+00,34437
absdv_cor_flyfemale_frameany,1.534016e+00,-1.864654e-01,239342
absdv_cor_flymale_frameany,1.212564e+00,-3.885798e+00,239765
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.677817e+00,1.616947e+00,138926
absphidiff_nose2ell_flyany_frametouch,1.639268e+00,2.562395e+00,4474
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.691729e+00,1.777842e+00,71224
absphidiff_nose2ell_flyfemale_frametouch,1.609018e+00,2.402448e-01,2251
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.664204e+00,1.412759e+00,67702
absphidiff_nose2ell_flymale_frametouch,1.670634e+00,2.945056e+00,2223
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.555228e-01,-4.633216e-01,479440
abssmoothdtheta_flyfemale_frameany,1.142300e+00,1.811562e+00,239342
abssmoothdtheta_flymale_frameany,7.699306e-01,-2.843365e+00,239765
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.623389e+00,3.542587e-01,235
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.904054e+00,4.435861e+00,1166
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.682144e+00,1.451938e+00,138933
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.746102e+00,3.382803e+00,930
absthetadiff_nose2ell_flyany_framestop_nearfly,1.556114e+00,2.223650e-01,71812
absthetadiff_nose2ell_flyany_frametouch,1.809502e+00,1.047839e+00,4474
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.694018e+00,1.320838e+00,71227
absthetadiff_nose2ell_flyfemale_frametouch,1.814323e+00,-6.168148e-01,2251
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.671185e+00,1.491819e+00,67706
absthetadiff_nose2ell_flymale_frametouch,1.810097e+00,1.311915e+00,2223
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.207793e-01,-2.081778e+00,230074
absyaw_flyfemale_framemove,5.484119e-01,-1.702639e+00,130141
absyaw_flymale_framemove,4.925112e-01,-2.003347e+00,99904
accmag_flyany_frameany,9.790939e+01,-7.040820e-01,479440
accmag_flyfemale_frameany,1.149305e+02,1.196696e+00,239342
accmag_flymale_frameany,8.101848e+01,-2.868905e+00,239765
angle_biggest_wing_flyany_frameany,5.700629e-02,1.299202e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.563842e-02,2.256046e+00,239352
angle_biggest_wing_flymale_frameany,4.846260e-02,2.123271e-01,239775
angle_smallest_wing_flyany_frameany,3.029552e-02,3.412701e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.732178e-02,5.168548e+00,239352
angle_smallest_wing_flymale_frameany,2.331515e-02,1.005627e+00,239775
angleonclosestfly_flyany_framenearfly,-3.568439e-01,5.751841e-01,138933
angleonclosestfly_flyany_framestop_nearfly,-4.429121e-01,-1.446152e+00,71812
angleonclosestfly_flyany_frametouch,-1.528688e-01,4.703751e+00,4474
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.146365e-01,1.309416e+00,71227
angleonclosestfly_flyfemale_frametouch,-1.270026e-01,4.387568e+00,2251
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.000968e-01,-1.900454e+00,67706
angleonclosestfly_flymale_frametouch,-1.881529e-01,1.727746e+00,2223
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.792166e-01,-1.544618e+00,479460
anglesub_flyfemale_frameany,1.788849e-01,-1.196323e+00,239352
anglesub_flymale_frameany,1.796742e-01,-1.341650e+00,239775
area_flyany_frameany,1.955953e+00,2.401118e+00,479460
area_flyfemale_frameany,2.239215e+00,2.593235e+00,239352
area_flymale_frameany,1.673308e+00,1.791561e+00,239775
area_inmost_wing_flyany_frameany,7.932624e-01,-1.808670e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.048165e-01,1.982127e+00,34439
area_inmost_wing_flyfemale_frameany,8.337844e-01,-1.475130e+00,239352
area_inmost_wing_flymale_frameany,7.522003e-01,-1.938860e+00,239775
area_outmost_wing_flyany_frameany,8.449790e-01,-2.335275e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.418984e-01,1.885462e-01,34439
area_outmost_wing_flyfemale_frameany,8.961303e-01,-2.006150e+00,239352
area_outmost_wing_flymale_frameany,7.933859e-01,-2.373973e+00,239775
arena_angle_flyany_frameany,1.383017e-01,1.476753e+00,479460
b_mm_flyany_frameany,2.324539e-01,1.451465e+00,479460
b_mm_flyfemale_frameany,2.482789e-01,1.511553e+00,239352
b_mm_flymale_frameany,2.166521e-01,1.180261e+00,239775
boutfreq_flyany_framebackup,1.224294e-03,9.105154e-01,479460
boutfreq_flyany_framebodyturn,3.918992e-03,3.180042e-01,479460
boutfreq_flyany_framecrabwalkall,8.027781e-03,-2.857686e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.379927e-04,-2.191482e+00,479460
boutfreq_flyany_framejump,1.466233e-03,3.350345e+00,479460
boutfreq_flyany_framepivotcenter,7.758729e-04,8.542231e+00,479460
boutfreq_flyany_framepivottail,5.985901e-03,-1.015430e+00,479460
boutfreq_flyany_framerighting,1.751971e-04,-2.704033e-01,479460
boutfreq_flyany_framestop,1.601176e-02,2.164113e+00,479460
boutfreq_flyany_frametouch,2.189964e-03,-3.558908e+00,479460
boutfreq_flyany_framewalk,1.654987e-02,-1.080158e+00,479460
boutfreq_flyany_framewingextension,3.337088e-05,-1.002090e+00,479460
boutfreq_flyany_framewingflick,1.188837e-04,-1.302838e+00,479460
boutfreq_flyany_framewinggrooming,1.922997e-03,1.201112e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.170751e-06,-1.160428e+00,239765
boutfreq_flymale_framechase,7.924426e-05,-1.488705e+00,239765
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,239765
corfrac_maj_flyany_frameany,-5.974131e-02,2.173272e+00,479440
corfrac_maj_flyany_framebackup,-1.570377e-01,5.474460e+00,2449
corfrac_maj_flyany_framebodyturn,-6.903333e-01,6.356071e+00,4794
corfrac_maj_flyany_framecrabwalkall,-3.161224e-01,-5.001066e-01,23969
corfrac_maj_flyany_framecrabwalkextreme,-4.547820e-01,2.236107e+00,695
corfrac_maj_flyany_framepivotcenter,-9.979167e-02,1.011971e-01,1091
corfrac_maj_flyany_framepivottail,-6.453927e-01,4.890070e+00,11414
corfrac_maj_flyfemale_frameany,-8.617882e-02,7.661599e-01,239342
corfrac_maj_flymale_frameany,-3.323807e-02,3.526969e+00,239765
da_flyany_frameany,-1.538314e-05,-1.286625e+00,479440
da_flyfemale_frameany,-4.531404e-06,1.226508e+00,239342
da_flymale_frameany,-3.030784e-05,-1.868916e+00,239765
dangle2wall_flyany_framenearwall,2.112102e-02,-4.208231e-01,341559
dangle2wall_flyfemale_framenearwall,1.647584e-02,-1.451630e+00,179850
dangle2wall_flymale_framenearwall,2.607697e-02,1.239535e+00,161709
dangle_biggest_wing_flyany_frameany,-3.784206e-03,1.359573e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.127951e-02,2.202386e+00,239342
dangle_biggest_wing_flymale_frameany,-1.882826e-02,3.065854e-01,239765
dangle_smallest_wing_flyany_frameany,3.771288e-03,-1.358734e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.077272e-02,-2.165743e+00,239342
dangle_smallest_wing_flymale_frameany,1.829653e-02,-3.230871e-01,239765
danglesub_flyany_framemove,-2.236121e-02,-9.749561e-01,230054
danglesub_flyany_framenearfly,-1.028172e-01,-1.143088e+00,138926
danglesub_flyfemale_framenearfly,-1.109551e-01,-1.943276e+00,71224
danglesub_flymale_framenearfly,-9.477922e-02,-2.883223e-01,67702
darea_flyany_frameany,-8.017574e-05,-2.251058e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.557857e-01,2.271958e+00,2449
darea_flyany_framebodyturn,-7.972394e-02,-1.036689e+00,4794
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.885214e-03,2.079910e+00,23969
darea_flyany_framecrabwalkextreme,-1.113395e-01,-3.233107e+00,695
darea_flyany_framejump,-6.686754e-01,-4.831933e+00,2074
darea_flyany_framepivotcenter,-1.186937e-01,-2.571510e+00,1091
darea_flyany_framepivottail,-8.876685e-02,-8.393182e-01,11414
darea_flyany_framerighting,2.266160e-01,2.381043e+00,956
darea_flyany_framestop,-1.300322e-02,2.584362e-01,249386
darea_flyany_frametouch,-1.055545e-01,-1.482071e+00,4474
darea_flyany_framewalk,4.614896e-02,2.919988e+00,139679
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.814449e-02,-4.249138e+00,34437
darea_flyfemale_frameany,6.427912e-06,1.294084e+00,239342
darea_flymale_frameany,-1.718168e-04,-2.220734e+00,239765
darea_inmost_wing_flyany_frameany,8.609722e-02,-8.931812e-01,479440
darea_inmost_wing_flyfemale_frameany,8.622215e-02,-9.842590e-01,239342
darea_inmost_wing_flymale_frameany,8.628172e-02,-4.748997e-01,239765
darea_outmost_wing_flyany_frameany,-8.621410e-02,8.813829e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.657746e-02,9.443274e-01,239342
darea_outmost_wing_flymale_frameany,-8.615256e-02,4.990623e-01,239765
db_flyany_frameany,-4.656077e-06,-2.036090e+00,479440
db_flyfemale_frameany,1.884029e-06,1.048615e+00,239342
db_flymale_frameany,-1.038050e-05,-2.140339e+00,239765
dcenter_flyany_frameany,1.172653e+01,1.787402e+00,479460
dcenter_flyany_framebackupstart,1.037287e+01,3.241267e+00,586
dcenter_flyany_framebodyturn,1.274708e+01,4.347951e+00,4794
dcenter_flyany_framebodyturnstart,1.253995e+01,4.193391e+00,1879
dcenter_flyany_framecrabwalkallstart,1.213549e+01,2.321767e+00,3849
dcenter_flyany_framecrabwalkextreme,8.209016e+00,-1.841216e-02,695
dcenter_flyany_framecrabwalkextremestart,8.624649e+00,6.501785e-01,208
dcenter_flyany_framejumpstart,1.190360e+01,1.054145e+00,702
dcenter_flyany_framemove,1.220044e+01,3.663008e+00,230074
dcenter_flyany_framenearwall,1.104381e+01,2.246365e+00,341576
dcenter_flyany_framepivotcenter,1.033842e+01,7.966435e-01,1091
dcenter_flyany_framepivotcenterstart,1.017961e+01,1.745089e-02,372
dcenter_flyany_framepivottailstart,1.175237e+01,4.266892e+00,2869
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.134393e+01,3.774212e-01,249386
dcenter_flyany_frametouch,3.163274e+00,5.045818e+00,4474
dcenter_flyany_framewalk,1.286194e+01,2.514149e+00,139680
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.349282e+01,3.729382e-01,34439
dcenter_flyfemale_frameany,1.188252e+01,2.371804e+00,239352
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.156044e+01,9.569720e-01,239775
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.401760e-01,-1.981138e+00,230054
ddcenter_flyany_framenearfly,4.709545e-01,7.631850e-01,138926
ddcenter_flyfemale_framenearfly,4.918756e-01,1.402847e+00,71224
ddcenter_flymale_framenearfly,4.515032e-01,1.540019e-01,67702
ddell2nose_flyany_framenearfly,1.321788e+00,9.841983e-01,138926
ddell2nose_flyfemale_framenearfly,1.327775e+00,1.271558e+00,71224
ddell2nose_flymale_framenearfly,1.320004e+00,6.758344e-01,67702
ddist2wall_flyany_framenearwall,2.140534e-02,3.217757e-01,341559
ddist2wall_flyfemale_framenearwall,3.521199e-02,2.550052e+00,179850
ddist2wall_flymale_framenearwall,7.657821e-03,-2.069807e+00,161709
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.346106e+00,1.077647e+00,138926
ddnose2ell_flyfemale_framenearfly,1.476619e+00,1.941056e+00,71224
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.217188e+00,1.670758e-01,67702
decc_flyany_frameany,6.272037e-07,-5.212828e-01,479440
decc_flyfemale_frameany,4.826895e-06,-5.337454e-01,239342
decc_flymale_frameany,-3.649841e-07,6.833638e-02,239765
dell2nose_flyany_frameany,1.079097e+01,1.733456e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.088640e+01,2.326559e+00,239352
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.068517e+01,9.006907e-01,239775
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.319508e+01,1.498887e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.331000e+00,1.117125e+00,586
dist2wall_flyany_framebodyturnstart,8.969073e+00,2.450195e+00,1879
dist2wall_flyany_framecrabwalkall,7.881468e+00,2.594287e+00,23971
dist2wall_flyany_framecrabwalkextreme,8.873938e+00,1.921809e+00,695
dist2wall_flyany_framejump,1.789334e+01,-2.242056e-01,2074
dist2wall_flyany_framejumpstart,1.630311e+01,-2.366709e-01,702
dist2wall_flyany_framemove,9.744270e+00,8.616639e-01,230074
dist2wall_flyany_framepivotcenterstart,1.456068e+01,-7.944754e-01,372
dist2wall_flyany_framepivottailstart,6.703092e+00,1.809067e-01,2869
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.629224e+01,9.978525e-01,249386
dist2wall_flyany_frametouch,1.001403e+01,1.469049e+00,4474
dist2wall_flyany_framewalk,9.266228e+00,2.230272e-01,139680
dist2wall_flyany_framewinggrooming,1.999882e+01,3.456319e-01,34439
dist2wall_flyfemale_frameany,1.264141e+01,2.866602e-01,239352
dist2wall_flymale_frameany,1.373362e+01,2.466447e+00,239775
dmax_wing_angle_flyany_frameany,2.016350e-02,2.501680e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.111517e-02,2.640499e+00,239342
dmax_wing_angle_flymale_frameany,1.926126e-02,1.300800e+00,239765
dmax_wing_area_flyany_frameany,-3.295322e-01,1.935681e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.142219e-01,5.277163e-01,239342
dmax_wing_area_flymale_frameany,-3.452650e-01,-2.221535e-01,239765
dmin_wing_angle_flyany_frameany,-2.017642e-02,-2.500274e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.060837e-02,-2.593269e+00,239342
dmin_wing_angle_flymale_frameany,-1.979299e-02,-1.323288e+00,239765
dmin_wing_area_flyany_frameany,3.294153e-01,-1.988582e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.138666e-01,-5.468320e-01,239342
dmin_wing_area_flymale_frameany,3.453942e-01,2.321356e-01,239765
dnose2ell_angle_30tomin30_flyany_frameany,1.134852e+01,1.649642e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.149897e+01,2.144605e+00,239352
dnose2ell_angle_30tomin30_flymale_frameany,1.118806e+01,9.212694e-01,239775
dnose2ell_angle_min20to20_flyany_frameany,4.239175e+01,9.837730e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.487874e+01,3.345280e+00,239352
dnose2ell_angle_min20to20_flymale_frameany,3.989247e+01,-1.359906e+00,239775
dnose2ell_angle_min30to30_flyany_frameany,3.413252e+01,9.893240e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.590265e+01,3.146627e+00,239352
dnose2ell_angle_min30to30_flymale_frameany,3.234328e+01,-1.180849e+00,239775
dnose2ell_flyany_frameany,1.079689e+01,1.742943e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.526421e+00,3.012518e+00,586
dnose2ell_flyany_framebodyturn,1.184429e+01,4.236714e+00,4794
dnose2ell_flyany_framebodyturnstart,1.166513e+01,4.104371e+00,1879
dnose2ell_flyany_framecrabwalkallstart,1.116421e+01,2.084032e+00,3849
dnose2ell_flyany_framecrabwalkextreme,6.867695e+00,-5.536337e-01,695
dnose2ell_flyany_framecrabwalkextremestart,7.186699e+00,-7.059141e-02,208
dnose2ell_flyany_framejumpstart,1.110381e+01,9.581682e-01,702
dnose2ell_flyany_framenearwall,1.011699e+01,2.302183e+00,341576
dnose2ell_flyany_framepivotcenter,9.457999e+00,7.325938e-01,1091
dnose2ell_flyany_framepivotcenterstart,9.287085e+00,-3.079256e-02,372
dnose2ell_flyany_framepivottailstart,1.082655e+01,3.948579e+00,2869
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.041392e+01,3.553696e-01,249386
dnose2ell_flyany_frametouch,1.265457e+00,4.689593e+00,4474
dnose2ell_flyany_framewalk,1.193999e+01,2.427049e+00,139680
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.253845e+01,2.290956e-01,34439
dnose2ell_flyfemale_frameany,1.096746e+01,2.343855e+00,239352
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.061558e+01,9.147362e-01,239775
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.171484e+01,1.776167e+00,479460
dnose2tail_flyany_framemove,1.223740e+01,3.730111e+00,230074
dnose2tail_flyfemale_frameany,1.187205e+01,2.334772e+00,239352
dnose2tail_flymale_frameany,1.154714e+01,9.610131e-01,239775
dnwingsdetected_flyany_frameany,-6.325076e-05,-7.524095e-01,479440
dnwingsdetected_flyfemale_frameany,2.534026e-04,5.300627e-02,239342
dnwingsdetected_flymale_frameany,-3.794334e-04,-2.636114e-01,239765
dphi_flyany_framemove,-6.197305e-02,-1.810694e+00,230054
dphi_flyfemale_framemove,-1.289006e-01,-2.619170e+00,130131
dphi_flymale_framemove,8.141635e-03,-9.963540e-03,99894
dtheta_flyany_frameany,1.371877e-03,2.881491e-01,479440
dtheta_flyfemale_frameany,-1.612091e-02,-1.533754e+00,239342
dtheta_flymale_frameany,1.874100e-02,1.877877e+00,239765
du_cor_flyany_frameany,5.203187e+00,-7.360299e-01,479440
du_cor_flyfemale_frameany,5.752648e+00,5.743386e-01,239342
du_cor_flymale_frameany,4.661587e+00,-1.774717e+00,239765
du_ctr_flyany_frameany,5.555908e+00,-7.000290e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.026857e+00,-2.784921e+00,2449
du_ctr_flyany_framebodyturn,5.535508e+00,5.465430e-01,4794
du_ctr_flyany_framecrabwalkall,1.094961e+01,-4.377722e-01,23969
du_ctr_flyany_framecrabwalkextreme,9.274187e-01,-1.446203e+00,695
du_ctr_flyany_framejump,4.039720e+01,2.260107e+00,2074
du_ctr_flyany_framemove,1.120241e+01,5.579179e-01,230054
du_ctr_flyany_framenearfly,4.800471e+00,-1.063071e+00,138926
du_ctr_flyany_framenearwall,6.873453e+00,2.032842e-01,341559
du_ctr_flyany_framenotnearfly_notnearwall,2.903056e+00,-1.073745e+00,116330
du_ctr_flyany_framepivotcenter,-1.396901e-01,-1.965950e+00,1091
du_ctr_flyany_framerighting,4.129053e+00,-1.007600e+00,956
du_ctr_flyany_framestop,1.261614e-01,2.573329e+00,249386
du_ctr_flyany_frametouch,1.571815e+00,-2.974270e+00,4474
du_ctr_flyany_framewalk,1.596893e+01,-3.529684e-02,139679
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.617710e-01,2.039798e+00,34437
du_ctr_flyfemale_frameany,6.181010e+00,6.588530e-01,239342
