field,value,zscore,nflyframes
a_mm_flyany_frameany,6.545075e-01,1.670689e+00,479381
a_mm_flyfemale_frameany,6.980771e-01,1.436223e+00,237873
a_mm_flymale_frameany,6.114423e-01,1.697182e+00,239534
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.461403e-01,-4.262642e+00,764
absangle2wall_flyany_framebodyturnstart,9.602993e-01,-4.393288e+00,2758
absangle2wall_flyany_framecrabwalkall,1.074685e+00,-2.947783e+00,81502
absangle2wall_flyany_framecrabwalkextreme,8.555166e-01,-2.242430e+00,1659
absangle2wall_flyany_framejump,1.380971e+00,-5.619034e+00,1018
absangle2wall_flyany_framejumpstart,1.485131e+00,-3.854688e+00,379
absangle2wall_flyany_framemove,1.223673e+00,-4.812189e+00,387053
absangle2wall_flyany_framenearwall,1.203054e+00,-6.538885e+00,410171
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.817208e-01,-8.012488e+00,4091
absangle2wall_flyany_framerightingstart,2.234194e+00,1.572861e+00,707
absangle2wall_flyany_framestop,1.409965e+00,-5.893863e+00,92328
absangle2wall_flyany_frametouch,1.234855e+00,-5.617527e+00,31051
absangle2wall_flyany_framewalk,1.265751e+00,-4.487101e+00,204033
absangle2wall_flyany_framewinggrooming,1.327599e+00,-3.857241e+00,12671
absangle2wall_flyfemale_framenearwall,1.268958e+00,-4.189906e+00,198498
absangle2wall_flymale_framenearwall,1.137816e+00,-7.834842e+00,211015
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.640265e+00,-2.089748e-02,550
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.635527e+00,2.706374e+00,1182
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.677639e+00,4.642017e+00,3166
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.689753e+00,7.383972e+00,248
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.553002e+00,-6.008482e-01,195135
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.540978e+00,2.310027e+00,2431
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.950617e+00,NaN,269
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.411096e+00,-3.282496e+00,25283
absanglefrom1to2_nose2ell_flyany_frametouch,9.245236e-01,7.324376e+00,31051
absanglefrom1to2_nose2ell_flyfemale_framechase,3.756272e-01,1.464038e+00,649
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.524452e+00,-1.470410e+00,94800
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.023822e-01,6.067823e+00,13620
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.636633e-01,3.496441e+00,1126
absanglefrom1to2_nose2ell_flymale_framenearfly,1.581242e+00,1.029042e+00,99974
absanglefrom1to2_nose2ell_flymale_frametouch,9.463777e-01,5.541705e+00,17387
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.084766e+00,6.332280e+00,410156
absdangle2wall_flyfemale_framenearwall,2.257301e+00,7.842580e+00,198489
absdangle2wall_flymale_framenearwall,1.913188e+00,3.927909e+00,211009
absdtheta_flyany_frameany,1.988948e+00,7.252488e+00,479360
absdtheta_flyany_framebackup,2.527223e+00,1.568745e-01,2960
absdtheta_flyany_framebodyturn,5.601366e+00,-3.612562e-01,6859
absdtheta_flyany_framecrabwalkall,1.753920e+00,1.147398e-01,81501
absdtheta_flyany_framecrabwalkextreme,1.890813e+00,4.388487e-01,1659
absdtheta_flyany_framemove,2.369200e+00,3.298321e+00,387032
absdtheta_flyany_framenearfly,2.175356e+00,7.201122e+00,195123
absdtheta_flyany_framenearwall,2.084484e+00,6.461538e+00,410156
absdtheta_flyany_framenotnearfly_notnearwall,1.416193e+00,6.613043e+00,63083
absdtheta_flyany_framepivotcenter,9.070833e+00,6.370999e+00,305
absdtheta_flyany_framepivottail,5.555017e+00,1.234885e+00,14984
absdtheta_flyany_framerighting,9.466487e+00,4.877181e-01,8743
absdtheta_flyany_framestop,4.157209e-01,-1.785607e-03,92328
absdtheta_flyany_frametouch,2.133975e+00,4.567804e+00,31051
absdtheta_flyany_framewalk,1.788774e+00,1.388956e+00,204030
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.125793e-01,1.354228e+00,12671
absdtheta_flyfemale_frameany,2.167760e+00,8.569948e+00,237862
absdtheta_flymale_frameany,1.817452e+00,4.869461e+00,239524
absdtheta_flymale_framechase,1.619580e+00,-1.874397e+00,1126
absdv_cor_flyany_frameany,2.533319e+00,5.269908e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.403600e+00,-2.020055e-02,2960
absdv_cor_flyany_framebodyturn,3.250485e+00,5.108356e-01,6859
absdv_cor_flyany_framecrabwalkall,5.857765e+00,1.124151e-02,81501
absdv_cor_flyany_framecrabwalkextreme,5.497251e+00,3.053877e+00,1659
absdv_cor_flyany_framejump,2.048957e+01,3.129880e+00,1018
absdv_cor_flyany_framemove,3.129422e+00,8.729932e-01,387032
absdv_cor_flyany_framenearfly,2.475864e+00,5.333617e+00,195123
absdv_cor_flyany_framenearwall,2.706249e+00,4.333561e+00,410156
absdv_cor_flyany_framenotnearfly_notnearwall,1.360070e+00,4.923478e+00,63083
absdv_cor_flyany_framepivotcenter,7.740708e-02,2.093594e-01,305
absdv_cor_flyany_framepivottail,2.407302e+00,-6.418855e-01,14984
absdv_cor_flyany_framerighting,6.724711e+00,1.358005e+00,8743
absdv_cor_flyany_framestop,1.512471e-01,1.260388e+00,92328
absdv_cor_flyany_frametouch,1.925892e+00,1.157951e+00,31051
absdv_cor_flyany_framewalk,3.648212e+00,2.407241e-01,204030
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.752460e-01,5.432207e+00,12671
absdv_cor_flyfemale_frameany,2.207884e+00,3.835819e+00,237862
absdv_cor_flymale_frameany,2.868890e+00,5.987219e+00,239524
absdv_cor_flymale_framechase,2.678328e+00,1.815963e+00,1126
absphidiff_nose2ell_flyany_framenearfly,1.450669e+00,-3.887522e+00,195123
absphidiff_nose2ell_flyany_frametouch,1.442125e+00,-3.921804e+00,31051
absphidiff_nose2ell_flyfemale_framechase,4.292267e-01,-2.228641e-01,649
absphidiff_nose2ell_flyfemale_framenearfly,1.464457e+00,-4.167858e+00,94793
absphidiff_nose2ell_flyfemale_frametouch,1.430814e+00,-6.867757e+00,13620
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.441253e-01,-9.735934e-01,1126
absphidiff_nose2ell_flymale_framenearfly,1.436447e+00,-3.562963e+00,99969
absphidiff_nose2ell_flymale_frametouch,1.453216e+00,-1.318028e+00,17387
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.607752e+00,7.766719e+00,479360
abssmoothdtheta_flyfemale_frameany,1.754912e+00,8.756845e+00,237862
abssmoothdtheta_flymale_frameany,1.466663e+00,5.642003e+00,239524
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.408876e+00,-2.952295e+00,550
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.233156e+00,-7.830858e+00,3166
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.391779e+00,-4.009600e+00,248
absthetadiff_nose2ell_flyany_framenearfly,1.399653e+00,-3.203371e+00,195135
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.380792e+00,-5.128337e+00,2431
absthetadiff_nose2ell_flyany_framestop_nearfly,1.516165e+00,-5.344531e-01,25283
absthetadiff_nose2ell_flyany_frametouch,1.710631e+00,-5.051356e-01,31051
absthetadiff_nose2ell_flyfemale_framechase,4.177561e-01,8.515548e-01,649
absthetadiff_nose2ell_flyfemale_framenearfly,1.442181e+00,-3.064626e+00,94800
absthetadiff_nose2ell_flyfemale_frametouch,1.726579e+00,-2.410015e+00,13620
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.196384e-01,9.293369e-01,1126
absthetadiff_nose2ell_flymale_framenearfly,1.357169e+00,-3.233885e+00,99974
absthetadiff_nose2ell_flymale_frametouch,1.693769e+00,3.201148e-01,17387
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.459073e-01,2.081419e+00,387053
absyaw_flyfemale_framemove,6.328595e-01,1.240858e+00,195200
absyaw_flymale_framemove,6.593545e-01,2.311887e+00,190862
accmag_flyany_frameany,1.502240e+02,5.193688e+00,479360
accmag_flyfemale_frameany,1.585755e+02,5.499190e+00,237862
accmag_flymale_frameany,1.424716e+02,4.295661e+00,239524
angle_biggest_wing_flyany_frameany,1.787972e-02,-3.002546e+00,479381
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.612934e-02,-3.105833e+00,237873
angle_biggest_wing_flymale_frameany,1.973713e-02,-2.002662e+00,239534
angle_smallest_wing_flyany_frameany,9.448337e-03,-1.094631e+00,479381
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.969648e-03,-1.598165e+00,237873
angle_smallest_wing_flymale_frameany,1.395205e-02,-3.210082e-01,239534
angleonclosestfly_flyany_framenearfly,-3.617152e-01,4.288118e-01,195135
angleonclosestfly_flyany_framestop_nearfly,-3.463261e-01,5.222437e-01,25283
angleonclosestfly_flyany_frametouch,-2.940921e-01,7.293046e-01,31051
angleonclosestfly_flyfemale_framechase,2.230313e-02,2.926058e-01,649
angleonclosestfly_flyfemale_framenearfly,-3.496048e-01,8.434064e-01,94800
angleonclosestfly_flyfemale_frametouch,-3.524198e-01,2.481451e-01,13620
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.147165e-03,3.356644e-01,1126
angleonclosestfly_flymale_framenearfly,-3.738877e-01,-1.021863e+00,99974
angleonclosestfly_flymale_frametouch,-2.360963e-01,7.641025e-01,17387
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.360415e-01,3.303937e+00,479381
anglesub_flyfemale_frameany,2.389994e-01,4.677246e+00,237873
anglesub_flymale_frameany,2.336239e-01,1.737703e+00,239534
area_flyany_frameany,1.914955e+00,1.462156e+00,479381
area_flyfemale_frameany,2.148932e+00,9.856912e-01,237873
area_flymale_frameany,1.682998e+00,1.919620e+00,239534
area_inmost_wing_flyany_frameany,8.883172e-01,8.079352e-01,479381
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.100345e-01,2.178172e+00,12671
area_inmost_wing_flyfemale_frameany,9.096028e-01,1.541823e-01,237873
area_inmost_wing_flymale_frameany,8.654031e-01,1.364179e+00,239534
area_outmost_wing_flyany_frameany,9.118007e-01,-5.362410e-01,479381
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.970594e-01,-1.565786e+00,12671
area_outmost_wing_flyfemale_frameany,9.411543e-01,-1.179049e+00,237873
area_outmost_wing_flymale_frameany,8.810547e-01,2.835007e-01,239534
arena_angle_flyany_frameany,-3.339485e-02,-6.406547e-01,479381
b_mm_flyany_frameany,2.318925e-01,1.173675e+00,479381
b_mm_flyfemale_frameany,2.449232e-01,5.261356e-01,237873
b_mm_flymale_frameany,2.189185e-01,1.764462e+00,239534
boutfreq_flyany_framebackup,1.608324e-03,2.652172e+00,479381
boutfreq_flyany_framebodyturn,5.753253e-03,3.863740e+00,479381
boutfreq_flyany_framecrabwalkall,1.551167e-02,4.952762e+00,479381
boutfreq_flyany_framecrabwalkextreme,9.679149e-04,1.543158e+00,479381
boutfreq_flyany_framejump,8.093771e-04,3.528105e-01,479381
boutfreq_flyany_framepivotcenter,2.524088e-04,1.943037e-01,479381
boutfreq_flyany_framepivottail,8.533922e-03,2.064946e+00,479381
boutfreq_flyany_framerighting,1.478991e-03,1.431332e+01,479381
boutfreq_flyany_framestop,1.093493e-02,-2.576194e+00,479381
boutfreq_flyany_frametouch,1.099334e-02,9.518065e+00,479381
boutfreq_flyany_framewalk,2.859730e-02,6.846412e+00,479381
boutfreq_flyany_framewingextension,2.086023e-05,-1.091824e+00,479381
boutfreq_flyany_framewingflick,1.752260e-04,-7.205803e-01,479381
boutfreq_flyany_framewinggrooming,5.256779e-04,-4.788686e+00,479381
boutfreq_flymale_frameattemptedcopulation,4.174947e-06,-1.027844e+00,239524
boutfreq_flymale_framechase,1.348508e-03,7.193124e-01,239524
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,239524
corfrac_maj_flyany_frameany,-1.682190e-01,-4.891305e+00,479360
corfrac_maj_flyany_framebackup,-1.924225e-01,2.393594e+00,2960
corfrac_maj_flyany_framebodyturn,-7.383038e-01,1.599614e+00,6859
corfrac_maj_flyany_framecrabwalkall,-2.890748e-01,1.319538e+00,81501
corfrac_maj_flyany_framecrabwalkextreme,-5.492579e-01,-2.599179e-01,1659
corfrac_maj_flyany_framepivotcenter,-1.235964e-01,-1.074296e+00,305
corfrac_maj_flyany_framepivottail,-6.817798e-01,8.114821e-01,14984
corfrac_maj_flyfemale_frameany,-1.751071e-01,-4.210154e+00,237862
corfrac_maj_flymale_frameany,-1.612362e-01,-4.890721e+00,239524
da_flyany_frameany,-1.049626e-05,-4.961595e-01,479360
da_flyfemale_frameany,-8.387095e-05,-9.331073e-01,237862
da_flymale_frameany,5.298403e-06,-9.090683e-01,239524
dangle2wall_flyany_framenearwall,4.732184e-02,2.738531e+00,410156
dangle2wall_flyfemale_framenearwall,8.933180e-02,4.819310e+00,198489
dangle2wall_flymale_framenearwall,4.709177e-03,-1.200066e+00,211009
dangle_biggest_wing_flyany_frameany,-3.805994e-03,1.009459e+00,479360
dangle_biggest_wing_flyfemale_frameany,-1.954786e-02,-7.797137e-01,237862
dangle_biggest_wing_flymale_frameany,1.178628e-02,2.194734e+00,239524
dangle_smallest_wing_flyany_frameany,3.789352e-03,-1.008893e+00,479360
dangle_smallest_wing_flyfemale_frameany,1.967667e-02,7.737780e-01,237862
dangle_smallest_wing_flymale_frameany,-1.167034e-02,-2.162454e+00,239524
danglesub_flyany_framemove,1.008642e-02,9.833888e+00,387032
danglesub_flyany_framenearfly,-1.002285e-01,-8.536839e-01,195123
danglesub_flyfemale_framenearfly,-1.108964e-01,-1.995891e+00,94793
danglesub_flymale_framenearfly,-8.983385e-02,2.639993e-01,99969
darea_flyany_frameany,-6.064131e-05,-1.419740e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.423437e-01,-2.173427e+00,2960
darea_flyany_framebodyturn,2.510414e-02,2.687183e+00,6859
darea_flyany_framechase,3.385532e-02,3.407432e-01,1775
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.233022e-02,-1.413933e+00,81501
darea_flyany_framecrabwalkextreme,-2.332133e-02,9.969539e-01,1659
darea_flyany_framejump,-2.596399e-01,-1.561318e+00,1018
darea_flyany_framepivotcenter,2.478861e-01,3.205771e+00,305
darea_flyany_framepivottail,-1.029948e-02,2.299521e+00,14984
darea_flyany_framerighting,-6.763441e-02,-1.067350e+00,8743
darea_flyany_framestop,-2.382374e-02,-3.740969e+00,92328
darea_flyany_frametouch,-9.835245e-02,-1.050475e+00,31051
darea_flyany_framewalk,1.937359e-02,-2.307302e+00,204030
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.448075e-03,3.478482e-01,12671
darea_flyfemale_frameany,-3.620250e-04,-7.074575e-01,237862
darea_flymale_frameany,1.565926e-05,-1.175969e+00,239524
darea_inmost_wing_flyany_frameany,6.327092e-02,-2.052938e+00,479360
darea_inmost_wing_flyfemale_frameany,9.795498e-02,-4.003295e-01,237862
darea_inmost_wing_flymale_frameany,2.997209e-02,-2.974670e+00,239524
darea_outmost_wing_flyany_frameany,-6.300065e-02,2.064028e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.603704e-02,4.666111e-01,237862
darea_outmost_wing_flymale_frameany,-3.037515e-02,2.979230e+00,239524
db_flyany_frameany,-3.262107e-06,-1.333779e+00,479360
db_flyfemale_frameany,-1.225643e-05,-1.124145e-01,237862
db_flymale_frameany,-1.573047e-07,-1.224675e+00,239524
dcenter_flyany_frameany,1.110863e+01,-9.983263e-02,479381
dcenter_flyany_framebackupstart,6.308166e+00,-4.471751e+00,771
dcenter_flyany_framebodyturn,1.067624e+01,-1.359487e+00,6859
dcenter_flyany_framebodyturnstart,1.057922e+01,-1.385743e+00,2758
dcenter_flyany_framecrabwalkallstart,1.073515e+01,-1.324439e+00,7434
dcenter_flyany_framecrabwalkextreme,9.064184e+00,1.703402e+00,1659
dcenter_flyany_framecrabwalkextremestart,9.215016e+00,1.941778e+00,464
dcenter_flyany_framejumpstart,1.141072e+01,8.807701e-02,387
dcenter_flyany_framemove,1.075365e+01,-9.115653e-01,387053
dcenter_flyany_framenearwall,1.014801e+01,-8.250644e-01,410171
dcenter_flyany_framepivotcenter,9.261615e+00,-4.094752e-01,305
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.216826e+00,-4.765280e+00,4091
dcenter_flyany_framerightingstart,1.123839e+01,9.116768e-02,707
dcenter_flyany_framestop,1.250260e+01,2.505051e+00,92328
dcenter_flyany_frametouch,2.677400e+00,-8.098441e+00,31051
dcenter_flyany_framewalk,1.199929e+01,-5.322129e-02,204033
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.714036e+01,5.610334e+00,12671
dcenter_flyfemale_frameany,1.107606e+01,5.388890e-02,237873
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.110543e+01,-2.925261e-01,239534
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.827952e-02,-4.689548e+00,387032
ddcenter_flyany_framenearfly,4.681473e-01,5.888330e-01,195123
ddcenter_flyfemale_framenearfly,4.664416e-01,9.777168e-01,94793
ddcenter_flymale_framenearfly,4.718285e-01,2.254682e-01,99969
ddell2nose_flyany_framenearfly,1.170084e+00,1.322141e-02,195123
ddell2nose_flyfemale_framenearfly,1.167925e+00,2.884648e-01,94793
ddell2nose_flymale_framenearfly,1.175060e+00,-2.644559e-01,99969
ddist2wall_flyany_framenearwall,3.350487e-02,3.250040e+00,410156
ddist2wall_flyfemale_framenearwall,4.935891e-02,5.481033e+00,198489
ddist2wall_flymale_framenearwall,1.817112e-02,-1.497141e-01,211009
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.214230e+00,2.185877e-01,195123
ddnose2ell_flyfemale_framenearfly,1.244112e+00,6.212905e-01,94793
ddnose2ell_flymale_framechase,-8.566254e-01,1.397019e-01,1126
ddnose2ell_flymale_framenearfly,1.189334e+00,-1.744150e-01,99969
decc_flyany_frameany,-2.657148e-06,-1.192379e+00,479360
decc_flyfemale_frameany,2.217270e-05,7.544526e-01,237862
decc_flymale_frameany,-2.735859e-06,-9.907384e-02,239524
dell2nose_flyany_frameany,1.020150e+01,-5.925708e-02,479381
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.013960e+01,2.078168e-01,237873
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.022531e+01,-3.626477e-01,239534
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.002698e+01,-1.927307e+00,479381
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.173069e+00,-1.550431e+00,771
dist2wall_flyany_framebodyturnstart,7.051768e+00,-9.587454e-01,2758
dist2wall_flyany_framecrabwalkall,5.990212e+00,-2.422468e+00,81502
dist2wall_flyany_framecrabwalkextreme,7.465928e+00,-6.120022e-01,1659
dist2wall_flyany_framejump,2.029533e+01,1.789480e+00,1018
dist2wall_flyany_framejumpstart,1.930131e+01,2.495761e+00,379
dist2wall_flyany_framemove,8.774310e+00,-5.363910e-01,387053
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.716601e+00,-1.839771e+00,4091
dist2wall_flyany_framerightingstart,1.278496e+01,-3.145232e-02,707
dist2wall_flyany_framestop,1.489773e+01,-6.388494e-02,92328
dist2wall_flyany_frametouch,7.092853e+00,-2.970512e+00,31051
dist2wall_flyany_framewalk,9.133813e+00,2.759788e-01,204033
dist2wall_flyany_framewinggrooming,2.307858e+01,2.301243e+00,12671
dist2wall_flyfemale_frameany,1.098323e+01,-1.259320e+00,237873
dist2wall_flymale_frameany,8.979056e+00,-2.421302e+00,239534
dmax_wing_angle_flyany_frameany,8.164092e-03,4.196023e-01,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.180382e-03,-1.738609e-01,237862
dmax_wing_angle_flymale_frameany,1.399772e-02,7.037567e-01,239524
dmax_wing_area_flyany_frameany,-3.055904e-01,7.581979e-01,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.686354e-01,-6.787184e-01,237862
dmax_wing_area_flymale_frameany,-2.437086e-01,1.793649e+00,239524
dmin_wing_angle_flyany_frameany,-8.180734e-03,-4.183533e-01,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.051569e-03,1.687839e-01,237862
dmin_wing_angle_flymale_frameany,-1.388178e-02,-6.626802e-01,239524
dmin_wing_area_flyany_frameany,3.058606e-01,-7.529581e-01,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.705533e-01,7.058195e-01,237862
dmin_wing_area_flymale_frameany,2.433056e-01,-1.792238e+00,239524
dnose2ell_angle_30tomin30_flyany_frameany,1.062353e+01,-4.544369e-01,479381
dnose2ell_angle_30tomin30_flyfemale_frameany,1.066651e+01,-1.667590e-01,237873
dnose2ell_angle_30tomin30_flymale_frameany,1.054382e+01,-6.934730e-01,239534
dnose2ell_angle_min20to20_flyany_frameany,4.610401e+01,3.368764e+00,479381
dnose2ell_angle_min20to20_flyfemale_frameany,3.944016e+01,-4.432318e-01,237873
dnose2ell_angle_min20to20_flymale_frameany,5.278803e+01,5.346101e+00,239534
dnose2ell_angle_min30to30_flyany_frameany,3.654937e+01,2.931981e+00,479381
dnose2ell_angle_min30to30_flyfemale_frameany,3.174763e+01,-5.464515e-01,237873
dnose2ell_angle_min30to30_flymale_frameany,4.135116e+01,4.845850e+00,239534
dnose2ell_flyany_frameany,1.016026e+01,-1.751582e-01,479381
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.342750e+00,-4.552777e+00,771
dnose2ell_flyany_framebodyturn,9.834668e+00,-1.212708e+00,6859
dnose2ell_flyany_framebodyturnstart,9.750831e+00,-1.211480e+00,2758
dnose2ell_flyany_framecrabwalkallstart,9.872067e+00,-1.193908e+00,7434
dnose2ell_flyany_framecrabwalkextreme,8.289417e+00,2.076942e+00,1659
dnose2ell_flyany_framecrabwalkextremestart,8.364491e+00,2.242637e+00,464
dnose2ell_flyany_framejumpstart,1.047731e+01,-1.707385e-01,387
dnose2ell_flyany_framenearwall,9.188135e+00,-8.291395e-01,410171
dnose2ell_flyany_framepivotcenter,8.411730e+00,-4.090231e-01,305
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.307524e+00,-4.653334e+00,4091
dnose2ell_flyany_framerightingstart,1.054918e+01,2.846211e-01,707
dnose2ell_flyany_framestop,1.148370e+01,2.279846e+00,92328
dnose2ell_flyany_frametouch,9.771416e-01,-4.012750e+00,31051
dnose2ell_flyany_framewalk,1.110148e+01,-3.293912e-02,204033
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.607868e+01,5.341909e+00,12671
dnose2ell_flyfemale_frameany,1.010448e+01,-1.320192e-01,237873
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.017964e+01,-2.589744e-01,239534
dnose2ell_flymale_framechase,1.801997e+00,-2.800474e-01,1126
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.107064e+01,-1.692032e-01,479381
dnose2tail_flyany_framemove,1.076169e+01,-8.556461e-01,387053
dnose2tail_flyfemale_frameany,1.096938e+01,-2.609114e-01,237873
dnose2tail_flymale_frameany,1.113742e+01,-1.373475e-01,239534
dnwingsdetected_flyany_frameany,-1.265501e-04,-1.854815e+00,479360
dnwingsdetected_flyfemale_frameany,7.651039e-04,1.748718e+00,237862
dnwingsdetected_flymale_frameany,-2.532650e-04,2.803602e-01,239524
dphi_flyany_framemove,2.608871e-03,-2.959236e-01,387032
dphi_flyfemale_framemove,3.776073e-02,4.820106e-01,195189
dphi_flymale_framemove,-3.258697e-02,-9.783378e-01,190852
dtheta_flyany_frameany,2.942179e-02,3.807346e+00,479360
dtheta_flyfemale_frameany,2.491769e-02,2.696193e+00,237862
dtheta_flymale_frameany,3.357125e-02,3.017947e+00,239524
du_cor_flyany_frameany,7.102506e+00,2.051978e+00,479360
du_cor_flyfemale_frameany,6.769217e+00,2.155926e+00,237862
du_cor_flymale_frameany,7.456668e+00,1.699341e+00,239524
du_ctr_flyany_frameany,7.633713e+00,2.242991e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.035684e+00,-3.983135e-01,2960
du_ctr_flyany_framebodyturn,5.958551e+00,1.778380e+00,6859
du_ctr_flyany_framecrabwalkall,1.112706e+01,-4.236008e-01,81501
du_ctr_flyany_framecrabwalkextreme,1.296899e+00,2.524968e+00,1659
du_ctr_flyany_framejump,2.531116e+01,-2.941368e+00,1018
du_ctr_flyany_framemove,9.507159e+00,-1.521955e+00,387032
du_ctr_flyany_framenearfly,7.005183e+00,2.306359e+00,195123
du_ctr_flyany_framenearwall,7.695981e+00,1.267504e+00,410156
du_ctr_flyany_framenotnearfly_notnearwall,7.175379e+00,3.128638e+00,63083
du_ctr_flyany_framepivotcenter,4.002486e-01,2.541917e-01,305
du_ctr_flyany_framerighting,4.637118e+00,5.189666e-02,8743
du_ctr_flyany_framestop,1.297109e-01,2.894434e+00,92328
