field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.285492e-01,-2.055960e+00,9.802000e-01,1.980000e-02,1,4,1869854
a_mm_flyfemale_frameany,6.681085e-01,-2.272491e+00,9.862000e-01,1.380000e-02,1,4,883252
a_mm_flymale_frameany,5.930368e-01,-1.065719e+00,8.735000e-01,1.265000e-01,1,4,983779
absangle2wall_flyany_frameattemptedcopulation,1.839109e+00,9.050191e-01,1.250000e-01,8.750000e-01,1,3,1631
absangle2wall_flyany_framebackupstart_nearwall,8.023597e-01,1.063518e-01,4.379000e-01,5.621000e-01,1,4,2270
absangle2wall_flyany_framebodyturnstart,1.118003e+00,8.251621e-01,1.871000e-01,8.129000e-01,1,4,6454
absangle2wall_flyany_framecrabwalkall,1.102978e+00,-1.787848e+00,9.776000e-01,2.240000e-02,1,4,177559
absangle2wall_flyany_framecrabwalkextreme,8.966175e-01,-1.590126e+00,9.460000e-01,5.400000e-02,1,4,4620
absangle2wall_flyany_framejump,1.701432e+00,5.393001e-01,2.786000e-01,7.214000e-01,1,4,2041
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,260
absangle2wall_flyany_framemove,1.282102e+00,-1.117416e+00,8.878000e-01,1.122000e-01,1,4,1005984
absangle2wall_flyany_framenearwall,1.410244e+00,1.238356e+00,9.370000e-02,9.063000e-01,1,4,1452292
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.594271e-01,1.084089e+00,1.274000e-01,8.726000e-01,1,4,12416
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.675945e+00,2.295250e-01,3.953000e-01,6.047000e-01,1,4,863867
absangle2wall_flyany_frametouch,1.490432e+00,1.891202e+00,2.360000e-02,9.764000e-01,1,4,56904
absangle2wall_flyany_framewalk,1.337725e+00,-2.763355e-01,6.107000e-01,3.893000e-01,1,4,545396
absangle2wall_flyany_framewinggrooming,1.641780e+00,4.621308e-01,2.785000e-01,7.215000e-01,1,4,144903
absangle2wall_flyfemale_framenearwall,1.421085e+00,1.222690e+00,9.710000e-02,9.029000e-01,1,4,641947
absangle2wall_flymale_framenearwall,1.403015e+00,1.194022e+00,1.042000e-01,8.958000e-01,1,4,808126
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.626682e+00,-4.264625e-01,7.130000e-01,2.870000e-01,1,4,1203
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.506473e+00,4.133952e-01,3.204000e-01,6.796000e-01,1,4,2192
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.439664e+00,-5.142269e-01,7.153000e-01,2.847000e-01,1,4,7239
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.537103e+00,-1.021804e+00,8.606000e-01,1.394000e-01,1,4,713428
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.451720e+00,-4.605268e-01,7.025000e-01,2.975000e-01,1,4,5340
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.548360e+00,-1.582085e-01,5.470000e-01,4.530000e-01,1,4,301767
absanglefrom1to2_nose2ell_flyany_frametouch,6.766403e-01,-1.469175e+00,9.447000e-01,5.530000e-02,1,4,56904
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.615664e+00,-7.166561e-03,4.529000e-01,5.471000e-01,1,4,325131
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.547204e-01,-4.968814e-01,6.994000e-01,3.006000e-01,1,4,17278
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.701772e-01,-4.084431e-02,3.485000e-01,6.515000e-01,1,3,1503
absanglefrom1to2_nose2ell_flymale_framechase,2.917127e-01,7.404476e-01,1.968000e-01,8.032000e-01,1,4,16689
absanglefrom1to2_nose2ell_flymale_framenearfly,1.468294e+00,-7.586889e-01,8.136000e-01,1.864000e-01,1,4,387224
absanglefrom1to2_nose2ell_flymale_frametouch,6.093466e-01,-1.309452e+00,9.063000e-01,9.370000e-02,1,4,39504
absanglefrom1to2_nose2ell_flymale_framewingextension,6.250421e-01,-3.688624e-02,3.277000e-01,6.723000e-01,1,4,7387
absdangle2wall_flyany_framenearwall,1.333399e+00,-1.648355e+00,9.550000e-01,4.500000e-02,1,4,1452227
absdangle2wall_flyfemale_framenearwall,1.278001e+00,-1.787557e+00,9.645000e-01,3.550000e-02,1,4,641922
absdangle2wall_flymale_framenearwall,1.382199e+00,-1.339869e+00,9.124000e-01,8.760000e-02,1,4,808086
absdtheta_flyany_frameany,1.176720e+00,-1.427666e+00,9.244000e-01,7.560000e-02,1,4,1869776
absdtheta_flyany_framebackup,2.450498e+00,-7.554326e-02,5.509000e-01,4.491000e-01,1,4,9543
absdtheta_flyany_framebodyturn,5.148988e+00,-1.657296e+00,9.443000e-01,5.570000e-02,1,4,16411
absdtheta_flyany_framecrabwalkall,1.551058e+00,-1.636376e+00,9.377000e-01,6.230000e-02,1,4,177551
absdtheta_flyany_framecrabwalkextreme,1.682014e+00,-1.317529e+00,9.134000e-01,8.660000e-02,1,4,4619
absdtheta_flyany_framemove,1.869558e+00,-1.329498e+00,9.074000e-01,9.260000e-02,1,4,1005907
absdtheta_flyany_framenearfly,1.244956e+00,-1.699479e+00,9.558000e-01,4.420000e-02,1,4,713400
absdtheta_flyany_framenearwall,1.327932e+00,-1.636196e+00,9.523000e-01,4.770000e-02,1,4,1452227
absdtheta_flyany_framenotnearfly_notnearwall,6.949709e-01,-7.343384e-01,7.738000e-01,2.262000e-01,1,4,329265
absdtheta_flyany_framepivotcenter,6.044327e+00,-5.217361e-01,7.119000e-01,2.881000e-01,1,3,796
absdtheta_flyany_framepivottail,4.791746e+00,-1.698207e+00,9.541000e-01,4.590000e-02,1,4,49117
absdtheta_flyany_framerighting,9.173596e+00,3.717861e-01,3.124000e-01,6.876000e-01,1,4,2798
absdtheta_flyany_framestop,3.747600e-01,-1.610866e+00,9.519000e-01,4.810000e-02,1,4,863867
absdtheta_flyany_frametouch,1.522087e+00,-1.516683e+00,9.251000e-01,7.490000e-02,1,4,56904
absdtheta_flyany_framewalk,1.508881e+00,-1.170800e+00,8.751000e-01,1.249000e-01,1,4,545388
absdtheta_flyany_framewingextension,1.464886e+00,6.105861e-01,2.762000e-01,7.238000e-01,1,4,7514
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
absdtheta_flyany_framewinggrooming,6.303673e-01,-1.716530e+00,9.491000e-01,5.090000e-02,1,4,144902
absdtheta_flyfemale_frameany,1.080587e+00,-1.831282e+00,9.557000e-01,4.430000e-02,1,4,883219
absdtheta_flymale_frameany,1.262880e+00,-8.912252e-01,8.416000e-01,1.584000e-01,1,4,983734
absdtheta_flymale_framechase,2.092076e+00,1.023702e+00,1.858000e-01,8.142000e-01,1,4,16689
absdv_cor_flyany_frameany,1.426951e+00,-1.810257e+00,9.570000e-01,4.300000e-02,1,4,1869776
absdv_cor_flyany_frameattemptedcopulation,6.828617e-01,-5.529348e-01,7.837000e-01,2.163000e-01,1,3,1631
absdv_cor_flyany_framebackup,1.243810e+00,-1.476020e+00,9.345000e-01,6.550000e-02,1,4,9543
absdv_cor_flyany_framebodyturn,2.511925e+00,-1.855260e+00,9.734000e-01,2.660000e-02,1,4,16411
absdv_cor_flyany_framecrabwalkall,5.145055e+00,-1.707455e+00,9.663000e-01,3.370000e-02,1,4,177551
absdv_cor_flyany_framecrabwalkextreme,4.548451e+00,-8.158039e-01,7.945000e-01,2.055000e-01,1,4,4619
absdv_cor_flyany_framejump,1.860402e+01,2.062177e+00,2.870000e-02,9.713000e-01,1,4,2041
absdv_cor_flyany_framemove,2.522892e+00,-2.193925e+00,9.871000e-01,1.290000e-02,1,4,1005907
absdv_cor_flyany_framenearfly,1.306110e+00,-2.194001e+00,9.834000e-01,1.660000e-02,1,4,713400
absdv_cor_flyany_framenearwall,1.687369e+00,-2.123612e+00,9.778000e-01,2.220000e-02,1,4,1452227
absdv_cor_flyany_framenotnearfly_notnearwall,5.109442e-01,-1.148165e+00,8.910000e-01,1.090000e-01,1,4,329265
absdv_cor_flyany_framepivotcenter,3.626400e-02,-3.582164e-01,8.502000e-01,1.498000e-01,1,3,796
absdv_cor_flyany_framepivottail,2.052861e+00,-1.659704e+00,9.617000e-01,3.830000e-02,1,4,49117
absdv_cor_flyany_framerighting,6.169940e+00,-1.442641e-01,5.663000e-01,4.337000e-01,1,4,2798
absdv_cor_flyany_framestop,1.089154e-01,-2.896244e+00,9.979000e-01,2.100000e-03,1,4,863867
absdv_cor_flyany_frametouch,1.383239e+00,-2.699533e+00,1.000000e+00,0.000000e+00,1,4,56904
absdv_cor_flyany_framewalk,3.064687e+00,-2.110225e+00,9.894000e-01,1.060000e-02,1,4,545388
absdv_cor_flyany_framewingextension,1.019837e+00,-3.232218e-03,5.951000e-01,4.049000e-01,1,4,7514
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
absdv_cor_flyany_framewinggrooming,1.012325e-01,-2.804322e+00,1.000000e+00,0.000000e+00,1,4,144902
absdv_cor_flyfemale_frameany,1.237963e+00,-1.979449e+00,9.676000e-01,3.240000e-02,1,4,883219
absdv_cor_flymale_frameany,1.597710e+00,-1.504965e+00,9.241000e-01,7.590000e-02,1,4,983734
absdv_cor_flymale_framechase,1.969859e+00,-1.214914e+00,9.235000e-01,7.650000e-02,1,4,16689
absphidiff_nose2ell_flyany_framenearfly,1.591463e+00,-4.542205e-01,7.414000e-01,2.586000e-01,1,4,713400
absphidiff_nose2ell_flyany_frametouch,1.509592e+00,-1.516333e+00,9.297000e-01,7.030000e-02,1,4,56904
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.605211e+00,-4.920464e-01,7.411000e-01,2.589000e-01,1,4,325121
absphidiff_nose2ell_flyfemale_frametouch,1.582826e+00,-1.036092e+00,8.580000e-01,1.420000e-01,1,4,17278
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.133123e-01,1.295147e+00,7.300000e-02,9.270000e-01,1,4,16689
absphidiff_nose2ell_flymale_framenearfly,1.579515e+00,-4.008626e-01,7.098000e-01,2.902000e-01,1,4,387206
absphidiff_nose2ell_flymale_frametouch,1.447744e+00,-1.225130e+00,9.013000e-01,9.870000e-02,1,4,39504
absphidiff_nose2ell_flymale_framewingextension,1.221741e+00,2.820658e-01,2.357000e-01,7.643000e-01,1,4,7387
abssmoothdtheta_flyany_frameany,9.172255e-01,-1.104195e+00,8.679000e-01,1.321000e-01,1,4,1869776
abssmoothdtheta_flyfemale_frameany,8.617708e-01,-1.523478e+00,9.351000e-01,6.490000e-02,1,4,883219
abssmoothdtheta_flymale_frameany,9.676383e-01,-5.658390e-01,7.391000e-01,2.609000e-01,1,4,983734
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.652698e+00,1.275016e+00,7.870000e-02,9.213000e-01,1,4,1203
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.737221e+00,1.557467e+00,2.990000e-02,9.701000e-01,1,4,7239
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.626383e+00,6.435507e-01,2.761000e-01,7.239000e-01,1,4,713428
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.659385e+00,1.678923e+00,2.590000e-02,9.741000e-01,1,4,5340
absthetadiff_nose2ell_flyany_framestop_nearfly,1.570958e+00,5.924831e-01,2.841000e-01,7.159000e-01,1,4,301767
absthetadiff_nose2ell_flyany_frametouch,1.698233e+00,-4.442124e-01,6.939000e-01,3.061000e-01,1,4,56904
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.647437e+00,5.770839e-01,2.879000e-01,7.121000e-01,1,4,325131
absthetadiff_nose2ell_flyfemale_frametouch,1.861894e+00,4.856656e-01,2.972000e-01,7.028000e-01,1,4,17278
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.189608e-01,-1.486544e-01,4.141000e-01,5.859000e-01,1,3,1503
absthetadiff_nose2ell_flymale_framechase,4.529247e-01,2.071106e+00,1.320000e-02,9.868000e-01,1,4,16689
absthetadiff_nose2ell_flymale_framenearfly,1.608947e+00,6.950103e-01,2.464000e-01,7.536000e-01,1,4,387224
absthetadiff_nose2ell_flymale_frametouch,1.555332e+00,-6.109202e-01,7.510000e-01,2.490000e-01,1,4,39504
absthetadiff_nose2ell_flymale_framewingextension,7.976169e-01,-2.469049e-01,4.469000e-01,5.531000e-01,1,4,7387
absyaw_flyany_framemove,6.144024e-01,1.175141e+00,1.000000e-01,9.000000e-01,1,4,1005984
absyaw_flyfemale_framemove,6.135686e-01,8.826090e-01,1.606000e-01,8.394000e-01,1,4,446947
absyaw_flymale_framemove,6.143600e-01,1.161676e+00,9.980000e-02,9.002000e-01,1,4,558456
accmag_flyany_frameany,8.684093e+01,-1.940028e+00,9.649000e-01,3.510000e-02,1,4,1869776
accmag_flyfemale_frameany,7.973302e+01,-2.297621e+00,9.819000e-01,1.810000e-02,1,4,883219
accmag_flymale_frameany,9.321840e+01,-1.387038e+00,9.188000e-01,8.120000e-02,1,4,983734
angle_biggest_wing_flyany_frameany,5.277906e-02,1.142446e+00,1.277000e-01,8.723000e-01,1,4,1869854
angle_biggest_wing_flyany_framewingextension,6.993272e-01,-3.115321e-01,6.702000e-01,3.298000e-01,1,4,7514
angle_biggest_wing_flyfemale_frameany,3.777537e-02,-7.535963e-01,7.915000e-01,2.085000e-01,1,4,883252
angle_biggest_wing_flymale_frameany,6.623061e-02,2.179221e+00,1.730000e-02,9.827000e-01,1,4,983779
angle_smallest_wing_flyany_frameany,1.188483e-02,-4.196997e-01,6.898000e-01,3.102000e-01,1,4,1869854
angle_smallest_wing_flyany_framewingextension,1.032872e-01,8.945525e-01,1.585000e-01,8.415000e-01,1,4,7514
angle_smallest_wing_flyfemale_frameany,1.194721e-02,-2.177347e-01,5.812000e-01,4.188000e-01,1,4,883252
angle_smallest_wing_flymale_frameany,1.156022e-02,-4.374434e-01,7.109000e-01,2.891000e-01,1,4,983779
angleonclosestfly_flyany_framenearfly,-3.723428e-01,2.817836e-01,4.166000e-01,5.834000e-01,1,4,713428
angleonclosestfly_flyany_framestop_nearfly,-3.728517e-01,1.088613e-01,4.605000e-01,5.395000e-01,1,4,301767
angleonclosestfly_flyany_frametouch,-2.697848e-01,1.104554e+00,1.236000e-01,8.764000e-01,1,4,56904
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-4.129519e-01,1.135193e-01,5.402000e-01,4.598000e-01,1,4,325131
angleonclosestfly_flyfemale_frametouch,-3.218132e-01,5.958220e-01,2.757000e-01,7.243000e-01,1,4,17278
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.023389e-02,3.374459e-02,5.343000e-01,4.657000e-01,1,3,1503
angleonclosestfly_flymale_framechase,1.500169e-02,5.840586e-01,2.664000e-01,7.336000e-01,1,4,16689
angleonclosestfly_flymale_framenearfly,-3.308325e-01,4.857812e-01,3.041000e-01,6.959000e-01,1,4,387224
angleonclosestfly_flymale_frametouch,-2.172794e-01,9.231413e-01,1.732000e-01,8.268000e-01,1,4,39504
angleonclosestfly_flymale_framewingextension,8.321457e-04,2.311532e-01,4.145000e-01,5.855000e-01,1,4,7387
anglesub_flyany_frameany,2.046561e-01,4.605392e-01,2.920000e-01,7.080000e-01,1,4,1869854
anglesub_flyfemale_frameany,1.908920e-01,-6.048816e-03,4.624000e-01,5.376000e-01,1,4,883252
anglesub_flymale_frameany,2.168574e-01,5.465935e-01,2.330000e-01,7.670000e-01,1,4,983779
area_flyany_frameany,1.786271e+00,-1.911198e+00,9.708000e-01,2.920000e-02,1,4,1869854
area_flyfemale_frameany,2.005691e+00,-2.088816e+00,9.796000e-01,2.040000e-02,1,4,883252
area_flymale_frameany,1.589013e+00,-9.635897e-01,8.428000e-01,1.572000e-01,1,4,983779
area_inmost_wing_flyany_frameany,8.084440e-01,-1.843186e+00,9.711000e-01,2.890000e-02,1,4,1869854
area_inmost_wing_flyany_framewingextension,6.198527e-01,-1.630247e+00,9.788000e-01,2.120000e-02,1,4,7514
area_inmost_wing_flyany_framewinggrooming,3.502118e-01,-1.578748e+00,9.302000e-01,6.980000e-02,1,4,144903
area_inmost_wing_flyfemale_frameany,8.868270e-01,-4.472064e-01,6.719000e-01,3.281000e-01,1,4,883252
area_inmost_wing_flymale_frameany,7.383242e-01,-2.983132e+00,9.956000e-01,4.400000e-03,1,4,983779
area_outmost_wing_flyany_frameany,8.657935e-01,-2.101011e+00,9.746000e-01,2.540000e-02,1,4,1869854
area_outmost_wing_flyany_framewingextension,1.140234e+00,-2.382566e+00,1.000000e+00,0.000000e+00,1,4,7514
area_outmost_wing_flyany_framewinggrooming,7.790731e-01,-2.252541e+00,9.877000e-01,1.230000e-02,1,4,144903
area_outmost_wing_flyfemale_frameany,9.441014e-01,-1.068293e+00,8.643000e-01,1.357000e-01,1,4,883252
area_outmost_wing_flymale_frameany,7.952117e-01,-2.799790e+00,9.907000e-01,9.300000e-03,1,4,983779
arena_angle_flyany_frameany,-1.242430e-01,-1.588443e+00,9.575000e-01,4.250000e-02,1,4,1869854
b_mm_flyany_frameany,2.252948e-01,-1.511283e+00,9.284000e-01,7.160000e-02,1,4,1869854
b_mm_flyfemale_frameany,2.388205e-01,-1.750549e+00,9.572000e-01,4.280000e-02,1,4,883252
b_mm_flymale_frameany,2.131074e-01,-7.013643e-01,7.476000e-01,2.524000e-01,1,4,983779
boutfreq_flyany_framebackup,1.224701e-03,8.157396e-02,4.348000e-01,5.652000e-01,1,4,1869854
boutfreq_flyany_framebodyturn,3.460237e-03,-8.352583e-01,7.998000e-01,2.002000e-01,1,4,1869854
boutfreq_flyany_framecrabwalkall,1.022635e-02,-4.168476e-01,6.624000e-01,3.376000e-01,1,4,1869854
boutfreq_flyany_framecrabwalkextreme,6.432541e-04,-8.399682e-01,8.169000e-01,1.831000e-01,1,4,1869854
boutfreq_flyany_framejump,4.026274e-04,-1.129206e+00,9.013000e-01,9.870000e-02,1,4,1869854
boutfreq_flyany_framepivotcenter,2.005029e-04,-9.034562e-02,4.988000e-01,5.012000e-01,1,4,1869854
boutfreq_flyany_framepivottail,6.649057e-03,-5.522699e-01,7.296000e-01,2.704000e-01,1,4,1869854
boutfreq_flyany_framerighting,1.272858e-04,-7.181515e-01,7.983000e-01,2.017000e-01,1,4,1869854
boutfreq_flyany_framestop,1.266574e-02,-6.350186e-01,7.385000e-01,2.615000e-01,1,4,1869854
boutfreq_flyany_frametouch,4.348345e-03,-4.615422e-01,6.537000e-01,3.463000e-01,1,4,1869854
boutfreq_flyany_framewalk,1.890126e-02,3.367789e-01,3.936000e-01,6.064000e-01,1,4,1869854
boutfreq_flyany_framewingextension,2.296489e-04,1.966804e-01,2.835000e-01,7.165000e-01,1,4,1869854
boutfreq_flyany_framewingflick,2.419415e-04,1.642800e-01,3.227000e-01,6.773000e-01,1,4,1869854
boutfreq_flyany_framewinggrooming,1.223828e-03,-1.525970e+00,9.503000e-01,4.970000e-02,1,4,1869854
boutfreq_flymale_frameattemptedcopulation,6.619489e-05,4.461717e-01,2.082000e-01,7.918000e-01,1,4,983734
boutfreq_flymale_framechase,1.045676e-03,6.698841e-02,3.786000e-01,6.214000e-01,1,4,983734
boutfreq_flymale_framecopulation,0.000000e+00,-7.268175e-01,9.692000e-01,3.080000e-02,1,4,983734
corfrac_maj_flyany_frameany,-1.018834e-01,-5.792689e-01,7.401000e-01,2.599000e-01,1,4,1869776
corfrac_maj_flyany_framebackup,-2.077882e-01,1.213662e+00,8.990000e-02,9.101000e-01,1,4,9543
corfrac_maj_flyany_framebodyturn,-7.552741e-01,-2.696333e-01,6.049000e-01,3.951000e-01,1,4,16411
corfrac_maj_flyany_framecrabwalkall,-3.138148e-01,-7.687612e-01,8.152000e-01,1.848000e-01,1,4,177551
corfrac_maj_flyany_framecrabwalkextreme,-5.537779e-01,-5.032888e-01,6.925000e-01,3.075000e-01,1,4,4619
corfrac_maj_flyany_framepivotcenter,-9.869263e-02,6.535513e-02,4.378000e-01,5.622000e-01,1,3,796
corfrac_maj_flyany_framepivottail,-6.948585e-01,-7.357818e-01,7.822000e-01,2.178000e-01,1,4,49117
corfrac_maj_flyfemale_frameany,-1.026317e-01,-3.354190e-01,6.430000e-01,3.570000e-01,1,4,883219
corfrac_maj_flymale_frameany,-1.019854e-01,-8.094476e-01,8.053000e-01,1.947000e-01,1,4,983734
da_flyany_frameany,-9.375994e-06,-2.644337e-01,6.014000e-01,3.986000e-01,1,4,1869776
da_flyfemale_frameany,-7.548266e-05,-8.065430e-01,8.245000e-01,1.755000e-01,1,4,883219
da_flymale_frameany,5.269378e-05,6.458037e-01,2.202000e-01,7.798000e-01,1,4,983734
dangle2wall_flyany_framenearwall,1.723989e-02,-1.092401e+00,8.803000e-01,1.197000e-01,1,4,1452227
dangle2wall_flyfemale_framenearwall,2.481192e-02,-8.787265e-01,8.253000e-01,1.747000e-01,1,4,641922
dangle2wall_flymale_framenearwall,1.088679e-02,-9.820951e-01,8.744000e-01,1.256000e-01,1,4,808086
dangle_biggest_wing_flyany_frameany,-5.417598e-03,6.425340e-01,2.028000e-01,7.972000e-01,1,4,1869776
dangle_biggest_wing_flyfemale_frameany,2.492333e-03,1.122796e+00,8.160000e-02,9.184000e-01,1,4,883219
dangle_biggest_wing_flymale_frameany,-1.172795e-02,1.864906e-01,3.975000e-01,6.025000e-01,1,4,983734
dangle_smallest_wing_flyany_frameany,5.263473e-03,-6.536166e-01,8.041000e-01,1.959000e-01,1,4,1869776
dangle_smallest_wing_flyfemale_frameany,-2.257471e-03,-1.104575e+00,9.134000e-01,8.660000e-02,1,4,883219
dangle_smallest_wing_flymale_frameany,1.117252e-02,-2.094453e-01,6.236000e-01,3.764000e-01,1,4,983734
danglesub_flyany_framemove,-1.395478e-02,1.260388e+00,5.540000e-02,9.446000e-01,1,4,1005907
danglesub_flyany_framenearfly,-6.321931e-02,2.123586e+00,2.120000e-02,9.788000e-01,1,4,713400
danglesub_flyfemale_framenearfly,-6.193983e-02,2.005796e+00,2.390000e-02,9.761000e-01,1,4,325121
danglesub_flymale_framenearfly,-6.461647e-02,2.050753e+00,2.720000e-02,9.728000e-01,1,4,387206
darea_flyany_frameany,-3.573610e-05,-4.887038e-01,6.872000e-01,3.128000e-01,1,4,1869776
darea_flyany_frameattemptedcopulation,-3.385735e-01,-7.699341e-03,5.845000e-01,4.155000e-01,1,3,1631
darea_flyany_framebackup,-1.392995e-01,2.916936e+00,5.200000e-03,9.948000e-01,1,4,9543
darea_flyany_framebodyturn,-1.538977e-02,1.217255e+00,1.177000e-01,8.823000e-01,1,4,16411
darea_flyany_framechase,3.759797e-02,3.990253e-01,3.383000e-01,6.617000e-01,1,4,17059
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-6.279928e-03,1.998089e+00,1.480000e-02,9.852000e-01,1,4,177551
darea_flyany_framecrabwalkextreme,-4.152824e-02,3.407162e-01,3.501000e-01,6.499000e-01,1,4,4619
darea_flyany_framejump,-1.271053e-01,-4.636658e-01,6.860000e-01,3.140000e-01,1,4,2041
darea_flyany_framepivotcenter,5.236834e-02,4.290574e-01,3.179000e-01,6.821000e-01,1,3,796
darea_flyany_framepivottail,-4.952920e-02,7.544433e-01,2.086000e-01,7.914000e-01,1,4,49117
darea_flyany_framerighting,8.143969e-02,6.577586e-01,1.819000e-01,8.181000e-01,1,4,2798
darea_flyany_framestop,-1.126590e-02,4.552662e-01,3.254000e-01,6.746000e-01,1,4,863867
darea_flyany_frametouch,-9.135188e-02,-6.397605e-01,7.457000e-01,2.543000e-01,1,4,56904
darea_flyany_framewalk,2.960589e-02,-1.453880e-01,5.774000e-01,4.226000e-01,1,4,545388
darea_flyany_framewingextension,1.833360e-01,2.504150e+00,2.270000e-02,9.773000e-01,1,4,7514
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
darea_flyany_framewinggrooming,-7.048162e-03,1.377967e+00,6.240000e-02,9.376000e-01,1,4,144902
darea_flyfemale_frameany,-4.720705e-04,-1.421266e+00,9.090000e-01,9.100000e-02,1,4,883219
darea_flymale_frameany,3.952539e-04,1.335736e+00,1.070000e-01,8.930000e-01,1,4,983734
darea_inmost_wing_flyany_frameany,6.460247e-02,-1.605787e+00,9.635000e-01,3.650000e-02,1,4,1869776
darea_inmost_wing_flyfemale_frameany,5.306601e-02,-2.381020e+00,9.982000e-01,1.800000e-03,1,4,883219
darea_inmost_wing_flymale_frameany,7.212898e-02,-5.044625e-01,7.089000e-01,2.911000e-01,1,4,983734
darea_outmost_wing_flyany_frameany,-6.441698e-02,1.610488e+00,3.650000e-02,9.635000e-01,1,4,1869776
darea_outmost_wing_flyany_framewingextension,-5.294722e-01,-2.671110e-01,6.523000e-01,3.477000e-01,1,4,7514
darea_outmost_wing_flyfemale_frameany,-5.202305e-02,2.416503e+00,1.800000e-03,9.982000e-01,1,4,883219
darea_outmost_wing_flymale_frameany,-7.282393e-02,4.876689e-01,2.963000e-01,7.037000e-01,1,4,983734
db_flyany_frameany,-1.128478e-06,-4.699876e-01,6.970000e-01,3.030000e-01,1,4,1869776
db_flyfemale_frameany,-3.074161e-05,-1.879074e+00,9.526000e-01,4.740000e-02,1,4,883219
db_flymale_frameany,2.974724e-05,1.888195e+00,4.650000e-02,9.535000e-01,1,4,983734
dcenter_flyany_frameany,1.117152e+01,-3.379865e-01,6.382000e-01,3.618000e-01,1,4,1869854
dcenter_flyany_framebackupstart,9.238052e+00,1.012006e+00,1.272000e-01,8.728000e-01,1,4,2288
dcenter_flyany_framebodyturn,1.272832e+01,3.703012e+00,0.000000e+00,1.000000e+00,1,4,16411
dcenter_flyany_framebodyturnstart,1.248319e+01,3.430910e+00,0.000000e+00,1.000000e+00,1,4,6454
dcenter_flyany_framecrabwalkallstart,1.185302e+01,1.556212e+00,5.500000e-02,9.450000e-01,1,4,19100
dcenter_flyany_framecrabwalkextreme,9.274403e+00,2.090332e+00,2.220000e-02,9.778000e-01,1,4,4620
dcenter_flyany_framecrabwalkextremestart,8.713503e+00,9.319730e-01,1.923000e-01,8.077000e-01,1,4,1201
dcenter_flyany_framejumpstart,1.226143e+01,1.309700e+00,1.097000e-01,8.903000e-01,1,2,469
