field,value,zscore,nflyframes
a_mm_flyany_frameany,6.293282e-01,-9.795772e-01,479460
a_mm_flyfemale_frameany,6.734372e-01,-8.350478e-01,239730
a_mm_flymale_frameany,5.852192e-01,-1.201583e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.575061e-01,-5.365636e-01,660
absangle2wall_flyany_framebodyturnstart,1.042990e+00,-1.718318e+00,2030
absangle2wall_flyany_framecrabwalkall,1.170403e+00,1.405013e+00,61204
absangle2wall_flyany_framecrabwalkextreme,1.014052e+00,9.303929e-01,1846
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.277438e+00,-2.979391e-01,278880
absangle2wall_flyany_framenearwall,1.330579e+00,-2.548290e+00,374760
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.970026e-01,-1.783334e+00,3131
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.609317e+00,-4.247861e-01,200580
absangle2wall_flyany_frametouch,1.350765e+00,-2.224271e+00,9370
absangle2wall_flyany_framewalk,1.318715e+00,-5.275904e-01,185128
absangle2wall_flyany_framewinggrooming,1.678395e+00,2.106302e+00,13546
absangle2wall_flyfemale_framenearwall,1.362330e+00,-1.668593e+00,169884
absangle2wall_flymale_framenearwall,1.298828e+00,-3.041711e+00,204876
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.634283e+00,-1.114783e+00,335
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.469370e+00,-7.046906e-01,736
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.432937e+00,-1.135641e+00,2319
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.071130e+00,-5.114045e-01,305
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.548570e+00,-1.758521e+00,156265
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.459896e+00,-1.214229e+00,1326
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.501332e+00,-1.711587e+00,53300
absanglefrom1to2_nose2ell_flyany_frametouch,7.270493e-01,-5.772883e-01,9370
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.535288e+00,-9.848803e-01,71600
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.409579e-01,-1.040034e+00,3762
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.190641e-01,-1.873517e+00,893
absanglefrom1to2_nose2ell_flymale_framenearfly,1.561853e+00,-4.874508e-01,84665
absanglefrom1to2_nose2ell_flymale_frametouch,7.131407e-01,-1.835952e-01,5608
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.360204e+00,2.341433e-01,374746
absdangle2wall_flyfemale_framenearwall,1.187491e+00,-1.015660e+00,169878
absdangle2wall_flymale_framenearwall,1.532917e+00,1.465897e+00,204868
absdtheta_flyany_frameany,1.170388e+00,-5.700658e-01,479440
absdtheta_flyany_framebackup,2.432863e+00,-1.025470e-01,2896
absdtheta_flyany_framebodyturn,4.974188e+00,-1.978194e+00,5247
absdtheta_flyany_framecrabwalkall,1.549890e+00,-1.325038e+00,61202
absdtheta_flyany_framecrabwalkextreme,1.752128e+00,-7.253758e-01,1846
absdtheta_flyany_framemove,1.791991e+00,-1.814525e+00,278860
absdtheta_flyany_framenearfly,1.295684e+00,3.274922e-01,156260
absdtheta_flyany_framenearwall,1.353859e+00,2.395705e-01,374746
absdtheta_flyany_framenotnearfly_notnearwall,5.974578e-01,-1.925889e+00,93160
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.830260e+00,-9.763309e-01,13161
absdtheta_flyany_framerighting,7.448493e+00,-3.433507e+00,472
absdtheta_flyany_framestop,3.083596e-01,-3.949282e+00,200580
absdtheta_flyany_frametouch,1.457551e+00,-1.157149e+00,9370
absdtheta_flyany_framewalk,1.508220e+00,-9.760948e-01,185126
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.120363e-01,-5.536995e+00,13546
absdtheta_flyfemale_frameany,9.362897e-01,-2.312215e+00,239720
absdtheta_flymale_frameany,1.404487e+00,1.434332e+00,239720
absdtheta_flymale_framechase,1.379532e+00,-1.250336e+00,893
absdv_cor_flyany_frameany,1.705643e+00,1.046679e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.279976e+00,-7.705623e-01,2896
absdv_cor_flyany_framebodyturn,2.886107e+00,-3.272715e-01,5247
absdv_cor_flyany_framecrabwalkall,5.258253e+00,-8.504724e-01,61202
absdv_cor_flyany_framecrabwalkextreme,4.533262e+00,-7.872372e-01,1846
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.791967e+00,2.647968e-02,278860
absdv_cor_flyany_framenearfly,1.690445e+00,1.829519e+00,156260
absdv_cor_flyany_framenearwall,2.037005e+00,1.814892e+00,374746
absdv_cor_flyany_framenotnearfly_notnearwall,6.615218e-01,-1.532080e-01,93160
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.313173e+00,-4.786183e-01,13161
absdv_cor_flyany_framerighting,4.723204e+00,-2.457409e+00,472
absdv_cor_flyany_framestop,1.106038e-01,-2.530219e+00,200580
absdv_cor_flyany_frametouch,1.758988e+00,9.100454e-01,9370
absdv_cor_flyany_framewalk,3.211626e+00,-9.043511e-01,185126
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.120544e-01,-1.807483e+00,13546
absdv_cor_flyfemale_frameany,1.277854e+00,-6.709874e-01,239720
absdv_cor_flymale_frameany,2.133432e+00,2.599338e+00,239720
absdv_cor_flymale_framechase,2.018150e+00,-8.244002e-01,893
absphidiff_nose2ell_flyany_framenearfly,1.699387e+00,1.975891e+00,156260
absphidiff_nose2ell_flyany_frametouch,1.647193e+00,1.616777e+00,9370
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.690847e+00,1.864621e+00,71598
absphidiff_nose2ell_flyfemale_frametouch,1.660834e+00,2.157833e+00,3762
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.493653e-01,-1.248339e-01,893
absphidiff_nose2ell_flymale_framenearfly,1.707926e+00,1.994504e+00,84662
absphidiff_nose2ell_flymale_frametouch,1.633552e+00,8.345838e-01,5608
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.318385e-01,-1.327344e-01,479440
abssmoothdtheta_flyfemale_frameany,7.378187e-01,-2.187631e+00,239720
abssmoothdtheta_flymale_frameany,1.125858e+00,2.108828e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.496946e+00,-8.825379e-01,335
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.713524e+00,5.926841e-01,2319
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.619841e+00,-6.582696e-01,305
absthetadiff_nose2ell_flyany_framenearfly,1.701881e+00,1.322953e+00,156265
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.577239e+00,-4.118656e-01,1326
absthetadiff_nose2ell_flyany_framestop_nearfly,1.635158e+00,1.486782e+00,53300
absthetadiff_nose2ell_flyany_frametouch,1.935988e+00,2.467912e+00,9370
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.713101e+00,1.358956e+00,71600
absthetadiff_nose2ell_flyfemale_frametouch,1.955954e+00,3.502332e+00,3762
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.551940e-01,-1.945094e-01,893
absthetadiff_nose2ell_flymale_framenearfly,1.690661e+00,1.224850e+00,84665
absthetadiff_nose2ell_flymale_frametouch,1.916023e+00,1.231964e+00,5608
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.296525e-01,-2.619739e+00,278880
absyaw_flyfemale_framemove,5.707903e-01,-1.814554e+00,110239
absyaw_flymale_framemove,4.885148e-01,-2.731895e+00,168641
accmag_flyany_frameany,8.659298e+01,-7.018785e-01,479440
accmag_flyfemale_frameany,7.065061e+01,-2.054537e+00,239720
accmag_flymale_frameany,1.025354e+02,9.857668e-01,239720
angle_biggest_wing_flyany_frameany,1.009156e-02,-3.283462e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.816715e-02,-2.282273e+00,239730
angle_biggest_wing_flymale_frameany,2.015978e-03,-3.094672e+00,239730
angle_smallest_wing_flyany_frameany,1.399745e-03,-2.618377e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.040818e-03,-1.024039e+00,239730
angle_smallest_wing_flymale_frameany,-4.241327e-03,-2.890724e+00,239730
angleonclosestfly_flyany_framenearfly,-3.258711e-01,8.671784e-02,156265
angleonclosestfly_flyany_framestop_nearfly,-2.838156e-01,9.130644e-01,53300
angleonclosestfly_flyany_frametouch,-2.898791e-01,1.106574e+00,9370
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.273431e-01,1.397732e+00,71600
angleonclosestfly_flyfemale_frametouch,-2.428764e-01,1.622857e+00,3762
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.069680e-02,-1.578326e+00,893
angleonclosestfly_flymale_framenearfly,-4.243992e-01,-3.347126e+00,84665
angleonclosestfly_flymale_frametouch,-3.368817e-01,-1.499476e-01,5608
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.741891e-01,-1.999500e+00,479460
anglesub_flyfemale_frameany,1.735984e-01,-2.425465e+00,239730
anglesub_flymale_frameany,1.747799e-01,-1.253636e+00,239730
area_flyany_frameany,1.778298e+00,-1.146738e+00,479460
area_flyfemale_frameany,2.027057e+00,-9.507888e-01,239730
area_flymale_frameany,1.529539e+00,-1.474126e+00,239730
area_inmost_wing_flyany_frameany,9.220815e-01,1.838693e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.266201e-01,1.911824e+00,13546
area_inmost_wing_flyfemale_frameany,9.861468e-01,1.901737e+00,239730
area_inmost_wing_flymale_frameany,8.580163e-01,1.377593e+00,239730
area_outmost_wing_flyany_frameany,9.412394e-01,7.734664e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.828194e-01,-1.437461e+00,13546
area_outmost_wing_flyfemale_frameany,1.008917e+00,8.146645e-01,239730
area_outmost_wing_flymale_frameany,8.735615e-01,5.221579e-01,239730
arena_angle_flyany_frameany,1.140395e-01,1.439288e+00,479460
b_mm_flyany_frameany,2.236087e-01,-1.208574e+00,479460
b_mm_flyfemale_frameany,2.394621e-01,-9.519490e-01,239730
b_mm_flymale_frameany,2.077553e-01,-1.522962e+00,239730
boutfreq_flyany_framebackup,1.376549e-03,4.812052e-01,479460
boutfreq_flyany_framebodyturn,4.233930e-03,8.680423e-01,479460
boutfreq_flyany_framecrabwalkall,1.385100e-02,3.093067e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.906979e-04,2.020198e+00,479460
boutfreq_flyany_framejump,6.257039e-05,-2.544008e+00,479460
boutfreq_flyany_framepivotcenter,8.759855e-05,-3.433190e+00,479460
boutfreq_flyany_framepivottail,6.534435e-03,-7.375313e-01,479460
boutfreq_flyany_framerighting,5.631335e-05,-1.781479e-01,479460
boutfreq_flyany_framestop,1.040963e-02,-3.457562e+00,479460
boutfreq_flyany_frametouch,3.781337e-03,-8.243192e-02,479460
boutfreq_flyany_framewalk,1.949902e-02,8.137659e-01,479460
boutfreq_flyany_framewingextension,1.251408e-05,-5.107444e-01,479460
boutfreq_flyany_framewingflick,3.128520e-05,-2.663988e-01,479460
boutfreq_flyany_framewinggrooming,7.049597e-04,-3.626014e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.629577e-01,239720
boutfreq_flymale_framechase,5.506424e-04,3.105613e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,239720
corfrac_maj_flyany_frameany,-1.372869e-01,-2.509910e+00,479440
corfrac_maj_flyany_framebackup,-2.366331e-01,-1.147740e+00,2896
corfrac_maj_flyany_framebodyturn,-7.922021e-01,-4.003585e+00,5247
corfrac_maj_flyany_framecrabwalkall,-3.201420e-01,3.675819e-01,61202
corfrac_maj_flyany_framecrabwalkextreme,-6.134947e-01,-1.022150e+00,1846
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.184556e-01,-3.188126e+00,13161
corfrac_maj_flyfemale_frameany,-1.153757e-01,-5.156231e-01,239720
corfrac_maj_flymale_frameany,-1.591980e-01,-4.470331e+00,239720
da_flyany_frameany,-2.010554e-05,-1.439930e+00,479440
da_flyfemale_frameany,-1.733631e-05,4.471108e-01,239720
da_flymale_frameany,-2.287477e-05,-9.468915e-01,239720
dangle2wall_flyany_framenearwall,1.135558e-02,-4.735352e-02,374746
dangle2wall_flyfemale_framenearwall,1.397098e-02,-4.110733e-01,169878
dangle2wall_flymale_framenearwall,8.740172e-03,4.697837e-01,204868
dangle_biggest_wing_flyany_frameany,1.040521e-02,2.036425e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.724412e-04,5.949188e-01,239720
dangle_biggest_wing_flymale_frameany,2.023798e-02,2.698866e+00,239720
dangle_smallest_wing_flyany_frameany,-1.044246e-02,-2.036671e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.469455e-04,-6.066727e-01,239720
dangle_smallest_wing_flymale_frameany,-2.023798e-02,-2.683227e+00,239720
danglesub_flyany_framemove,-2.446789e-02,-1.038338e+00,278860
danglesub_flyany_framenearfly,-9.412660e-02,-1.605086e+00,156260
danglesub_flyfemale_framenearfly,-7.946094e-02,-6.662300e-01,71598
danglesub_flymale_framenearfly,-1.087923e-01,-2.294877e+00,84662
darea_flyany_frameany,-9.301849e-05,-2.420289e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.505258e-01,2.293195e+00,2896
darea_flyany_framebodyturn,-6.339644e-02,-1.169351e-01,5247
darea_flyany_framechase,1.227343e-03,-7.072554e-01,947
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.275973e-02,1.118197e+00,61202
darea_flyany_framecrabwalkextreme,-4.543597e-02,9.200675e-01,1846
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.936328e-02,-1.413647e-01,13161
darea_flyany_framerighting,-1.887599e-01,-3.578617e+00,472
darea_flyany_framestop,-7.806859e-03,1.616574e+00,200580
darea_flyany_frametouch,-8.830746e-02,-1.255064e+00,9370
darea_flyany_framewalk,2.101186e-02,-2.802778e+00,185126
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.474470e-02,-7.880638e+00,13546
darea_flyfemale_frameany,-4.742983e-05,5.692741e-01,239720
darea_flymale_frameany,-1.386072e-04,-1.410561e+00,239720
darea_inmost_wing_flyany_frameany,8.645743e-03,-3.829892e+00,479440
darea_inmost_wing_flyfemale_frameany,1.686342e-02,-2.835068e+00,239720
darea_inmost_wing_flymale_frameany,4.280705e-04,-3.661607e+00,239720
darea_outmost_wing_flyany_frameany,-8.566248e-03,3.828547e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.674208e-02,2.839207e+00,239720
darea_outmost_wing_flymale_frameany,-3.904149e-04,3.673520e+00,239720
db_flyany_frameany,-5.165734e-06,-2.410316e+00,479440
db_flyfemale_frameany,5.772806e-07,6.022939e-01,239720
db_flymale_frameany,-1.090875e-05,-1.840739e+00,239720
dcenter_flyany_frameany,1.179897e+01,2.219833e+00,479460
dcenter_flyany_framebackupstart,9.309441e+00,3.882410e-01,660
dcenter_flyany_framebodyturn,1.201379e+01,1.201366e+00,5247
dcenter_flyany_framebodyturnstart,1.191789e+01,1.277485e+00,2030
dcenter_flyany_framecrabwalkallstart,1.174240e+01,6.292233e-01,6639
dcenter_flyany_framecrabwalkextreme,6.925020e+00,-2.958029e+00,1846
dcenter_flyany_framecrabwalkextremestart,7.067267e+00,-2.884622e+00,475
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.131034e+01,3.428883e-01,278880
dcenter_flyany_framenearwall,1.073142e+01,1.447259e+00,374760
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.039598e+01,-1.268535e-01,3131
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.225300e+01,2.850576e+00,200580
dcenter_flyany_frametouch,2.935622e+00,6.018803e-01,9370
dcenter_flyany_framewalk,1.210150e+01,-4.176512e-01,185128
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.531688e+01,3.539961e+00,13546
dcenter_flyfemale_frameany,1.227460e+01,3.579033e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.132335e+01,6.894215e-01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.276533e-01,-1.482580e+00,278860
ddcenter_flyany_framenearfly,4.081554e-01,1.163652e+00,156260
ddcenter_flyfemale_framenearfly,3.603352e-01,8.385610e-01,71598
ddcenter_flymale_framenearfly,4.559756e-01,1.399947e+00,84662
ddell2nose_flyany_framenearfly,1.271529e+00,1.986703e+00,156260
ddell2nose_flyfemale_framenearfly,1.243163e+00,2.082507e+00,71598
ddell2nose_flymale_framenearfly,1.299896e+00,1.824729e+00,84662
ddist2wall_flyany_framenearwall,1.027688e-02,-5.717012e-01,374746
ddist2wall_flyfemale_framenearwall,1.185907e-02,-5.080114e-01,169878
ddist2wall_flymale_framenearwall,8.694695e-03,-3.962113e-01,204868
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.273799e+00,1.912279e+00,156260
ddnose2ell_flyfemale_framenearfly,1.078028e+00,9.682332e-01,71598
ddnose2ell_flymale_framechase,-1.455270e+00,2.480766e-01,893
ddnose2ell_flymale_framenearfly,1.469571e+00,2.667520e+00,84662
decc_flyany_frameany,2.572993e-06,-7.243732e-01,479440
decc_flyfemale_frameany,9.997411e-06,5.177497e-02,239720
decc_flymale_frameany,-4.851425e-06,-8.519918e-01,239720
dell2nose_flyany_frameany,1.089134e+01,2.185074e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.134075e+01,3.575433e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.044194e+01,6.152814e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.201289e+01,9.533038e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.101900e+00,-9.195041e-01,660
dist2wall_flyany_framebodyturnstart,6.823282e+00,-5.982766e-01,2030
dist2wall_flyany_framecrabwalkall,6.519350e+00,-2.708041e-01,61204
dist2wall_flyany_framecrabwalkextreme,7.125353e+00,-2.942593e-01,1846
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.354042e+00,-3.140699e-01,278880
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.703282e+00,-1.105215e+00,3131
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.621486e+01,1.767392e+00,200580
dist2wall_flyany_frametouch,7.590381e+00,-1.267344e+00,9370
dist2wall_flyany_framewalk,8.298002e+00,-2.122397e-01,185128
dist2wall_flyany_framewinggrooming,2.115754e+01,1.853659e+00,13546
dist2wall_flyfemale_frameany,1.387368e+01,2.247473e+00,239730
dist2wall_flymale_frameany,1.015211e+01,-4.629169e-01,239730
dmax_wing_angle_flyany_frameany,7.829949e-03,6.300273e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.406235e-03,-9.184298e-02,239720
dmax_wing_angle_flymale_frameany,1.325366e-02,8.202709e-01,239720
dmax_wing_area_flyany_frameany,-1.313486e-01,3.763580e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.068116e-01,3.668922e+00,239720
dmax_wing_area_flymale_frameany,-1.558857e-01,2.438249e+00,239720
dmin_wing_angle_flyany_frameany,-7.867201e-03,-6.299366e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.480739e-03,6.749879e-02,239720
dmin_wing_angle_flymale_frameany,-1.325366e-02,-8.021889e-01,239720
dmin_wing_area_flyany_frameany,1.314281e-01,-3.763791e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.069329e-01,-3.667822e+00,239720
dmin_wing_area_flymale_frameany,1.559233e-01,-2.433820e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.148944e+01,2.264353e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.201445e+01,3.681718e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.096444e+01,6.929188e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,4.096147e+01,-5.311335e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.962904e+01,-2.936111e-01,239730
dnose2ell_angle_min20to20_flymale_frameany,4.229390e+01,-5.081485e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.309116e+01,-3.308935e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.240748e+01,8.499798e-02,239730
dnose2ell_angle_min30to30_flymale_frameany,3.377485e+01,-5.407727e-01,239730
dnose2ell_flyany_frameany,1.088729e+01,2.161688e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.505443e+00,2.702453e-01,660
dnose2ell_flyany_framebodyturn,1.111558e+01,1.127545e+00,5247
dnose2ell_flyany_framebodyturnstart,1.102412e+01,1.162810e+00,2030
dnose2ell_flyany_framecrabwalkallstart,1.082718e+01,5.702089e-01,6639
dnose2ell_flyany_framecrabwalkextreme,5.772690e+00,-3.010765e+00,1846
dnose2ell_flyany_framecrabwalkextremestart,5.917809e+00,-2.889316e+00,475
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.765219e+00,1.275528e+00,374760
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.513476e+00,-2.235472e-01,3131
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.135753e+01,2.856232e+00,200580
dnose2ell_flyany_frametouch,1.126025e+00,7.245375e-01,9370
dnose2ell_flyany_framewalk,1.119943e+01,-4.689818e-01,185128
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.441351e+01,3.530810e+00,13546
dnose2ell_flyfemale_frameany,1.134927e+01,3.517230e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.042530e+01,6.719999e-01,239730
dnose2ell_flymale_framechase,2.310707e+00,1.425498e+00,893
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.177920e+01,2.167934e+00,479460
dnose2tail_flyany_framemove,1.130930e+01,3.006487e-01,278880
dnose2tail_flyfemale_frameany,1.219809e+01,3.447674e+00,239730
dnose2tail_flymale_frameany,1.136032e+01,7.277464e-01,239730
dnwingsdetected_flyany_frameany,-6.324116e-05,-5.434833e-01,479440
dnwingsdetected_flyfemale_frameany,-1.264823e-04,-6.371379e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,4.187397e-01,239720
dphi_flyany_framemove,-1.904674e-01,-4.609242e+00,278860
dphi_flyfemale_framemove,-1.990773e-01,-3.705502e+00,110229
dphi_flymale_framemove,-1.818574e-01,-3.213435e+00,168631
dtheta_flyany_frameany,-1.707057e-02,-2.045111e+00,479440
dtheta_flyfemale_frameany,5.553573e-03,6.031784e-01,239720
dtheta_flymale_frameany,-3.969471e-02,-3.602143e+00,239720
du_cor_flyany_frameany,5.745417e+00,1.273514e+00,479440
du_cor_flyfemale_frameany,3.941615e+00,-9.351546e-01,239720
du_cor_flymale_frameany,7.549219e+00,3.021800e+00,239720
du_ctr_flyany_frameany,6.092608e+00,1.281063e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.545877e+00,2.659238e-01,2896
du_ctr_flyany_framebodyturn,4.925565e+00,-6.704727e-01,5247
du_ctr_flyany_framecrabwalkall,1.047640e+01,-2.608762e-01,61202
du_ctr_flyany_framecrabwalkextreme,1.170441e+00,1.067389e+00,1846
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.008822e+01,3.852258e-01,278860
du_ctr_flyany_framenearfly,5.708901e+00,1.837301e+00,156260
du_ctr_flyany_framenearwall,7.049576e+00,1.935400e+00,374746
du_ctr_flyany_framenotnearfly_notnearwall,5.254629e+00,1.032172e+00,93160
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.941978e+00,-2.368765e+00,472
du_ctr_flyany_framestop,7.371729e-02,-1.220377e+00,200580
du_ctr_flyany_frametouch,1.572884e+00,-1.476530e+00,9370
du_ctr_flyany_framewalk,1.369908e+01,-1.167902e+00,185126
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.038759e-01,-2.486446e-01,13546
du_ctr_flyfemale_frameany,4.206555e+00,-9.654298e-01,239720
