field,value,zscore,nflyframes
a_mm_flyany_frameany,6.495643e-01,3.521517e-01,479420
a_mm_flyfemale_frameany,6.970086e-01,5.566253e-01,214604
a_mm_flymale_frameany,6.110961e-01,1.277810e+00,264672
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.839758e-01,4.926629e+00,586
absangle2wall_flyany_framebodyturnstart,1.222611e+00,4.294757e+00,2194
absangle2wall_flyany_framecrabwalkall,1.203221e+00,3.218006e+00,23541
absangle2wall_flyany_framecrabwalkextreme,1.107798e+00,2.347389e+00,1051
absangle2wall_flyany_framejump,1.560822e+00,-2.680180e+00,806
absangle2wall_flyany_framejumpstart,1.534125e+00,-3.600186e+00,308
absangle2wall_flyany_framemove,1.352069e+00,3.397938e+00,269115
absangle2wall_flyany_framenearwall,1.402236e+00,6.324386e-01,374804
absangle2wall_flyany_framepivotcenterstart,1.536800e+00,-1.782744e+00,1694
absangle2wall_flyany_framepivottailstart,8.922369e-01,2.623571e+00,2408
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.564532e+00,-3.293924e+00,210305
absangle2wall_flyany_frametouch,1.391554e+00,-1.166195e+00,24693
absangle2wall_flyany_framewalk,1.404131e+00,4.143963e+00,116031
absangle2wall_flyany_framewinggrooming,1.163786e+00,-7.152153e+00,25345
absangle2wall_flyfemale_framenearwall,1.349962e+00,-1.688457e+00,153304
absangle2wall_flymale_framenearwall,1.445478e+00,2.482348e+00,221368
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.516938e+00,-2.111548e+00,386
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.480384e+00,1.864759e-01,949
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.260078e+00,-4.237671e+00,1772
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.457275e+00,-4.349268e+00,225735
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.595376e+00,NaN,1202
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.540268e+00,2.444686e+00,1001
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.451615e+00,-2.118847e+00,95719
absanglefrom1to2_nose2ell_flyany_frametouch,5.922908e-01,-4.461909e+00,24693
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.664580e+00,1.126676e+00,91352
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.928132e-01,-2.559031e+00,3819
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.664924e-01,2.258018e-02,4512
absanglefrom1to2_nose2ell_flymale_framenearfly,1.286438e+00,-4.439444e+00,134383
absanglefrom1to2_nose2ell_flymale_frametouch,5.126136e-01,-3.563431e+00,20874
absanglefrom1to2_nose2ell_flymale_framewingextension,4.169281e-01,-1.690570e+00,742
absdangle2wall_flyany_framenearwall,1.596407e+00,1.103187e+00,374790
absdangle2wall_flyfemale_framenearwall,1.205087e+00,-2.699979e+00,153299
absdangle2wall_flymale_framenearwall,1.912899e+00,4.051317e+00,221359
absdtheta_flyany_frameany,1.519082e+00,1.842152e+00,479400
absdtheta_flyany_framebackup,2.214489e+00,-1.581740e+00,2273
absdtheta_flyany_framebodyturn,5.949822e+00,1.649514e+00,5626
absdtheta_flyany_framecrabwalkall,1.776197e+00,1.081519e+00,23541
absdtheta_flyany_framecrabwalkextreme,1.796784e+00,-4.659160e-02,1051
absdtheta_flyany_framemove,2.331884e+00,3.617223e+00,269095
absdtheta_flyany_framenearfly,1.577612e+00,1.223353e+00,225733
absdtheta_flyany_framenearwall,1.596921e+00,1.199349e+00,374790
absdtheta_flyany_framenotnearfly_notnearwall,1.425416e+00,6.543609e+00,74789
absdtheta_flyany_framepivotcenter,6.282106e+00,-5.842337e-01,5464
absdtheta_flyany_framepivottail,5.335929e+00,8.906899e-01,8662
absdtheta_flyany_framerighting,8.137650e+00,-2.283377e+00,706
absdtheta_flyany_framestop,3.810445e-01,-1.596943e+00,210305
absdtheta_flyany_frametouch,1.693672e+00,4.930281e-01,24693
absdtheta_flyany_framewalk,1.881188e+00,2.896549e+00,116030
absdtheta_flyany_framewingextension,1.390310e+00,4.936453e-01,742
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.436375e-01,-5.078043e+00,25345
absdtheta_flyfemale_frameany,1.074098e+00,-2.458686e+00,214595
absdtheta_flymale_frameany,1.879699e+00,5.409032e+00,264661
absdtheta_flymale_framechase,1.865933e+00,6.574686e-01,4512
absdv_cor_flyany_frameany,1.218598e+00,-4.259056e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.283021e+00,-9.624340e-01,2273
absdv_cor_flyany_framebodyturn,2.073962e+00,-3.609332e+00,5626
absdv_cor_flyany_framecrabwalkall,4.672811e+00,-3.544274e+00,23541
absdv_cor_flyany_framecrabwalkextreme,4.486727e+00,-1.524740e+00,1051
absdv_cor_flyany_framejump,1.072189e+01,-3.811972e+00,806
absdv_cor_flyany_framemove,2.001339e+00,-5.962203e+00,269095
absdv_cor_flyany_framenearfly,1.144614e+00,-4.011771e+00,225733
absdv_cor_flyany_framenearwall,1.312516e+00,-5.097823e+00,374790
absdv_cor_flyany_framenotnearfly_notnearwall,1.135901e+00,2.862678e+00,74789
absdv_cor_flyany_framepivotcenter,1.647729e-02,-7.768732e-01,5464
absdv_cor_flyany_framepivottail,2.076129e+00,-1.519909e+00,8662
absdv_cor_flyany_framerighting,4.268342e+00,-4.245192e+00,706
absdv_cor_flyany_framestop,1.091247e-01,-4.087089e+00,210305
absdv_cor_flyany_frametouch,1.363892e+00,-3.419617e+00,24693
absdv_cor_flyany_framewalk,2.708123e+00,-4.393278e+00,116030
absdv_cor_flyany_framewingextension,1.009818e+00,4.712036e-01,742
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.388610e-01,2.018899e-01,25345
absdv_cor_flyfemale_frameany,8.800156e-01,-5.067840e+00,214595
absdv_cor_flymale_frameany,1.492988e+00,-3.244524e+00,264661
absdv_cor_flymale_framechase,1.839277e+00,-1.937769e+00,4512
absphidiff_nose2ell_flyany_framenearfly,1.545865e+00,-1.948683e+00,225733
absphidiff_nose2ell_flyany_frametouch,1.474183e+00,-3.052382e+00,24693
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.555655e+00,-2.179613e+00,91352
absphidiff_nose2ell_flyfemale_frametouch,1.540780e+00,-2.499893e+00,3819
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.199636e-01,2.181778e+00,4512
absphidiff_nose2ell_flymale_framenearfly,1.538014e+00,-1.674437e+00,134381
absphidiff_nose2ell_flymale_frametouch,1.418377e+00,-2.305790e+00,20874
absphidiff_nose2ell_flymale_framewingextension,1.186450e+00,-3.816498e-01,742
abssmoothdtheta_flyany_frameany,1.261148e+00,2.930732e+00,479400
abssmoothdtheta_flyfemale_frameany,8.682244e-01,-2.007049e+00,214595
abssmoothdtheta_flymale_frameany,1.579504e+00,6.903328e+00,264661
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.784405e+00,3.160580e+00,386
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.656793e+00,-4.285731e-01,1772
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.586742e+00,-4.418182e-01,225735
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.626616e+00,NaN,1202
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.590531e+00,-3.709607e-01,1001
absthetadiff_nose2ell_flyany_framestop_nearfly,1.575821e+00,4.962281e-01,95719
absthetadiff_nose2ell_flyany_frametouch,1.718081e+00,-9.455814e-01,24693
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.589117e+00,-8.307047e-01,91352
absthetadiff_nose2ell_flyfemale_frametouch,1.890333e+00,5.590672e-01,3819
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.833623e-01,1.929570e-01,4512
absthetadiff_nose2ell_flymale_framenearfly,1.585974e+00,-8.688566e-02,134383
absthetadiff_nose2ell_flymale_frametouch,1.580933e+00,-1.021141e+00,20874
absthetadiff_nose2ell_flymale_framewingextension,6.816433e-01,-1.215429e+00,742
absyaw_flyany_framemove,7.113660e-01,5.059635e+00,269115
absyaw_flyfemale_framemove,7.554663e-01,7.539716e+00,93601
absyaw_flymale_framemove,6.751573e-01,2.911476e+00,175412
accmag_flyany_frameany,8.912784e+01,-2.539340e+00,479400
accmag_flyfemale_frameany,7.401756e+01,-3.747529e+00,214595
accmag_flymale_frameany,1.013882e+02,-1.159827e+00,264661
angle_biggest_wing_flyany_frameany,9.446336e-04,-4.314992e+00,479420
angle_biggest_wing_flyany_framewingextension,7.500520e-01,1.002466e+00,742
angle_biggest_wing_flyfemale_frameany,1.343978e-02,-2.671503e+00,214604
angle_biggest_wing_flymale_frameany,-9.170455e-03,-4.117472e+00,264672
angle_smallest_wing_flyany_frameany,-1.757200e-02,-6.386734e+00,479420
angle_smallest_wing_flyany_framewingextension,7.396771e-02,-5.568419e-01,742
angle_smallest_wing_flyfemale_frameany,-3.404076e-04,-2.048272e+00,214604
angle_smallest_wing_flymale_frameany,-3.154137e-02,-6.879991e+00,264672
angleonclosestfly_flyany_framenearfly,-5.008015e-01,-3.554712e+00,225735
angleonclosestfly_flyany_framestop_nearfly,-5.787364e-01,-4.535970e+00,95719
angleonclosestfly_flyany_frametouch,-4.260453e-01,-2.069335e+00,24693
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.219661e-01,-3.107566e+00,91352
angleonclosestfly_flyfemale_frametouch,-5.972056e-01,-3.772028e+00,3819
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.734934e-02,-1.893074e+00,4512
angleonclosestfly_flymale_framenearfly,-4.024099e-01,-1.810867e+00,134383
angleonclosestfly_flymale_frametouch,-2.906562e-01,4.101569e-01,20874
angleonclosestfly_flymale_framewingextension,1.240721e-01,1.018555e+00,742
anglesub_flyany_frameany,2.535483e-01,4.728627e+00,479420
anglesub_flyfemale_frameany,2.014012e-01,9.245746e-01,214604
anglesub_flymale_frameany,2.959476e-01,5.212769e+00,264672
area_flyany_frameany,1.888332e+00,3.703734e-01,479420
area_flyfemale_frameany,2.166728e+00,7.603024e-01,214604
area_flymale_frameany,1.662576e+00,1.111576e+00,264672
area_inmost_wing_flyany_frameany,8.171744e-01,-9.188179e-01,479420
area_inmost_wing_flyany_framewingextension,5.212930e-01,-4.243924e+00,742
area_inmost_wing_flyany_framewinggrooming,4.802301e-01,6.498275e+00,25345
area_inmost_wing_flyfemale_frameany,9.018248e-01,5.316556e-01,214604
area_inmost_wing_flymale_frameany,7.484758e-01,-2.046506e+00,264672
area_outmost_wing_flyany_frameany,8.785799e-01,-8.877115e-01,479420
area_outmost_wing_flyany_framewingextension,1.152701e+00,-1.703255e+00,742
area_outmost_wing_flyany_framewinggrooming,8.917125e-01,2.248526e+00,25345
area_outmost_wing_flyfemale_frameany,9.462134e-01,-2.112697e-01,214604
area_outmost_wing_flymale_frameany,8.237111e-01,-1.185535e+00,264672
arena_angle_flyany_frameany,-3.072246e-01,-3.419761e+00,479420
b_mm_flyany_frameany,2.302538e-01,3.788886e-01,479420
b_mm_flyfemale_frameany,2.473739e-01,8.845648e-01,214604
b_mm_flymale_frameany,2.163685e-01,7.825699e-01,264672
boutfreq_flyany_framebackup,1.251512e-03,5.282509e-01,479420
boutfreq_flyany_framebodyturn,4.576363e-03,1.389837e+00,479420
boutfreq_flyany_framecrabwalkall,7.148221e-03,-4.856769e+00,479420
boutfreq_flyany_framecrabwalkextreme,6.236703e-04,-1.528002e+00,479420
boutfreq_flyany_framejump,6.612156e-04,-3.729444e-01,479420
boutfreq_flyany_framepivotcenter,3.533436e-03,5.348738e+01,479420
boutfreq_flyany_framepivottail,5.022736e-03,-2.346194e+00,479420
boutfreq_flyany_framerighting,1.752117e-04,3.408469e-01,479420
boutfreq_flyany_framestop,1.993033e-02,6.116671e+00,479420
boutfreq_flyany_frametouch,7.033499e-03,3.197624e+00,479420
boutfreq_flyany_framewalk,1.706854e-02,-1.618628e+00,479420
boutfreq_flyany_framewingextension,1.230654e-04,-3.811903e-01,479420
boutfreq_flyany_framewingflick,1.710400e-04,-4.467582e-01,479420
boutfreq_flyany_framewinggrooming,1.489300e-03,1.942021e-01,479420
boutfreq_flymale_frameattemptedcopulation,1.889209e-05,-6.079869e-01,264661
boutfreq_flymale_framechase,1.677618e-03,1.271705e+00,264661
boutfreq_flymale_framecopulation,0.000000e+00,-3.353044e-01,264661
corfrac_maj_flyany_frameany,-1.299609e-01,-1.475553e+00,479400
corfrac_maj_flyany_framebackup,-1.779550e-01,3.996220e+00,2273
corfrac_maj_flyany_framebodyturn,-6.354507e-01,1.246930e+01,5626
corfrac_maj_flyany_framecrabwalkall,-3.089961e-01,-8.523021e-01,23541
corfrac_maj_flyany_framecrabwalkextreme,-4.199755e-01,3.286100e+00,1051
corfrac_maj_flyany_framepivotcenter,-5.013126e-02,2.497756e+00,5464
corfrac_maj_flyany_framepivottail,-6.557027e-01,3.935816e+00,8662
corfrac_maj_flyfemale_frameany,-1.047209e-01,5.860655e-01,214595
corfrac_maj_flymale_frameany,-1.503284e-01,-3.360190e+00,264661
da_flyany_frameany,-7.713845e-06,-1.957530e-01,479400
da_flyfemale_frameany,-5.336612e-06,8.907653e-01,214595
da_flymale_frameany,-6.005067e-06,-8.904039e-01,264661
dangle2wall_flyany_framenearwall,3.851008e-02,1.305776e+00,374790
dangle2wall_flyfemale_framenearwall,3.872587e-02,5.314132e-02,153299
dangle2wall_flymale_framenearwall,3.827926e-02,2.756345e+00,221359
dangle_biggest_wing_flyany_frameany,2.306441e-02,3.430801e+00,479400
dangle_biggest_wing_flyfemale_frameany,2.755220e-03,1.078536e+00,214595
dangle_biggest_wing_flymale_frameany,3.937065e-02,4.207412e+00,264661
dangle_smallest_wing_flyany_frameany,-2.313006e-02,-3.435050e+00,479400
dangle_smallest_wing_flyfemale_frameany,-2.996196e-03,-1.106244e+00,214595
dangle_smallest_wing_flymale_frameany,-3.931611e-02,-4.184133e+00,264661
danglesub_flyany_framemove,-2.387202e-02,-1.471541e+00,269095
danglesub_flyany_framenearfly,-5.029324e-02,3.964085e+00,225733
danglesub_flyfemale_framenearfly,-3.475037e-02,5.211163e+00,91352
danglesub_flymale_framenearfly,-6.332557e-02,2.658514e+00,134381
darea_flyany_frameany,6.597113e-06,8.930474e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.973817e-01,8.853441e-01,2273
darea_flyany_framebodyturn,5.082597e-02,3.005595e+00,5626
darea_flyany_framechase,1.465697e-02,-4.535878e-01,4512
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.282700e-02,8.442657e-01,23541
darea_flyany_framecrabwalkextreme,-1.017876e-02,1.760802e+00,1051
darea_flyany_framejump,-2.943181e-01,-1.434136e+00,806
darea_flyany_framepivotcenter,-4.816587e-02,-8.942399e-01,5464
darea_flyany_framepivottail,3.956964e-03,1.816766e+00,8662
darea_flyany_framerighting,1.702908e-01,1.905612e+00,706
darea_flyany_framestop,-5.881338e-03,3.270908e+00,210305
darea_flyany_frametouch,-1.241724e-01,-2.651149e+00,24693
darea_flyany_framewalk,4.010241e-02,1.785697e+00,116030
darea_flyany_framewingextension,-2.311366e-01,-2.232801e+00,742
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.594406e-02,-3.841068e+01,25345
darea_flyfemale_frameany,-1.572821e-05,9.865296e-01,214595
darea_flymale_frameany,1.840429e-05,-8.439771e-01,264661
darea_inmost_wing_flyany_frameany,1.179097e-01,1.565330e+00,479400
darea_inmost_wing_flyfemale_frameany,1.685982e-01,3.569077e+00,214595
darea_inmost_wing_flymale_frameany,7.686472e-02,-4.026955e-01,264661
darea_outmost_wing_flyany_frameany,-1.178702e-01,-1.567514e+00,479400
darea_outmost_wing_flyany_framewingextension,8.883119e-02,1.626603e+00,742
darea_outmost_wing_flyfemale_frameany,-1.684864e-01,-3.608483e+00,214595
darea_outmost_wing_flymale_frameany,-7.674437e-02,4.240504e-01,264661
db_flyany_frameany,3.473940e-06,1.504465e+00,479400
db_flyfemale_frameany,6.758990e-08,8.829083e-01,214595
db_flymale_frameany,4.195334e-06,-6.053504e-01,264661
dcenter_flyany_frameany,1.005978e+01,-2.980289e+00,479420
dcenter_flyany_framebackupstart,7.673717e+00,-1.520314e+00,600
dcenter_flyany_framebodyturn,1.095411e+01,-9.275446e-02,5626
dcenter_flyany_framebodyturnstart,1.067934e+01,-5.550498e-01,2194
dcenter_flyany_framecrabwalkallstart,9.632930e+00,-3.673404e+00,3426
dcenter_flyany_framecrabwalkextreme,8.484903e+00,8.459046e-01,1051
dcenter_flyany_framecrabwalkextremestart,8.436778e+00,7.514736e-01,299
dcenter_flyany_framejumpstart,9.486765e+00,-2.660404e+00,315
dcenter_flyany_framemove,1.012471e+01,-2.705125e+00,269115
dcenter_flyany_framenearwall,9.302892e+00,-3.680226e+00,374804
dcenter_flyany_framepivotcenter,6.844001e+00,-2.222389e+00,5464
dcenter_flyany_framepivotcenterstart,6.913356e+00,-2.754170e+00,1694
dcenter_flyany_framepivottailstart,1.044078e+01,1.296793e+00,2408
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.746289e+00,-2.941785e+00,210305
dcenter_flyany_frametouch,3.065383e+00,2.284035e+00,24693
dcenter_flyany_framewalk,1.211825e+01,5.250295e-01,116031
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.957727e+01,8.814531e+00,25345
dcenter_flyfemale_frameany,1.069486e+01,-1.199857e+00,214604
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.543399e+00,-3.711203e+00,264672
dcenter_flymale_framewingextension,3.086982e+00,-1.894537e+00,742
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.724071e-01,3.660008e+00,269095
ddcenter_flyany_framenearfly,2.138972e-01,-3.418344e+00,225733
ddcenter_flyfemale_framenearfly,1.937486e-01,-3.510652e+00,91352
ddcenter_flymale_framenearfly,2.313247e-01,-3.261704e+00,134381
ddell2nose_flyany_framenearfly,6.309834e-01,-3.811511e+00,225733
ddell2nose_flyfemale_framenearfly,6.149906e-01,-3.651147e+00,91352
ddell2nose_flymale_framenearfly,6.448066e-01,-3.907158e+00,134381
ddist2wall_flyany_framenearwall,2.246732e-02,4.655881e-01,374790
ddist2wall_flyfemale_framenearwall,2.404058e-02,1.863497e-01,153299
ddist2wall_flymale_framenearwall,2.079232e-02,6.172540e-01,221359
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.722717e-01,-3.647862e+00,225733
ddnose2ell_flyfemale_framenearfly,5.365448e-01,-4.357889e+00,91352
ddnose2ell_flymale_framechase,-1.107834e+00,2.214320e-02,4512
ddnose2ell_flymale_framenearfly,7.859622e-01,-2.867143e+00,134381
decc_flyany_frameany,1.005497e-05,1.161443e+00,479400
decc_flyfemale_frameany,2.539722e-06,-2.359744e-01,214595
decc_flymale_frameany,1.124844e-05,5.682774e-01,264661
dell2nose_flyany_frameany,9.063236e+00,-3.123167e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.593257e+00,-1.433027e+00,214604
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.632753e+00,-3.843729e+00,264672
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.221038e+01,9.062700e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.215323e+00,3.565683e+00,600
dist2wall_flyany_framebodyturnstart,1.012741e+01,5.142519e+00,2194
dist2wall_flyany_framecrabwalkall,8.544699e+00,4.788744e+00,23541
dist2wall_flyany_framecrabwalkextreme,9.312876e+00,3.316378e+00,1051
dist2wall_flyany_framejump,1.724620e+01,-9.379491e-01,806
dist2wall_flyany_framejumpstart,1.696774e+01,3.447702e-01,308
dist2wall_flyany_framemove,1.124223e+01,3.804277e+00,269115
dist2wall_flyany_framepivotcenterstart,1.292829e+01,-1.639651e+00,1694
dist2wall_flyany_framepivottailstart,7.686288e+00,2.868463e+00,2408
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.336829e+01,-1.129105e+00,210305
dist2wall_flyany_frametouch,1.046060e+01,2.742173e+00,24693
dist2wall_flyany_framewalk,1.167835e+01,3.784156e+00,116031
dist2wall_flyany_framewinggrooming,2.774943e+01,5.115726e+00,25345
dist2wall_flyfemale_frameany,1.401262e+01,2.058802e+00,214604
dist2wall_flymale_frameany,1.074860e+01,-3.709763e-03,264672
dmax_wing_angle_flyany_frameany,4.355182e-02,6.236835e+00,479400
dmax_wing_angle_flyany_framewingextension,-7.063588e-01,-7.085434e-01,742
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.577210e-02,3.182963e+00,214595
dmax_wing_angle_flymale_frameany,5.781824e-02,5.048204e+00,264661
dmax_wing_area_flyany_frameany,-5.375551e-01,-5.781204e+00,479400
dmax_wing_area_flyany_framewingextension,-9.780462e-03,1.712024e+00,742
dmax_wing_area_flyfemale_frameany,-3.921132e-01,-1.625173e+00,214595
dmax_wing_area_flymale_frameany,-6.556237e-01,-7.028740e+00,264661
dmin_wing_angle_flyany_frameany,-4.361747e-02,-6.244633e+00,479400
dmin_wing_angle_flyany_framewingextension,-3.117714e-01,9.590344e-01,742
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.601308e-02,-3.241043e+00,214595
dmin_wing_angle_flymale_frameany,-5.776370e-02,-5.021199e+00,264661
dmin_wing_area_flyany_frameany,5.375947e-01,5.779967e+00,479400
dmin_wing_area_flyany_framewingextension,4.934153e-02,-1.035258e+00,742
dmin_wing_area_flyfemale_frameany,3.922250e-01,1.613763e+00,214595
dmin_wing_area_flymale_frameany,6.557440e-01,7.036261e+00,264661
dnose2ell_angle_30tomin30_flyany_frameany,9.648361e+00,-3.015658e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.034208e+01,-1.245172e+00,214604
dnose2ell_angle_30tomin30_flymale_frameany,9.084294e+00,-3.672197e+00,264672
dnose2ell_angle_min20to20_flyany_frameany,3.809966e+01,-1.483864e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.959851e+01,5.517899e-01,214604
dnose2ell_angle_min20to20_flymale_frameany,3.681599e+01,-2.516504e+00,264672
dnose2ell_angle_min30to30_flyany_frameany,3.068598e+01,-1.541353e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.210737e+01,5.819768e-01,214604
dnose2ell_angle_min30to30_flymale_frameany,2.948185e+01,-2.627195e+00,264672
dnose2ell_flyany_frameany,9.034254e+00,-3.171110e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.714844e+00,-1.684989e+00,600
dnose2ell_flyany_framebodyturn,1.005942e+01,-1.347262e-02,5626
dnose2ell_flyany_framebodyturnstart,9.740354e+00,-5.980589e-01,2194
dnose2ell_flyany_framecrabwalkallstart,8.550570e+00,-3.871351e+00,3426
dnose2ell_flyany_framecrabwalkextreme,7.433277e+00,8.389601e-01,1051
dnose2ell_flyany_framecrabwalkextremestart,7.332470e+00,7.342450e-01,299
dnose2ell_flyany_framejumpstart,8.688809e+00,-2.677065e+00,315
dnose2ell_flyany_framenearwall,8.258255e+00,-3.823234e+00,374804
dnose2ell_flyany_framepivotcenter,5.903500e+00,-2.323799e+00,5464
dnose2ell_flyany_framepivotcenterstart,6.006893e+00,-2.826338e+00,1694
dnose2ell_flyany_framepivottailstart,9.595943e+00,1.388208e+00,2408
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.678601e+00,-3.196121e+00,210305
dnose2ell_flyany_frametouch,1.065372e+00,-1.411921e+00,24693
dnose2ell_flyany_framewalk,1.113200e+01,3.502010e-01,116031
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.875436e+01,8.885505e+00,25345
dnose2ell_flyfemale_frameany,9.821586e+00,-1.048338e+00,214604
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.393953e+00,-4.039752e+00,264672
dnose2ell_flymale_framechase,1.639648e+00,-1.388607e+00,4512
dnose2ell_flymale_framewingextension,7.732907e-01,-1.933892e+00,742
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.001153e+01,-3.023571e+00,479420
dnose2tail_flyany_framemove,1.008222e+01,-2.712391e+00,269115
dnose2tail_flyfemale_frameany,1.082584e+01,-8.058838e-01,214604
dnose2tail_flymale_frameany,9.348553e+00,-3.920864e+00,264672
dnwingsdetected_flyany_frameany,-1.265075e-04,-1.784420e+00,479400
dnwingsdetected_flyfemale_frameany,-2.826147e-04,-1.633782e+00,214595
dnwingsdetected_flymale_frameany,-1.342364e-20,8.688057e-01,264661
dphi_flyany_framemove,8.205425e-03,2.485745e-01,269095
dphi_flyfemale_framemove,-5.797579e-02,-1.008686e+00,93592
dphi_flymale_framemove,6.467501e-02,1.246399e+00,175401
dtheta_flyany_frameany,-2.342809e-02,-2.747051e+00,479400
dtheta_flyfemale_frameany,-6.373427e-03,-2.384764e-01,214595
dtheta_flymale_frameany,-3.714876e-02,-3.502532e+00,264661
du_cor_flyany_frameany,4.159297e+00,-3.480348e+00,479400
du_cor_flyfemale_frameany,2.806936e+00,-5.065346e+00,214595
du_cor_flymale_frameany,5.257462e+00,-1.971900e+00,264661
du_ctr_flyany_frameany,4.480974e+00,-3.434883e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.923712e+00,1.395270e+00,2273
du_ctr_flyany_framebodyturn,4.562552e+00,-2.999764e+00,5626
du_ctr_flyany_framecrabwalkall,8.467057e+00,-3.962433e+00,23541
du_ctr_flyany_framecrabwalkextreme,9.119223e-01,-1.838424e+00,1051
du_ctr_flyany_framejump,2.946922e+01,-1.017242e+00,806
du_ctr_flyany_framemove,7.652257e+00,-4.147203e+00,269095
du_ctr_flyany_framenearfly,3.545657e+00,-4.043400e+00,225733
du_ctr_flyany_framenearwall,4.494700e+00,-4.183730e+00,374790
