field,value,zscore,nflyframes
a_mm_flyany_frameany,7.001116e-01,8.072842e+00,479331
a_mm_flyfemale_frameany,7.536809e-01,8.373127e+00,232376
a_mm_flymale_frameany,6.497047e-01,7.085650e+00,246955
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.522058e-01,1.814310e+00,1415
absangle2wall_flyany_framebodyturnstart,1.063272e+00,-1.203528e+00,1940
absangle2wall_flyany_framecrabwalkall,1.139101e+00,-1.881688e-01,77931
absangle2wall_flyany_framecrabwalkextreme,8.311400e-01,-2.577920e+00,2942
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.277867e+00,-1.230212e+00,418775
absangle2wall_flyany_framenearwall,1.250896e+00,-4.527519e+00,424900
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.688574e-01,2.044643e+00,2910
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.436664e+00,-4.911483e+00,60556
absangle2wall_flyany_frametouch,1.322624e+00,-2.827894e+00,23079
absangle2wall_flyany_framewalk,1.323451e+00,-9.217371e-01,223892
absangle2wall_flyany_framewinggrooming,1.569135e+00,7.602370e-02,6628
absangle2wall_flyfemale_framenearwall,1.220659e+00,-5.546875e+00,217603
absangle2wall_flymale_framenearwall,1.280706e+00,-2.890813e+00,207297
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.548884e+00,-2.396395e+00,973
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.579772e+00,1.776033e+00,648
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.318535e+00,-3.537762e+00,3895
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.257356e+00,1.146400e+00,459
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.469212e+00,-4.596639e+00,225699
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.457109e+00,-9.828439e-01,1369
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.152902e+00,-8.934492e+00,24223
absanglefrom1to2_nose2ell_flyany_frametouch,8.271622e-01,3.025784e+00,23079
absanglefrom1to2_nose2ell_flyfemale_framechase,2.993860e-01,1.226027e-03,771
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.451748e+00,-2.585074e+00,123232
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.097299e-01,1.626755e+00,13971
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.188021e-01,1.809693e+00,761
absanglefrom1to2_nose2ell_flymale_framenearfly,1.489566e+00,-1.222955e+00,102467
absanglefrom1to2_nose2ell_flymale_frametouch,8.367798e-01,2.526768e+00,9108
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.380289e+00,-9.779740e-01,424880
absdangle2wall_flyfemale_framenearwall,1.300230e+00,-1.626485e+00,217591
absdangle2wall_flymale_framenearwall,1.456758e+00,-2.284416e-01,207289
absdtheta_flyany_frameany,1.292192e+00,-1.307249e-01,479309
absdtheta_flyany_framebackup,2.232928e+00,-2.036933e+00,6779
absdtheta_flyany_framebodyturn,3.934824e+00,-6.466214e+00,5140
absdtheta_flyany_framecrabwalkall,1.338884e+00,-3.932641e+00,77926
absdtheta_flyany_framecrabwalkextreme,1.524088e+00,-2.960527e+00,2942
absdtheta_flyany_framemove,1.424371e+00,-6.102718e+00,418753
absdtheta_flyany_framenearfly,1.373265e+00,-1.802178e-01,225689
absdtheta_flyany_framenearwall,1.366535e+00,-1.059412e+00,424880
absdtheta_flyany_framenotnearfly_notnearwall,1.208263e+00,4.690319e+00,51334
absdtheta_flyany_framepivotcenter,6.070090e+00,-2.704202e-01,426
absdtheta_flyany_framepivottail,4.496850e+00,-3.065831e+00,10494
absdtheta_flyany_framerighting,8.756844e+00,-2.245636e-01,2027
absdtheta_flyany_framestop,3.884213e-01,-7.400771e-01,60556
absdtheta_flyany_frametouch,1.388250e+00,-3.128327e+00,23079
absdtheta_flyany_framewalk,1.120457e+00,-5.587007e+00,223891
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.115647e-01,1.917292e+00,6628
absdtheta_flyfemale_frameany,1.266930e+00,-2.246786e-01,232364
absdtheta_flymale_frameany,1.315962e+00,-3.589643e-02,246945
absdtheta_flymale_framechase,1.349227e+00,-2.384682e+00,761
absdv_cor_flyany_frameany,1.669317e+00,2.329106e-01,479309
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.124680e+00,-2.734978e+00,6779
absdv_cor_flyany_framebodyturn,2.566859e+00,-1.616216e+00,5140
absdv_cor_flyany_framecrabwalkall,3.969547e+00,-5.197715e+00,77926
absdv_cor_flyany_framecrabwalkextreme,4.647581e+00,-4.634432e-01,2942
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.879375e+00,-5.664052e+00,418753
absdv_cor_flyany_framenearfly,1.502226e+00,-3.531101e-01,225689
absdv_cor_flyany_framenearwall,1.787867e+00,-8.812350e-01,424880
absdv_cor_flyany_framenotnearfly_notnearwall,8.731119e-01,1.755900e+00,51334
absdv_cor_flyany_framepivotcenter,1.018339e-01,4.167264e-01,426
absdv_cor_flyany_framepivottail,1.717170e+00,-3.173589e+00,10494
absdv_cor_flyany_framerighting,5.983187e+00,-2.017357e-01,2027
absdv_cor_flyany_framestop,2.035500e-01,6.989231e+00,60556
absdv_cor_flyany_frametouch,1.399990e+00,-2.623804e+00,23079
absdv_cor_flyany_framewalk,2.164948e+00,-6.516455e+00,223891
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.738734e-01,5.388580e+00,6628
absdv_cor_flyfemale_frameany,1.691548e+00,1.210473e+00,232364
absdv_cor_flymale_frameany,1.648398e+00,-7.678415e-01,246945
absdv_cor_flymale_framechase,1.566310e+00,-2.972902e+00,761
absphidiff_nose2ell_flyany_framenearfly,1.781576e+00,3.748189e+00,225689
absphidiff_nose2ell_flyany_frametouch,1.630903e+00,1.359173e+00,23079
absphidiff_nose2ell_flyfemale_framechase,5.409601e-01,1.324134e+00,771
absphidiff_nose2ell_flyfemale_framenearfly,1.757485e+00,3.248096e+00,123225
absphidiff_nose2ell_flyfemale_frametouch,1.585113e+00,-9.756304e-01,13971
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.076679e-01,1.653748e+00,761
absphidiff_nose2ell_flymale_framenearfly,1.807356e+00,4.066834e+00,102464
absphidiff_nose2ell_flymale_frametouch,1.682090e+00,2.216166e+00,9108
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.069556e+00,8.915345e-01,479309
abssmoothdtheta_flyfemale_frameany,1.045752e+00,3.826193e-01,232364
abssmoothdtheta_flymale_frameany,1.091955e+00,1.271336e+00,246945
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.508119e+00,-8.585189e-01,973
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.718672e+00,9.194461e-01,3895
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.748797e+00,1.514762e+00,459
absthetadiff_nose2ell_flyany_framenearfly,1.747025e+00,2.220996e+00,225699
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.493310e+00,-2.189997e+00,1369
absthetadiff_nose2ell_flyany_framestop_nearfly,1.689008e+00,2.584913e+00,24223
absthetadiff_nose2ell_flyany_frametouch,1.814254e+00,6.602990e-01,23079
absthetadiff_nose2ell_flyfemale_framechase,3.640417e-01,-1.570413e-02,771
absthetadiff_nose2ell_flyfemale_framenearfly,1.725425e+00,1.664307e+00,123232
absthetadiff_nose2ell_flyfemale_frametouch,1.752256e+00,-1.370722e+00,13971
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.114392e-01,1.057817e+00,761
absthetadiff_nose2ell_flymale_framenearfly,1.767861e+00,2.579941e+00,102467
absthetadiff_nose2ell_flymale_frametouch,1.894491e+00,1.322217e+00,9108
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.704653e-01,-8.436216e-01,418775
absyaw_flyfemale_framemove,6.386099e-01,1.064258e+00,210376
absyaw_flymale_framemove,5.055165e-01,-1.855951e+00,208399
accmag_flyany_frameany,9.860016e+01,-3.633427e-01,479309
accmag_flyfemale_frameany,9.855491e+01,-3.300581e-01,232364
accmag_flymale_frameany,9.864273e+01,-3.790553e-01,246945
angle_biggest_wing_flyany_frameany,6.079596e-03,-3.817555e+00,479331
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.504944e-03,-3.468267e+00,232376
angle_biggest_wing_flymale_frameany,4.738395e-03,-2.937362e+00,246955
angle_smallest_wing_flyany_frameany,1.772334e-03,-2.402192e+00,479331
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.719246e-03,-2.036274e+00,232376
angle_smallest_wing_flymale_frameany,1.822288e-03,-1.826953e+00,246955
angleonclosestfly_flyany_framenearfly,-3.281279e-01,7.333742e-01,225699
angleonclosestfly_flyany_framestop_nearfly,-3.348605e-01,2.788415e-01,24223
angleonclosestfly_flyany_frametouch,-2.765926e-01,1.400761e+00,23079
angleonclosestfly_flyfemale_framechase,1.720102e-02,2.091771e-01,771
angleonclosestfly_flyfemale_framenearfly,-3.111131e-01,8.786023e-01,123232
angleonclosestfly_flyfemale_frametouch,-2.510781e-01,1.791243e+00,13971
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.507565e-02,-3.003115e+00,761
angleonclosestfly_flymale_framenearfly,-3.429683e-01,-3.174438e-01,102467
angleonclosestfly_flymale_frametouch,-3.650013e-01,-9.659843e-01,9108
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.637535e-01,6.015670e+00,479331
anglesub_flyfemale_frameany,2.983299e-01,1.046406e+01,232376
anglesub_flymale_frameany,2.312184e-01,2.068556e+00,246955
area_flyany_frameany,1.998538e+00,3.629723e+00,479331
area_flyfemale_frameany,2.263368e+00,3.507875e+00,232376
area_flymale_frameany,1.749342e+00,3.717137e+00,246955
area_inmost_wing_flyany_frameany,6.402726e-01,-6.444319e+00,479331
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.402731e-01,-1.928217e+00,6628
area_inmost_wing_flyfemale_frameany,6.664010e-01,-5.930781e+00,232376
area_inmost_wing_flymale_frameany,6.156865e-01,-5.893209e+00,246955
area_outmost_wing_flyany_frameany,6.645011e-01,-7.711148e+00,479331
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.975502e-01,-4.832592e+00,6628
area_outmost_wing_flyfemale_frameany,7.026462e-01,-6.920093e+00,232376
area_outmost_wing_flymale_frameany,6.286078e-01,-7.268231e+00,246955
arena_angle_flyany_frameany,-3.995527e-01,-4.561657e+00,479331
b_mm_flyany_frameany,2.261502e-01,-3.918385e-01,479331
b_mm_flyfemale_frameany,2.388805e-01,-8.183611e-01,232376
b_mm_flymale_frameany,2.141715e-01,2.997910e-01,246955
boutfreq_flyany_framebackup,2.954117e-03,1.040783e+01,479331
boutfreq_flyany_framebodyturn,4.049394e-03,3.259015e-01,479331
boutfreq_flyany_framecrabwalkall,1.793541e-02,7.624104e+00,479331
boutfreq_flyany_framecrabwalkextreme,1.385264e-03,4.948646e+00,479331
boutfreq_flyany_framejump,5.006978e-05,-2.880863e+00,479331
boutfreq_flyany_framepivotcenter,3.108499e-04,1.121198e+00,479331
boutfreq_flyany_framepivottail,6.070961e-03,-1.305985e+00,479331
boutfreq_flyany_framerighting,3.421435e-04,1.517718e+00,479331
boutfreq_flyany_framestop,1.917047e-02,5.129122e+00,479331
boutfreq_flyany_frametouch,7.541761e-03,5.228036e+00,479331
boutfreq_flyany_framewalk,2.897997e-02,6.968002e+00,479331
boutfreq_flyany_framewingextension,1.043121e-05,-7.333406e-01,479331
boutfreq_flyany_framewingflick,6.050099e-05,-1.088421e-01,479331
boutfreq_flyany_framewinggrooming,3.776096e-04,-5.078160e+00,479331
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.914483e-01,246945
boutfreq_flymale_framechase,9.232825e-04,4.860718e-01,246945
boutfreq_flymale_framecopulation,0.000000e+00,-1.205759e-01,246945
corfrac_maj_flyany_frameany,-1.773488e-01,-5.047598e+00,479309
corfrac_maj_flyany_framebackup,-1.901602e-01,2.716154e+00,6779
corfrac_maj_flyany_framebodyturn,-8.298868e-01,-8.916573e+00,5140
corfrac_maj_flyany_framecrabwalkall,-3.418126e-01,-1.764201e+00,77926
corfrac_maj_flyany_framecrabwalkextreme,-5.595423e-01,-1.889749e-01,2942
corfrac_maj_flyany_framepivotcenter,-1.381949e-01,-1.727766e+00,426
corfrac_maj_flyany_framepivottail,-7.300358e-01,-4.953140e+00,10494
corfrac_maj_flyfemale_frameany,-2.036404e-01,-5.354418e+00,232364
corfrac_maj_flymale_frameany,-1.526097e-01,-3.940637e+00,246945
da_flyany_frameany,1.169485e-05,2.912142e+00,479309
da_flyfemale_frameany,3.752898e-05,2.631360e+00,232364
da_flymale_frameany,-1.261389e-05,-1.458588e+00,246945
dangle2wall_flyany_framenearwall,1.564574e-02,-5.014135e-01,424880
dangle2wall_flyfemale_framenearwall,1.359261e-02,-1.199207e+00,217591
dangle2wall_flymale_framenearwall,1.871660e-02,7.553841e-01,207289
dangle_biggest_wing_flyany_frameany,5.882350e-02,6.837784e+00,479309
dangle_biggest_wing_flyfemale_frameany,9.492222e-02,9.489536e+00,232364
dangle_biggest_wing_flymale_frameany,2.485626e-02,3.086035e+00,246945
dangle_smallest_wing_flyany_frameany,-5.881062e-02,-6.833991e+00,479309
dangle_smallest_wing_flyfemale_frameany,-9.467268e-02,-9.452587e+00,232364
dangle_smallest_wing_flymale_frameany,-2.506606e-02,-3.072584e+00,246945
danglesub_flyany_framemove,-1.584081e-02,8.638062e-01,418753
danglesub_flyany_framenearfly,-6.522884e-02,1.755168e+00,225689
danglesub_flyfemale_framenearfly,-5.814568e-02,2.050992e+00,123225
danglesub_flymale_framenearfly,-7.249808e-02,1.330018e+00,102464
darea_flyany_frameany,-7.705228e-06,6.742301e-01,479309
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.327773e-01,2.931233e+00,6779
darea_flyany_framebodyturn,-1.042794e-01,-1.679958e+00,5140
darea_flyany_framechase,6.356569e-02,9.154013e-01,1532
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.794649e-02,4.985176e-01,77926
darea_flyany_framecrabwalkextreme,8.601118e-04,1.631694e+00,2942
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-4.164686e-03,-3.476884e-01,426
darea_flyany_framepivottail,-9.471157e-02,-8.101176e-01,10494
darea_flyany_framerighting,-3.844544e-02,-6.104328e-01,2027
darea_flyany_framestop,-5.935703e-02,-1.519888e+01,60556
darea_flyany_frametouch,-6.689503e-02,1.324725e+00,23079
darea_flyany_framewalk,4.172212e-02,2.213360e+00,223891
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.852825e-02,-1.946008e+01,6628
darea_flyfemale_frameany,-8.379230e-05,1.131964e+00,232364
darea_flymale_frameany,6.388924e-05,-1.059922e+00,246945
darea_inmost_wing_flyany_frameany,1.392665e-02,-4.531784e+00,479309
darea_inmost_wing_flyfemale_frameany,-1.101281e-02,-5.398984e+00,232364
darea_inmost_wing_flymale_frameany,3.739354e-02,-2.339331e+00,246945
darea_outmost_wing_flyany_frameany,-1.409522e-02,4.516462e+00,479309
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.037959e-02,5.362140e+00,232364
darea_outmost_wing_flymale_frameany,-3.712491e-02,2.378696e+00,246945
db_flyany_frameany,-4.314232e-06,-1.768547e+00,479309
db_flyfemale_frameany,-2.076145e-05,-6.031503e-01,232364
db_flymale_frameany,1.116186e-05,-4.657889e-01,246945
dcenter_flyany_frameany,1.101353e+01,-8.962356e-01,479331
dcenter_flyany_framebackupstart,7.037467e+00,-3.798363e+00,1416
dcenter_flyany_framebodyturn,1.353676e+01,5.454043e+00,5140
dcenter_flyany_framebodyturnstart,1.349043e+01,5.770372e+00,1940
dcenter_flyany_framecrabwalkallstart,1.158976e+01,2.897842e-01,8596
dcenter_flyany_framecrabwalkextreme,8.978863e+00,8.030621e-01,2942
dcenter_flyany_framecrabwalkextremestart,8.212193e+00,-8.536602e-01,664
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.082479e+01,-1.417649e+00,418775
dcenter_flyany_framenearwall,9.955739e+00,-2.031972e+00,424900
dcenter_flyany_framepivotcenter,6.131386e+00,-3.365324e+00,426
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.027096e+01,-5.570664e-01,2910
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.200858e+01,1.289126e+00,60556
dcenter_flyany_frametouch,2.881174e+00,-1.686432e+00,23079
dcenter_flyany_framewalk,1.238587e+01,4.087137e-01,223892
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.748181e+01,5.909550e+00,6628
dcenter_flyfemale_frameany,9.614809e+00,-4.447691e+00,232376
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.232968e+01,2.099712e+00,246955
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.322504e-02,-3.450858e+00,418753
ddcenter_flyany_framenearfly,2.020066e-01,-2.615876e+00,225689
ddcenter_flyfemale_framenearfly,1.701293e-01,-2.775173e+00,123225
ddcenter_flymale_framenearfly,2.411899e-01,-2.301620e+00,102464
ddell2nose_flyany_framenearfly,7.908383e-01,-1.815225e+00,225689
ddell2nose_flyfemale_framenearfly,6.846638e-01,-2.099090e+00,123225
ddell2nose_flymale_framenearfly,9.209180e-01,-1.377998e+00,102464
ddist2wall_flyany_framenearwall,3.564883e-03,-3.101357e+00,424880
ddist2wall_flyfemale_framenearwall,5.498820e-03,-2.393108e+00,217591
ddist2wall_flymale_framenearwall,5.330172e-04,-2.912409e+00,207289
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.523988e-01,-1.533023e+00,225689
ddnose2ell_flyfemale_framenearfly,7.596101e-01,-1.825668e+00,123225
ddnose2ell_flymale_framechase,-2.518244e+00,-2.323999e+00,761
ddnose2ell_flymale_framenearfly,9.565343e-01,-1.111696e+00,102464
decc_flyany_frameany,-1.194009e-05,-3.054384e+00,479309
decc_flyfemale_frameany,-4.892412e-05,-3.971047e+00,232364
decc_flymale_frameany,2.286020e-05,1.240962e+00,246945
dell2nose_flyany_frameany,9.992926e+00,-1.192872e+00,479331
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.509009e+00,-4.711420e+00,232376
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.138924e+01,1.889456e+00,246955
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.349038e+00,-3.049318e+00,479331
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.485795e+00,-5.723965e-01,1416
dist2wall_flyany_framebodyturnstart,6.106658e+00,-2.809056e+00,1940
dist2wall_flyany_framecrabwalkall,6.518712e+00,-1.024601e+00,77931
dist2wall_flyany_framecrabwalkextreme,6.362111e+00,-2.953318e+00,2942
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.426320e+00,-1.263722e+00,418775
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.670939e+00,-1.734095e+00,2910
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.518267e+01,-2.775366e-01,60556
dist2wall_flyany_frametouch,7.183445e+00,-2.740386e+00,23079
dist2wall_flyany_framewalk,8.145551e+00,-1.138889e+00,223892
dist2wall_flyany_framewinggrooming,2.112718e+01,6.373549e-01,6628
dist2wall_flyfemale_frameany,8.384877e+00,-4.354211e+00,232376
dist2wall_flymale_frameany,1.025628e+01,-1.403780e+00,246955
dmax_wing_angle_flyany_frameany,1.139293e-02,1.097438e+00,479309
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.296284e-02,1.394285e+00,232364
dmax_wing_angle_flymale_frameany,9.915706e-03,4.288343e-01,246945
dmax_wing_area_flyany_frameany,-2.992755e-01,1.807288e-01,479309
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.455084e-01,-2.955584e+00,232364
dmax_wing_area_flymale_frameany,-1.616770e-01,2.895290e+00,246945
dmin_wing_angle_flyany_frameany,-1.138005e-02,-1.088676e+00,479309
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.271331e-02,-1.393459e+00,232364
dmin_wing_angle_flymale_frameany,-1.012551e-02,-4.141744e-01,246945
dmin_wing_area_flyany_frameany,2.991069e-01,-1.873086e-01,479309
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.448752e-01,2.921184e+00,232364
dmin_wing_area_flymale_frameany,1.619456e-01,-2.878852e+00,246945
dnose2ell_angle_30tomin30_flyany_frameany,1.047208e+01,-1.359490e+00,479331
dnose2ell_angle_30tomin30_flyfemale_frameany,8.999152e+00,-5.064818e+00,232376
dnose2ell_angle_30tomin30_flymale_frameany,1.185806e+01,1.779099e+00,246955
dnose2ell_angle_min20to20_flyany_frameany,4.290749e+01,2.971781e-01,479331
dnose2ell_angle_min20to20_flyfemale_frameany,3.701631e+01,-2.381256e+00,232376
dnose2ell_angle_min20to20_flymale_frameany,4.845089e+01,2.271299e+00,246955
dnose2ell_angle_min30to30_flyany_frameany,3.404697e+01,-1.042583e-01,479331
dnose2ell_angle_min30to30_flyfemale_frameany,2.920832e+01,-2.999360e+00,232376
dnose2ell_angle_min30to30_flymale_frameany,3.859997e+01,2.198056e+00,246955
dnose2ell_flyany_frameany,9.948100e+00,-1.314994e+00,479331
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.961725e+00,-4.187627e+00,1416
dnose2ell_flyany_framebodyturn,1.253229e+01,5.032626e+00,5140
dnose2ell_flyany_framebodyturnstart,1.253727e+01,5.393064e+00,1940
dnose2ell_flyany_framecrabwalkallstart,1.048397e+01,-2.198937e-01,8596
dnose2ell_flyany_framecrabwalkextreme,7.940679e+00,7.108048e-01,2942
dnose2ell_flyany_framecrabwalkextremestart,7.084005e+00,-9.639904e-01,664
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.856015e+00,-2.521395e+00,424900
dnose2ell_flyany_framepivotcenter,5.205615e+00,-3.415199e+00,426
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.219261e+00,-1.053752e+00,2910
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.085205e+01,7.902720e-01,60556
dnose2ell_flyany_frametouch,1.035444e+00,-2.322721e+00,23079
dnose2ell_flyany_framewalk,1.134700e+01,-1.673118e-02,223892
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.656711e+01,5.872653e+00,6628
dnose2ell_flyfemale_frameany,8.514586e+00,-4.975385e+00,232376
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.129699e+01,1.754410e+00,246955
dnose2ell_flymale_framechase,2.243025e+00,1.111411e+00,761
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.090333e+01,-1.167487e+00,479331
dnose2tail_flyany_framemove,1.072515e+01,-1.705792e+00,418775
dnose2tail_flyfemale_frameany,9.475500e+00,-4.827715e+00,232376
dnose2tail_flymale_frameany,1.224688e+01,1.846895e+00,246955
dnwingsdetected_flyany_frameany,-6.327972e-05,-3.136719e-01,479309
dnwingsdetected_flyfemale_frameany,-1.528943e-20,-1.157966e+00,232364
dnwingsdetected_flymale_frameany,-1.228231e-04,9.484952e-01,246945
dphi_flyany_framemove,9.950737e-02,2.430943e+00,418753
dphi_flyfemale_framemove,1.765613e-01,3.107372e+00,210364
dphi_flymale_framemove,2.709746e-02,5.607254e-01,208389
dtheta_flyany_frameany,-2.638871e-03,-1.404927e-01,479309
dtheta_flyfemale_frameany,8.407505e-03,9.050268e-01,232364
dtheta_flymale_frameany,-1.303301e-02,-1.010842e+00,246945
du_cor_flyany_frameany,5.368404e+00,-2.111227e-02,479309
du_cor_flyfemale_frameany,4.892634e+00,-2.160221e-01,232364
du_cor_flymale_frameany,5.816082e+00,1.009118e-01,246945
du_ctr_flyany_frameany,5.777729e+00,8.685154e-02,479309
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.743799e+00,2.196360e+00,6779
du_ctr_flyany_framebodyturn,3.761206e+00,-5.442090e+00,5140
du_ctr_flyany_framecrabwalkall,7.239830e+00,-4.783286e+00,77926
du_ctr_flyany_framecrabwalkextreme,1.421218e+00,4.206067e+00,2942
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.553290e+00,-4.208400e+00,418753
du_ctr_flyany_framenearfly,4.689759e+00,-8.075731e-01,225689
du_ctr_flyany_framenearwall,6.016124e+00,-6.987192e-01,424880
du_ctr_flyany_framenotnearfly_notnearwall,4.108348e+00,5.575520e-01,51334
du_ctr_flyany_framepivotcenter,-4.488181e-01,-2.908938e+00,426
du_ctr_flyany_framerighting,3.684890e+00,-8.238403e-01,2027
du_ctr_flyany_framestop,3.908781e-01,2.664214e+01,60556
du_ctr_flyany_frametouch,1.516117e+00,-2.675673e+00,23079
du_ctr_flyany_framewalk,1.008530e+01,-5.754145e+00,223891
du_ctr_flyany_framewingextension,NaN,NaN,0
