field,value,zscore,nflyframes
a_mm_flyany_frameany,6.391586e-01,4.321953e-01,479440
a_mm_flyfemale_frameany,6.863020e-01,7.433993e-01,241373
a_mm_flymale_frameany,5.913102e-01,-2.239526e-01,237499
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.419418e-01,1.766504e+00,443
absangle2wall_flyany_framebodyturnstart,1.066566e+00,-9.582883e-01,1561
absangle2wall_flyany_framecrabwalkall,1.109346e+00,-1.749458e+00,32902
absangle2wall_flyany_framecrabwalkextreme,1.033504e+00,1.294821e+00,659
absangle2wall_flyany_framejump,1.521614e+00,-2.290093e+00,1505
absangle2wall_flyany_framejumpstart,1.581535e+00,-9.605817e-01,533
absangle2wall_flyany_framemove,1.278625e+00,-2.641368e-01,215632
absangle2wall_flyany_framenearwall,1.430196e+00,8.011200e-01,424724
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.213001e-01,-6.373053e-01,2668
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.572234e+00,-1.489958e+00,263808
absangle2wall_flyany_frametouch,1.466460e+00,1.010993e+00,10582
absangle2wall_flyany_framewalk,1.318964e+00,-4.213640e-01,107173
absangle2wall_flyany_framewinggrooming,1.392378e+00,-2.225323e+00,29879
absangle2wall_flyfemale_framenearwall,1.430426e+00,3.831061e-01,221463
absangle2wall_flymale_framenearwall,1.430510e+00,1.091461e+00,202811
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.792329e+00,1.531653e+00,244
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.624390e+00,2.161470e+00,612
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.581492e+00,2.112714e+00,1404
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.641577e+00,1.902809e+00,210149
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.575217e+00,2.001900e+00,1168
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.614094e+00,5.129511e-01,118812
absanglefrom1to2_nose2ell_flyany_frametouch,8.148431e-01,2.511035e+00,10582
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.586470e+00,-1.740021e-01,114938
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.166491e-01,2.311648e+00,6394
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.696969e+00,1.872099e+00,95094
absanglefrom1to2_nose2ell_flymale_frametouch,8.207724e-01,1.952160e+00,4160
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.176590e+00,-1.483906e+00,424705
absdangle2wall_flyfemale_framenearwall,1.142652e+00,-1.245021e+00,221453
absdangle2wall_flymale_framenearwall,1.211369e+00,-1.500621e+00,202802
absdtheta_flyany_frameany,1.133130e+00,-7.953193e-01,479420
absdtheta_flyany_framebackup,2.181957e+00,-1.778268e+00,1816
absdtheta_flyany_framebodyturn,5.831434e+00,1.265857e+00,4028
absdtheta_flyany_framecrabwalkall,1.632140e+00,-4.907315e-01,32902
absdtheta_flyany_framecrabwalkextreme,1.629687e+00,-2.024113e+00,659
absdtheta_flyany_framemove,2.064328e+00,9.118111e-01,215612
absdtheta_flyany_framenearfly,1.116404e+00,-1.212988e+00,210138
absdtheta_flyany_framenearwall,1.174977e+00,-1.447389e+00,424705
absdtheta_flyany_framenotnearfly_notnearwall,9.399449e-01,1.865804e+00,49197
absdtheta_flyany_framepivotcenter,5.998728e+00,-2.990144e-01,515
absdtheta_flyany_framepivottail,5.359729e+00,1.154157e+00,10667
absdtheta_flyany_framerighting,9.708248e+00,1.379215e+00,601
absdtheta_flyany_framestop,3.537881e-01,-1.610433e+00,263808
absdtheta_flyany_frametouch,1.419187e+00,-1.490088e+00,10582
absdtheta_flyany_framewalk,1.628301e+00,2.763981e-01,107173
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.221571e-01,-8.619972e-01,29879
absdtheta_flyfemale_frameany,1.120330e+00,-3.449207e-01,241363
absdtheta_flymale_frameany,1.146447e+00,-1.163497e+00,237489
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.172098e+00,-2.252690e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.272743e+00,-8.333631e-01,1816
absdv_cor_flyany_framebodyturn,2.428392e+00,-2.001743e+00,4028
absdv_cor_flyany_framecrabwalkall,5.066380e+00,-1.363740e+00,32902
absdv_cor_flyany_framecrabwalkextreme,4.695121e+00,9.112522e-02,659
absdv_cor_flyany_framejump,1.673216e+01,1.095958e-01,1505
absdv_cor_flyany_framemove,2.428493e+00,-2.071105e+00,215612
absdv_cor_flyany_framenearfly,9.811577e-01,-2.565095e+00,210138
absdv_cor_flyany_framenearwall,1.250546e+00,-2.879094e+00,424705
absdv_cor_flyany_framenotnearfly_notnearwall,7.904620e-01,9.537765e-01,49197
absdv_cor_flyany_framepivotcenter,1.966194e-02,-2.814113e-01,515
absdv_cor_flyany_framepivottail,2.072881e+00,-1.465011e+00,10667
absdv_cor_flyany_framerighting,5.383521e+00,-8.401431e-01,601
absdv_cor_flyany_framestop,1.295247e-01,-3.920306e-01,263808
absdv_cor_flyany_frametouch,1.182467e+00,-3.153263e+00,10582
absdv_cor_flyany_framewalk,3.082026e+00,-1.544654e+00,107173
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.144554e-01,-1.411149e+00,29879
absdv_cor_flyfemale_frameany,1.141537e+00,-1.300500e+00,241363
absdv_cor_flymale_frameany,1.205525e+00,-2.848596e+00,237489
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.560435e+00,-1.194461e+00,210138
absphidiff_nose2ell_flyany_frametouch,1.583541e+00,-3.017107e-01,10582
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.546518e+00,-1.614291e+00,114933
absphidiff_nose2ell_flyfemale_frametouch,1.559437e+00,-1.436586e+00,6394
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.574910e+00,-8.039288e-01,95088
absphidiff_nose2ell_flymale_frametouch,1.610699e+00,4.067484e-01,4160
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.759679e-01,-6.767197e-01,479420
abssmoothdtheta_flyfemale_frameany,9.025159e-01,-9.778981e-02,241363
abssmoothdtheta_flymale_frameany,8.499906e-01,-1.197019e+00,237489
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.560277e+00,3.054309e-01,244
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.689475e+00,1.935817e-01,1404
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.639821e+00,3.703327e-01,210149
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.540446e+00,-1.314274e+00,1168
absthetadiff_nose2ell_flyany_framestop_nearfly,1.625195e+00,1.360667e+00,118812
absthetadiff_nose2ell_flyany_frametouch,1.789408e+00,3.916591e-01,10582
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.639743e+00,2.276830e-01,114938
absthetadiff_nose2ell_flyfemale_frametouch,1.743244e+00,-5.623948e-01,6394
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.641967e+00,4.930371e-01,95094
absthetadiff_nose2ell_flymale_frametouch,1.843083e+00,6.609036e-01,4160
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.374359e-01,9.702335e-01,215632
absyaw_flyfemale_framemove,6.770495e-01,2.191733e+00,117058
absyaw_flymale_framemove,5.970358e-01,2.527593e-02,98488
accmag_flyany_frameany,8.108236e+01,-1.124263e+00,479420
accmag_flyfemale_frameany,8.373157e+01,-5.198037e-01,241363
accmag_flymale_frameany,7.846902e+01,-1.710147e+00,237489
angle_biggest_wing_flyany_frameany,3.298568e-02,-7.530245e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.184216e-02,-1.886653e+00,241373
angle_biggest_wing_flymale_frameany,4.365952e-02,3.245433e-01,237499
angle_smallest_wing_flyany_frameany,1.495845e-02,3.052844e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.525168e-03,-8.579061e-01,241373
angle_smallest_wing_flymale_frameany,2.220325e-02,1.036489e+00,237499
angleonclosestfly_flyany_framenearfly,-3.018008e-01,6.811356e-01,210149
angleonclosestfly_flyany_framestop_nearfly,-2.499136e-01,1.578717e+00,118812
angleonclosestfly_flyany_frametouch,-2.199192e-01,2.785238e+00,10582
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.957635e-01,3.990692e-01,114938
angleonclosestfly_flyfemale_frametouch,-2.684281e-01,1.005805e+00,6394
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.045886e-01,8.229912e-01,95094
angleonclosestfly_flymale_frametouch,-1.780004e-01,2.517719e+00,4160
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.082867e-01,8.981637e-01,479440
anglesub_flyfemale_frameany,2.262980e-01,2.622186e+00,241373
anglesub_flymale_frameany,1.899808e-01,-3.354350e-01,237499
area_flyany_frameany,1.857308e+00,7.380601e-01,479440
area_flyfemale_frameany,2.123525e+00,9.121916e-01,241373
area_flymale_frameany,1.586598e+00,1.706232e-01,237499
area_inmost_wing_flyany_frameany,8.487537e-01,-3.796560e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.770037e-01,-9.167319e-01,29879
area_inmost_wing_flyfemale_frameany,8.831459e-01,-7.093810e-01,241373
area_inmost_wing_flymale_frameany,8.149860e-01,7.100034e-02,237499
area_outmost_wing_flyany_frameany,8.889865e-01,-8.557935e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.785866e-01,-1.517794e+00,29879
area_outmost_wing_flyfemale_frameany,9.188481e-01,-1.494673e+00,241373
area_outmost_wing_flymale_frameany,8.592330e-01,6.801555e-02,237499
arena_angle_flyany_frameany,1.183878e-04,7.549715e-02,479440
b_mm_flyany_frameany,2.298396e-01,8.589548e-01,479440
b_mm_flyfemale_frameany,2.459817e-01,9.454871e-01,241373
b_mm_flymale_frameany,2.133868e-01,4.844617e-01,237499
boutfreq_flyany_framebackup,9.260804e-04,-2.179554e+00,479440
boutfreq_flyany_framebodyturn,3.255882e-03,-1.036264e+00,479440
boutfreq_flyany_framecrabwalkall,7.792424e-03,-3.052193e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.816953e-04,-2.154346e+00,479440
boutfreq_flyany_framejump,1.117971e-03,2.486082e+00,479440
boutfreq_flyany_framepivotcenter,4.108960e-04,1.476754e+00,479440
boutfreq_flyany_framepivottail,5.566911e-03,-1.934869e+00,479440
boutfreq_flyany_framerighting,1.063741e-04,3.662255e-01,479440
boutfreq_flyany_framestop,1.543259e-02,1.516156e+00,479440
boutfreq_flyany_frametouch,3.439429e-03,-4.643958e-01,479440
boutfreq_flyany_framewalk,1.578717e-02,-1.402410e+00,479440
boutfreq_flyany_framewingextension,2.294343e-05,-4.204505e-01,479440
boutfreq_flyany_framewingflick,5.422993e-05,6.193863e-02,479440
boutfreq_flyany_framewinggrooming,1.384949e-03,-7.367138e-01,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.484575e-01,237489
boutfreq_flymale_framechase,3.789649e-05,-5.764784e-01,237489
boutfreq_flymale_framecopulation,0.000000e+00,-7.792452e-02,237489
corfrac_maj_flyany_frameany,-7.502697e-02,1.235878e+00,479420
corfrac_maj_flyany_framebackup,-1.806900e-01,3.179784e+00,1816
corfrac_maj_flyany_framebodyturn,-7.009188e-01,5.684772e+00,4028
corfrac_maj_flyany_framecrabwalkall,-3.068248e-01,1.556117e+00,32902
corfrac_maj_flyany_framecrabwalkextreme,-5.384108e-01,8.805515e-01,659
corfrac_maj_flyany_framepivotcenter,-1.083392e-01,-3.621557e-01,515
corfrac_maj_flyany_framepivottail,-6.534345e-01,4.000346e+00,10667
corfrac_maj_flyfemale_frameany,-1.116705e-01,-5.332058e-01,241363
corfrac_maj_flymale_frameany,-3.857770e-02,3.150843e+00,237489
da_flyany_frameany,8.162354e-06,2.708984e+00,479420
da_flyfemale_frameany,4.962772e-06,1.032646e+00,241363
da_flymale_frameany,1.377924e-05,1.948730e-01,237489
dangle2wall_flyany_framenearwall,-5.279141e-03,-1.726040e+00,424705
dangle2wall_flyfemale_framenearwall,2.739645e-03,-1.182916e+00,221453
dangle2wall_flymale_framenearwall,-1.373442e-02,-2.107845e+00,202802
dangle_biggest_wing_flyany_frameany,-4.129504e-03,6.979709e-01,479420
dangle_biggest_wing_flyfemale_frameany,7.101319e-04,5.991444e-01,241363
dangle_biggest_wing_flymale_frameany,-7.942887e-03,6.606436e-01,237489
dangle_smallest_wing_flyany_frameany,4.079700e-03,-6.994162e-01,479420
dangle_smallest_wing_flyfemale_frameany,-5.090646e-04,-5.864352e-01,241363
dangle_smallest_wing_flymale_frameany,7.301745e-03,-6.941982e-01,237489
danglesub_flyany_framemove,-2.378890e-02,-8.036931e-01,215612
danglesub_flyany_framenearfly,-4.786193e-02,1.971222e+00,210138
danglesub_flyfemale_framenearfly,-4.723670e-02,1.723385e+00,114933
danglesub_flymale_framenearfly,-4.809190e-02,2.042811e+00,95088
darea_flyany_frameany,9.615410e-05,4.527517e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.755722e-01,8.875187e-01,1816
darea_flyany_framebodyturn,-3.908634e-02,7.192433e-01,4028
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.341640e-03,2.835189e+00,32902
darea_flyany_framecrabwalkextreme,1.863335e-02,3.568572e+00,659
darea_flyany_framejump,-5.779178e-02,4.283527e-01,1505
darea_flyany_framepivotcenter,8.197066e-02,5.642614e-01,515
darea_flyany_framepivottail,-7.620692e-02,4.165957e-02,10667
darea_flyany_framerighting,-3.783943e-02,-1.750600e+00,601
darea_flyany_framestop,-1.202357e-02,-1.734572e-02,263808
darea_flyany_frametouch,-5.249310e-02,1.385520e+00,10582
darea_flyany_framewalk,3.578259e-02,5.213140e-01,107173
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.249992e-03,-3.036972e-02,29879
darea_flyfemale_frameany,4.053244e-05,1.023376e+00,241363
darea_flymale_frameany,2.220054e-04,8.694702e-01,237489
darea_inmost_wing_flyany_frameany,5.987901e-02,-9.449560e-01,479420
darea_inmost_wing_flyfemale_frameany,4.431424e-02,-1.489585e+00,241363
darea_inmost_wing_flymale_frameany,7.354521e-02,-1.801291e-01,237489
darea_outmost_wing_flyany_frameany,-6.007960e-02,9.286326e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.375768e-02,1.509014e+00,241363
darea_outmost_wing_flymale_frameany,-7.403571e-02,1.637981e-01,237489
db_flyany_frameany,8.975631e-06,3.798540e+00,479420
db_flyfemale_frameany,2.369261e-06,7.135665e-01,241363
db_flymale_frameany,2.364479e-05,1.623887e+00,237489
dcenter_flyany_frameany,1.051673e+01,-1.445344e+00,479440
dcenter_flyany_framebackupstart,9.787334e+00,1.068399e+00,444
dcenter_flyany_framebodyturn,1.188631e+01,6.442708e-01,4028
dcenter_flyany_framebodyturnstart,1.187755e+01,9.517188e-01,1561
dcenter_flyany_framecrabwalkallstart,1.253412e+01,2.420859e+00,3736
dcenter_flyany_framecrabwalkextreme,1.087824e+01,4.517224e+00,659
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.278512e+01,1.117696e+00,535
dcenter_flyany_framemove,1.141699e+01,5.259958e-01,215632
dcenter_flyany_framenearwall,9.859870e+00,-1.582581e+00,424724
dcenter_flyany_framepivotcenter,1.045155e+01,9.050078e-01,515
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.119482e+01,1.782646e+00,2668
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.868337e+00,-1.850106e+00,263808
dcenter_flyany_frametouch,2.821948e+00,-2.501997e+00,10582
dcenter_flyany_framewalk,1.262811e+01,9.539407e-01,107173
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.191404e+01,-1.340957e+00,29879
dcenter_flyfemale_frameany,1.004603e+01,-2.509340e+00,241373
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.099233e+01,-2.787324e-01,237499
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.238044e-01,-1.618571e+00,215612
ddcenter_flyany_framenearfly,1.999917e-01,-1.612928e+00,210138
ddcenter_flyfemale_framenearfly,1.815246e-01,-1.579283e+00,114933
ddcenter_flymale_framenearfly,2.173217e-01,-1.617807e+00,95088
ddell2nose_flyany_framenearfly,5.691833e-01,-1.953466e+00,210138
ddell2nose_flyfemale_framenearfly,5.005268e-01,-2.046360e+00,114933
ddell2nose_flymale_framenearfly,6.381101e-01,-1.831452e+00,95088
ddist2wall_flyany_framenearwall,7.220920e-03,-1.178212e+00,424705
ddist2wall_flyfemale_framenearwall,8.043539e-03,-1.122236e+00,221453
ddist2wall_flymale_framenearwall,6.357605e-03,-7.774357e-01,202802
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.854039e-01,-1.948026e+00,210138
ddnose2ell_flyfemale_framenearfly,5.705917e-01,-1.761893e+00,114933
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.995320e-01,-2.015912e+00,95088
decc_flyany_frameany,9.741004e-06,5.779348e-01,479420
decc_flyfemale_frameany,-1.973926e-07,-6.598227e-01,241363
decc_flymale_frameany,3.100820e-05,1.642702e+00,237489
dell2nose_flyany_frameany,9.619745e+00,-1.412487e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.114149e+00,-2.379349e+00,241373
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.013010e+01,-3.148523e-01,237499
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.930765e+00,-1.383579e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.136101e+00,-7.084218e-01,444
dist2wall_flyany_framebodyturnstart,6.329287e+00,-1.520621e+00,1561
dist2wall_flyany_framecrabwalkall,6.015792e+00,-1.654490e+00,32902
dist2wall_flyany_framecrabwalkextreme,6.463166e+00,-1.444190e+00,659
dist2wall_flyany_framejump,1.629093e+01,-8.485750e-01,1505
dist2wall_flyany_framejumpstart,1.506714e+01,-9.094299e-01,533
dist2wall_flyany_framemove,7.486809e+00,-1.695404e+00,215632
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.511833e+00,-1.478943e+00,2668
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.170893e+01,-1.702308e+00,263808
dist2wall_flyany_frametouch,7.595481e+00,-1.247319e+00,10582
dist2wall_flyany_framewalk,7.020372e+00,-1.884712e+00,107173
dist2wall_flyany_framewinggrooming,1.635034e+01,-1.139631e+00,29879
dist2wall_flyfemale_frameany,9.622839e+00,-2.208790e+00,241373
dist2wall_flymale_frameany,1.023973e+01,-3.881224e-01,237499
dmax_wing_angle_flyany_frameany,1.150435e-02,1.238815e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.225587e-03,4.920595e-01,241363
dmax_wing_angle_flymale_frameany,1.690186e-02,1.178817e+00,237489
dmax_wing_area_flyany_frameany,-2.542124e-01,7.007645e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.176935e-01,1.326325e+00,241363
dmax_wing_area_flymale_frameany,-2.889863e-01,-1.328222e-01,237489
dmin_wing_angle_flyany_frameany,-1.155416e-02,-1.241431e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.024520e-03,-4.742421e-01,241363
dmin_wing_angle_flymale_frameany,-1.754300e-02,-1.224704e+00,237489
dmin_wing_area_flyany_frameany,2.540118e-01,-7.081005e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.182501e-01,-1.319154e+00,241363
dmin_wing_area_flymale_frameany,2.884958e-01,1.258782e-01,237489
dnose2ell_angle_30tomin30_flyany_frameany,1.012259e+01,-1.505801e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.640886e+00,-2.625847e+00,241373
dnose2ell_angle_30tomin30_flymale_frameany,1.061024e+01,-2.946047e-01,237499
dnose2ell_angle_min20to20_flyany_frameany,4.079127e+01,-8.985284e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.715952e+01,-1.950653e+00,241373
dnose2ell_angle_min20to20_flymale_frameany,4.445363e+01,3.597822e-01,237499
dnose2ell_angle_min30to30_flyany_frameany,3.263028e+01,-9.924193e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.975681e+01,-2.152880e+00,241373
dnose2ell_angle_min30to30_flymale_frameany,3.552723e+01,3.756245e-01,237499
dnose2ell_flyany_frameany,9.613893e+00,-1.429267e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.110496e+00,1.130049e+00,444
dnose2ell_flyany_framebodyturn,1.106009e+01,7.582780e-01,4028
dnose2ell_flyany_framebodyturnstart,1.107535e+01,1.076976e+00,1561
dnose2ell_flyany_framecrabwalkallstart,1.169151e+01,2.454724e+00,3736
dnose2ell_flyany_framecrabwalkextreme,9.860451e+00,4.243577e+00,659
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.196872e+01,1.028966e+00,535
dnose2ell_flyany_framenearwall,8.965492e+00,-1.461619e+00,424724
dnose2ell_flyany_framepivotcenter,9.618057e+00,8.772549e-01,515
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.041949e+01,1.847776e+00,2668
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.938174e+00,-1.887835e+00,263808
dnose2ell_flyany_frametouch,1.075908e+00,-8.162397e-01,10582
dnose2ell_flyany_framewalk,1.176280e+01,9.679405e-01,107173
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.091860e+01,-1.509823e+00,29879
dnose2ell_flyfemale_frameany,9.100185e+00,-2.618997e+00,241373
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.013326e+01,-1.836154e-01,237499
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.052112e+01,-1.400877e+00,479440
dnose2tail_flyany_framemove,1.145072e+01,5.800306e-01,215632
dnose2tail_flyfemale_frameany,9.971900e+00,-2.662144e+00,241373
dnose2tail_flymale_frameany,1.107745e+01,-9.535208e-02,237499
dnwingsdetected_flyany_frameany,-6.323877e-05,-5.848448e-01,479420
dnwingsdetected_flyfemale_frameany,3.768340e-04,1.048865e+00,241363
dnwingsdetected_flymale_frameany,-5.106415e-04,-1.345764e+00,237489
dphi_flyany_framemove,-9.502445e-02,-2.327180e+00,215612
dphi_flyfemale_framemove,-2.336634e-01,-4.360767e+00,117048
dphi_flymale_framemove,3.705469e-02,8.399032e-01,98478
dtheta_flyany_frameany,-1.629415e-02,-1.878710e+00,479420
dtheta_flyfemale_frameany,-2.698311e-02,-2.601043e+00,241363
dtheta_flymale_frameany,-5.560692e-03,-2.891476e-01,237489
du_cor_flyany_frameany,3.488265e+00,-1.992703e+00,479420
du_cor_flyfemale_frameany,3.517493e+00,-1.362256e+00,241363
du_cor_flymale_frameany,3.466701e+00,-2.261983e+00,237489
du_ctr_flyany_frameany,3.768325e+00,-1.948418e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.351212e+00,7.104027e-01,1816
du_ctr_flyany_framebodyturn,5.010360e+00,-2.884979e-01,4028
du_ctr_flyany_framecrabwalkall,9.772996e+00,-1.101835e+00,32902
du_ctr_flyany_framecrabwalkextreme,1.198976e+00,1.413059e+00,659
du_ctr_flyany_framejump,3.017272e+01,-2.664572e-01,1505
du_ctr_flyany_framemove,8.286421e+00,-1.599226e+00,215612
du_ctr_flyany_framenearfly,3.142303e+00,-2.090902e+00,210138
du_ctr_flyany_framenearwall,3.969449e+00,-2.250760e+00,424705
du_ctr_flyany_framenotnearfly_notnearwall,4.112867e+00,5.424418e-02,49197
du_ctr_flyany_framepivotcenter,-8.229535e-02,-8.268796e-01,515
du_ctr_flyany_framerighting,4.579425e+00,7.813191e-01,601
du_ctr_flyany_framestop,8.377134e-02,-2.115482e-01,263808
du_ctr_flyany_frametouch,1.528830e+00,-1.555910e+00,10582
du_ctr_flyany_framewalk,1.341735e+01,-1.353858e+00,107173
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.609585e-02,-1.653570e+00,29879
du_ctr_flyfemale_frameany,3.801550e+00,-1.332551e+00,241363
