field,value,zscore,nflyframes
a_mm_flyany_frameany,6.402359e-01,5.078378e-02,479460
a_mm_flyfemale_frameany,6.790022e-01,-2.643019e-01,233454
a_mm_flymale_frameany,6.033574e-01,5.198650e-01,244903
absangle2wall_flyany_frameattemptedcopulation,1.601673e+00,-8.058146e-02,388
absangle2wall_flyany_framebackupstart_nearwall,7.859213e-01,3.580426e-02,640
absangle2wall_flyany_framebodyturnstart,1.099178e+00,-2.029156e-02,1871
absangle2wall_flyany_framecrabwalkall,1.110882e+00,-1.506898e+00,40257
absangle2wall_flyany_framecrabwalkextreme,9.379697e-01,-5.838598e-01,1098
absangle2wall_flyany_framejump,1.685382e+00,7.016923e-01,934
absangle2wall_flyany_framejumpstart,1.723316e+00,1.194202e+00,334
absangle2wall_flyany_framemove,1.293432e+00,-3.529335e-01,267322
absangle2wall_flyany_framenearwall,1.339747e+00,-1.277619e+00,339817
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.313550e-01,4.946091e-03,3238
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.633574e+00,-1.265381e-01,212138
absangle2wall_flyany_frametouch,1.416170e+00,-2.865532e-01,12577
absangle2wall_flyany_framewalk,1.339699e+00,-1.424809e-02,156065
absangle2wall_flyany_framewinggrooming,1.603524e+00,5.112242e-01,75394
absangle2wall_flyfemale_framenearwall,1.347405e+00,-1.188054e+00,169152
absangle2wall_flymale_framenearwall,1.332422e+00,-1.174214e+00,169665
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.730432e+00,8.476869e-01,319
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.441563e+00,-9.527732e-01,653
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.454563e+00,-2.896175e-01,1802
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.563717e+00,-7.300956e-01,155849
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.446430e+00,-1.319366e+00,1363
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.602915e+00,6.289910e-01,56014
absanglefrom1to2_nose2ell_flyany_frametouch,6.446176e-01,-3.356709e+00,12577
absanglefrom1to2_nose2ell_flyfemale_framechase,1.985586e-01,-1.933312e+00,252
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.623443e+00,2.781759e-01,76407
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.383471e-01,-1.472158e+00,3766
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.624664e-01,-9.174513e-02,358
absanglefrom1to2_nose2ell_flymale_framechase,2.540930e-01,-8.285388e-01,3711
absanglefrom1to2_nose2ell_flymale_framenearfly,1.504261e+00,-9.666684e-01,79104
absanglefrom1to2_nose2ell_flymale_frametouch,5.604153e-01,-3.030972e+00,8726
absanglefrom1to2_nose2ell_flymale_framewingextension,5.282829e-01,-1.195264e+00,894
absdangle2wall_flyany_framenearwall,1.703598e+00,2.446425e+00,339803
absdangle2wall_flyfemale_framenearwall,1.697859e+00,2.353320e+00,169145
absdangle2wall_flymale_framenearwall,1.703630e+00,2.136635e+00,169658
absdtheta_flyany_frameany,1.447147e+00,1.733798e+00,479440
absdtheta_flyany_framebackup,2.784125e+00,1.815939e+00,2613
absdtheta_flyany_framebodyturn,5.797448e+00,7.324372e-01,4673
absdtheta_flyany_framecrabwalkall,1.812409e+00,1.052922e+00,40254
absdtheta_flyany_framecrabwalkextreme,1.893029e+00,8.416813e-01,1098
absdtheta_flyany_framemove,2.194532e+00,1.750094e+00,267302
absdtheta_flyany_framenearfly,1.588876e+00,2.060631e+00,155843
absdtheta_flyany_framenearwall,1.699611e+00,2.501715e+00,339803
absdtheta_flyany_framenotnearfly_notnearwall,8.463081e-01,9.814499e-01,117748
absdtheta_flyany_framepivotcenter,7.092810e+00,2.349298e+00,287
absdtheta_flyany_framepivottail,5.318173e+00,3.850827e-01,12874
absdtheta_flyany_framerighting,9.888090e+00,2.074843e+00,1390
absdtheta_flyany_framestop,4.964188e-01,4.691744e+00,212138
absdtheta_flyany_frametouch,1.882651e+00,2.183552e+00,12577
absdtheta_flyany_framewalk,1.848303e+00,2.223715e+00,156064
absdtheta_flyany_framewingextension,1.574303e+00,1.204956e+00,959
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.888560e-01,1.018126e+00,75392
absdtheta_flyfemale_frameany,1.470735e+00,2.049637e+00,233444
absdtheta_flymale_frameany,1.425065e+00,1.160389e+00,244893
absdtheta_flymale_framechase,2.065256e+00,1.534853e+00,3711
absdv_cor_flyany_frameany,1.717786e+00,7.311168e-01,479440
absdv_cor_flyany_frameattemptedcopulation,8.659427e-01,3.514925e-01,388
absdv_cor_flyany_framebackup,1.590559e+00,2.593584e+00,2613
absdv_cor_flyany_framebodyturn,3.076744e+00,4.981528e-01,4673
absdv_cor_flyany_framecrabwalkall,5.913124e+00,1.144557e+00,40254
absdv_cor_flyany_framecrabwalkextreme,5.229187e+00,2.330162e+00,1098
absdv_cor_flyany_framejump,1.439367e+01,-8.713254e-01,934
absdv_cor_flyany_framemove,2.975260e+00,1.008788e+00,267302
absdv_cor_flyany_framenearfly,1.710684e+00,1.150363e+00,155843
absdv_cor_flyany_framenearwall,2.185606e+00,1.708475e+00,339803
absdv_cor_flyany_framenotnearfly_notnearwall,5.951685e-01,-1.256610e-01,117748
absdv_cor_flyany_framepivotcenter,3.334498e-02,-3.207735e-01,287
absdv_cor_flyany_framepivottail,2.669012e+00,1.134974e+00,12874
absdv_cor_flyany_framerighting,6.197324e+00,2.680478e-01,1390
absdv_cor_flyany_framestop,1.366989e-01,3.543379e-01,212138
absdv_cor_flyany_frametouch,1.847495e+00,6.444533e-01,12577
absdv_cor_flyany_framewalk,3.529219e+00,6.474085e-01,156064
absdv_cor_flyany_framewingextension,1.152702e+00,1.267762e+00,959
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.258657e-01,2.987512e-01,75392
absdv_cor_flyfemale_frameany,1.711511e+00,1.590438e+00,233444
absdv_cor_flymale_frameany,1.726947e+00,-1.999789e-01,244893
absdv_cor_flymale_framechase,1.998549e+00,-9.349270e-01,3711
absphidiff_nose2ell_flyany_framenearfly,1.611242e+00,-2.920508e-01,155843
absphidiff_nose2ell_flyany_frametouch,1.425134e+00,-5.090717e+00,12577
absphidiff_nose2ell_flyfemale_framechase,3.566046e-01,-1.228349e+00,252
absphidiff_nose2ell_flyfemale_framenearfly,1.633797e+00,1.423467e-01,76405
absphidiff_nose2ell_flyfemale_frametouch,1.487336e+00,-4.742702e+00,3766
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.440448e-01,-5.004188e-01,3711
absphidiff_nose2ell_flymale_framenearfly,1.591800e+00,-6.068753e-01,79100
absphidiff_nose2ell_flymale_frametouch,1.378294e+00,-3.538123e+00,8726
absphidiff_nose2ell_flymale_framewingextension,1.098892e+00,-1.434684e+00,894
abssmoothdtheta_flyany_frameany,1.102346e+00,1.504716e+00,479440
abssmoothdtheta_flyfemale_frameany,1.147575e+00,1.887955e+00,233444
abssmoothdtheta_flymale_frameany,1.059796e+00,8.924710e-01,244893
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.489591e+00,-1.203990e+00,319
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.683595e+00,2.057304e-01,1802
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.564541e+00,-8.177741e-01,155849
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.566400e+00,-4.815752e-01,1363
absthetadiff_nose2ell_flyany_framestop_nearfly,1.503602e+00,-9.182882e-01,56014
absthetadiff_nose2ell_flyany_frametouch,1.550463e+00,-3.269469e+00,12577
absthetadiff_nose2ell_flyfemale_framechase,2.585862e-01,-1.718362e+00,252
absthetadiff_nose2ell_flyfemale_framenearfly,1.602159e+00,-5.037752e-01,76407
absthetadiff_nose2ell_flyfemale_frametouch,1.739360e+00,-1.746308e+00,3766
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.442162e-01,2.941835e-02,358
absthetadiff_nose2ell_flymale_framechase,4.464200e-01,2.292263e+00,3711
absthetadiff_nose2ell_flymale_framenearfly,1.530386e+00,-1.039743e+00,79104
absthetadiff_nose2ell_flymale_frametouch,1.380575e+00,-2.711675e+00,8726
absthetadiff_nose2ell_flymale_framewingextension,8.911419e-01,-2.864298e-01,894
absyaw_flyany_framemove,5.647265e-01,-1.009381e+00,267322
absyaw_flyfemale_framemove,5.677793e-01,-1.788197e+00,133861
absyaw_flymale_framemove,5.576082e-01,-4.725542e-01,133012
accmag_flyany_frameany,1.136259e+02,1.584647e+00,479440
accmag_flyfemale_frameany,1.169706e+02,1.842432e+00,233444
accmag_flymale_frameany,1.105441e+02,1.119497e+00,244893
angle_biggest_wing_flyany_frameany,1.108040e-01,7.943756e+00,479460
angle_biggest_wing_flyany_framewingextension,6.747835e-01,-1.060851e+00,959
angle_biggest_wing_flyfemale_frameany,9.132979e-02,5.444549e+00,233454
angle_biggest_wing_flymale_frameany,1.296836e-01,7.536002e+00,244903
angle_smallest_wing_flyany_frameany,4.396199e-02,6.803214e+00,479460
angle_smallest_wing_flyany_framewingextension,1.075487e-01,1.505725e+00,959
angle_smallest_wing_flyfemale_frameany,3.302718e-02,4.495884e+00,233454
angle_smallest_wing_flymale_frameany,5.444943e-02,6.147853e+00,244903
angleonclosestfly_flyany_framenearfly,-3.984485e-01,-1.281971e+00,155849
angleonclosestfly_flyany_framestop_nearfly,-4.473592e-01,-2.207524e+00,56014
angleonclosestfly_flyany_frametouch,-2.287595e-01,2.550831e+00,12577
angleonclosestfly_flyfemale_framechase,7.173999e-02,1.100988e+00,252
angleonclosestfly_flyfemale_framenearfly,-3.823173e-01,-1.432954e-01,76407
angleonclosestfly_flyfemale_frametouch,-3.503872e-01,2.251220e-02,3766
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,3.105036e-02,2.439850e-01,358
angleonclosestfly_flymale_framechase,-8.520935e-03,-3.367762e-01,3711
angleonclosestfly_flymale_framenearfly,-4.149464e-01,-2.851073e+00,79104
angleonclosestfly_flymale_frametouch,-1.455642e-01,2.665462e+00,8726
angleonclosestfly_flymale_framewingextension,1.350294e-01,9.937227e-01,894
anglesub_flyany_frameany,1.891584e-01,-2.433796e-01,479460
anglesub_flyfemale_frameany,1.804825e-01,-9.330981e-01,233454
anglesub_flymale_frameany,1.971562e-01,1.817873e-01,244903
area_flyany_frameany,1.837787e+00,9.810870e-02,479460
area_flyfemale_frameany,2.048878e+00,-3.145075e-01,233454
area_flymale_frameany,1.636756e+00,7.695927e-01,244903
area_inmost_wing_flyany_frameany,7.573049e-01,-2.838006e+00,479460
area_inmost_wing_flyany_framewingextension,5.811586e-01,-1.837925e+00,959
area_inmost_wing_flyany_framewinggrooming,3.858062e-01,7.333677e-01,75394
area_inmost_wing_flyfemale_frameany,8.032712e-01,-2.431470e+00,233454
area_inmost_wing_flymale_frameany,7.127060e-01,-2.829532e+00,244903
area_outmost_wing_flyany_frameany,8.749254e-01,-1.129296e+00,479460
area_outmost_wing_flyany_framewingextension,1.155447e+00,-1.290777e+00,959
area_outmost_wing_flyany_framewinggrooming,8.226398e-01,-2.941191e-01,75394
area_outmost_wing_flyfemale_frameany,9.328817e-01,-1.059240e+00,233454
area_outmost_wing_flymale_frameany,8.193665e-01,-9.952311e-01,244903
arena_angle_flyany_frameany,-1.234448e-01,-1.704199e+00,479460
b_mm_flyany_frameany,2.276165e-01,1.935477e-01,479460
b_mm_flyfemale_frameany,2.400961e-01,-3.122027e-01,233454
b_mm_flymale_frameany,2.157123e-01,8.410475e-01,244903
boutfreq_flyany_framebackup,1.343178e-03,1.034595e+00,479460
boutfreq_flyany_framebodyturn,3.902307e-03,1.251494e-01,479460
boutfreq_flyany_framecrabwalkall,1.015935e-02,-2.883121e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.632462e-04,-8.411279e-02,479460
boutfreq_flyany_framejump,7.195595e-04,5.363175e-01,479460
boutfreq_flyany_framepivotcenter,2.315104e-04,-1.619219e-01,479460
boutfreq_flyany_framepivottail,6.753431e-03,-2.707948e-01,479460
boutfreq_flyany_framerighting,1.939682e-04,-2.079328e-01,479460
boutfreq_flyany_framestop,1.417219e-02,5.450128e-01,479460
boutfreq_flyany_frametouch,3.933592e-03,-3.929031e-02,479460
boutfreq_flyany_framewalk,1.868143e-02,3.170287e-01,479460
boutfreq_flyany_framewingextension,2.481959e-04,8.230296e-01,479460
boutfreq_flyany_framewingflick,7.717015e-05,2.632249e-02,479460
boutfreq_flyany_framewinggrooming,3.403829e-03,8.047713e+00,479460
boutfreq_flymale_frameattemptedcopulation,6.533466e-05,1.385462e+00,244893
boutfreq_flymale_framechase,1.114773e-03,8.641815e-01,244893
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,244893
corfrac_maj_flyany_frameany,-4.797403e-02,2.952357e+00,479440
corfrac_maj_flyany_framebackup,-2.055841e-01,1.335159e+00,2613
corfrac_maj_flyany_framebodyturn,-7.314783e-01,1.653883e+00,4673
corfrac_maj_flyany_framecrabwalkall,-2.758559e-01,2.908186e+00,40254
corfrac_maj_flyany_framecrabwalkextreme,-4.950663e-01,1.375672e+00,1098
corfrac_maj_flyany_framepivotcenter,-6.872742e-02,1.856107e+00,287
corfrac_maj_flyany_framepivottail,-6.790142e-01,5.876469e-01,12874
corfrac_maj_flyfemale_frameany,-5.491965e-02,2.367670e+00,233444
corfrac_maj_flymale_frameany,-4.072166e-02,3.231031e+00,244893
da_flyany_frameany,-8.405045e-07,1.187824e+00,479440
da_flyfemale_frameany,-2.486096e-04,-5.142704e+00,233444
da_flymale_frameany,2.174613e-04,5.313021e+00,244893
dangle2wall_flyany_framenearwall,2.549027e-02,4.319561e-01,339803
dangle2wall_flyfemale_framenearwall,2.835580e-02,-1.211633e-01,169145
dangle2wall_flymale_framenearwall,2.099039e-02,8.962695e-01,169658
dangle_biggest_wing_flyany_frameany,-2.852776e-02,-1.117991e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.266521e-02,6.307897e-03,233444
dangle_biggest_wing_flymale_frameany,-4.475505e-02,-1.826121e+00,244893
dangle_smallest_wing_flyany_frameany,2.843537e-02,1.112584e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.411894e-02,1.025221e-01,233444
dangle_smallest_wing_flymale_frameany,4.298204e-02,1.720365e+00,244893
danglesub_flyany_framemove,-1.770469e-02,1.524715e-01,267302
danglesub_flyany_framenearfly,-9.258860e-02,-5.330241e-01,155843
danglesub_flyfemale_framenearfly,-9.768470e-02,-1.271360e+00,76405
danglesub_flymale_framenearfly,-8.921416e-02,7.240292e-02,79100
darea_flyany_frameany,6.356874e-06,1.277647e+00,479440
darea_flyany_frameattemptedcopulation,-3.576410e-01,-7.185043e-02,388
darea_flyany_framebackup,-1.111675e-01,3.807399e+00,2613
darea_flyany_framebodyturn,1.602560e-02,2.077383e+00,4673
darea_flyany_framechase,1.937641e-02,-2.946435e-01,3981
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.086716e-02,1.604686e+00,40254
darea_flyany_framecrabwalkextreme,-3.610254e-02,-6.329439e-02,1098
darea_flyany_framejump,-5.527805e-01,-3.613779e+00,934
darea_flyany_framepivotcenter,-8.964231e-02,-1.791417e+00,287
darea_flyany_framepivottail,-4.496085e-02,7.392055e-01,12874
darea_flyany_framerighting,2.686048e-01,2.927613e+00,1390
darea_flyany_framestop,-9.644387e-03,1.265655e+00,212138
darea_flyany_frametouch,-6.556045e-02,1.449452e+00,12577
darea_flyany_framewalk,2.327864e-02,-1.634813e+00,156064
darea_flyany_framewingextension,-1.617244e-01,-1.248373e+00,959
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.055662e-02,-2.585523e-01,75392
darea_flyfemale_frameany,-1.289156e-03,-5.604403e+00,233444
darea_flymale_frameany,1.185147e-03,5.805804e+00,244893
darea_inmost_wing_flyany_frameany,1.697929e-01,4.220792e+00,479440
darea_inmost_wing_flyfemale_frameany,2.037438e-01,4.910712e+00,233444
darea_inmost_wing_flymale_frameany,1.383418e-01,2.449691e+00,244893
darea_outmost_wing_flyany_frameany,-1.698105e-01,-4.226561e+00,479440
darea_outmost_wing_flyany_framewingextension,-8.641816e-01,-1.200801e+00,959
darea_outmost_wing_flyfemale_frameany,-1.992896e-01,-4.761790e+00,233444
darea_outmost_wing_flymale_frameany,-1.423170e-01,-2.616730e+00,244893
db_flyany_frameany,1.056167e-06,6.289048e-01,479440
db_flyfemale_frameany,-7.128309e-05,-5.195977e+00,233444
db_flymale_frameany,6.925347e-05,5.250848e+00,244893
dcenter_flyany_frameany,1.181981e+01,1.450052e+00,479460
dcenter_flyany_framebackupstart,9.542481e+00,7.364165e-01,644
dcenter_flyany_framebodyturn,1.127088e+01,-6.798722e-01,4673
dcenter_flyany_framebodyturnstart,1.122705e+01,-5.200241e-01,1871
dcenter_flyany_framecrabwalkallstart,1.153544e+01,1.183910e-01,4870
dcenter_flyany_framecrabwalkextreme,8.816192e+00,4.234406e-01,1098
dcenter_flyany_framecrabwalkextremestart,8.676990e+00,7.382297e-02,318
dcenter_flyany_framejumpstart,1.018872e+01,-2.124385e+00,345
dcenter_flyany_framemove,1.131578e+01,8.227988e-02,267322
dcenter_flyany_framenearwall,1.074808e+01,5.983157e-01,339817
dcenter_flyany_framepivotcenter,9.154130e+00,-7.045084e-01,287
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.069713e+01,3.550575e-01,3238
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.228368e+01,1.915114e+00,212138
dcenter_flyany_frametouch,2.928687e+00,-3.724651e-01,12577
dcenter_flyany_framewalk,1.226322e+01,6.955409e-02,156065
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.396070e+01,9.027230e-01,75394
dcenter_flyfemale_frameany,1.165452e+01,1.316225e+00,233454
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.198291e+01,1.331297e+00,244903
dcenter_flymale_framewingextension,4.204206e+00,-1.141830e+00,894
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.764627e-01,5.243701e-01,267302
ddcenter_flyany_framenearfly,4.171528e-01,4.434736e-01,155843
ddcenter_flyfemale_framenearfly,4.158741e-01,8.437696e-01,76405
ddcenter_flymale_framenearfly,4.153063e-01,8.931466e-03,79100
ddell2nose_flyany_framenearfly,1.205276e+00,6.497359e-01,155843
ddell2nose_flyfemale_framenearfly,1.221165e+00,1.078118e+00,76405
ddell2nose_flymale_framenearfly,1.198538e+00,2.394784e-01,79100
ddist2wall_flyany_framenearwall,2.176649e-02,1.147133e+00,339803
ddist2wall_flyfemale_framenearwall,1.426574e-02,-6.708569e-01,169145
ddist2wall_flymale_framenearwall,2.334971e-02,1.519359e+00,169658
ddnose2ell_flyany_frameattemptedcopulation,3.804018e-01,-1.818593e-01,388
ddnose2ell_flyany_framenearfly,1.202846e+00,5.738827e-01,155843
ddnose2ell_flyfemale_framenearfly,1.251948e+00,1.117373e+00,76405
ddnose2ell_flymale_framechase,-3.591988e-01,1.914244e+00,3711
ddnose2ell_flymale_framenearfly,1.160353e+00,3.621330e-02,79100
decc_flyany_frameany,2.848751e-06,-2.608968e-01,479440
decc_flyfemale_frameany,2.870657e-05,1.231457e+00,233444
decc_flymale_frameany,-1.567351e-05,-1.393604e+00,244893
dell2nose_flyany_frameany,1.090846e+01,1.418854e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.066322e+01,1.218064e+00,233454
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.114733e+01,1.366600e+00,244903
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.358112e+01,1.588144e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.081359e+01,-8.826031e-01,388
dist2wall_flyany_framebackupstart,6.193921e+00,1.388557e+00,644
dist2wall_flyany_framebodyturnstart,8.241759e+00,1.498307e+00,1871
dist2wall_flyany_framecrabwalkall,7.127733e+00,7.588770e-01,40257
dist2wall_flyany_framecrabwalkextreme,8.014635e+00,3.195162e-01,1098
dist2wall_flyany_framejump,1.813704e+01,-6.218231e-01,934
dist2wall_flyany_framejumpstart,1.659074e+01,-6.312484e-01,334
dist2wall_flyany_framemove,9.669560e+00,8.837816e-01,267322
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.839394e+00,1.154628e+00,3238
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.824429e+01,1.995997e+00,212138
dist2wall_flyany_frametouch,9.200650e+00,4.399465e-01,12577
dist2wall_flyany_framewalk,9.503339e+00,8.246644e-01,156065
dist2wall_flyany_framewinggrooming,2.260432e+01,1.564470e+00,75394
dist2wall_flyfemale_frameany,1.322502e+01,5.568995e-01,233454
dist2wall_flymale_frameany,1.391838e+01,2.363272e+00,244903
dmax_wing_angle_flyany_frameany,4.448597e-03,1.140585e-02,479440
dmax_wing_angle_flyany_framewingextension,-5.676763e-01,-1.119774e-01,959
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.129366e-02,1.205526e+00,233444
dmax_wing_angle_flymale_frameany,-3.627735e-03,-8.641960e-01,244893
dmax_wing_area_flyany_frameany,-4.902664e-01,-4.709742e+00,479440
dmax_wing_area_flyany_framewingextension,-1.059013e+00,-1.342198e+00,959
dmax_wing_area_flyfemale_frameany,-5.706176e-01,-5.490891e+00,233444
dmax_wing_area_flymale_frameany,-4.142502e-01,-2.320904e+00,244893
dmin_wing_angle_flyany_frameany,-4.540984e-03,-2.141895e-02,479440
dmin_wing_angle_flyany_framewingextension,-5.355573e-01,5.143651e-01,959
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.839934e-03,-1.016721e+00,233444
dmin_wing_angle_flymale_frameany,1.854731e-03,7.236419e-01,244893
dmin_wing_area_flyany_frameany,4.902488e-01,4.706664e+00,479440
dmin_wing_area_flyany_framewingextension,9.577701e-01,1.161306e+00,959
dmin_wing_area_flyfemale_frameany,5.750717e-01,5.559262e+00,233444
dmin_wing_area_flymale_frameany,4.102750e-01,2.250921e+00,244893
dnose2ell_angle_30tomin30_flyany_frameany,1.145194e+01,1.365491e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.130439e+01,1.250146e+00,233454
dnose2ell_angle_30tomin30_flymale_frameany,1.159999e+01,1.241770e+00,244903
dnose2ell_angle_min20to20_flyany_frameany,4.300725e+01,3.230206e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.180016e+01,6.090776e-01,233454
dnose2ell_angle_min20to20_flymale_frameany,4.422047e+01,-1.093382e-04,244903
dnose2ell_angle_min30to30_flyany_frameany,3.471870e+01,4.605678e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.372896e+01,6.224979e-01,233454
dnose2ell_angle_min30to30_flymale_frameany,3.571086e+01,1.969658e-01,244903
dnose2ell_flyany_frameany,1.091825e+01,1.436296e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.560424e-01,-4.073128e-01,388
dnose2ell_flyany_framebackupstart,8.753320e+00,6.457632e-01,644
dnose2ell_flyany_framebodyturn,1.036996e+01,-7.152786e-01,4673
dnose2ell_flyany_framebodyturnstart,1.033348e+01,-5.707081e-01,1871
dnose2ell_flyany_framecrabwalkallstart,1.065087e+01,1.357973e-01,4870
dnose2ell_flyany_framecrabwalkextreme,7.812788e+00,4.080797e-01,1098
dnose2ell_flyany_framecrabwalkextremestart,7.648586e+00,8.924957e-02,318
dnose2ell_flyany_framejumpstart,9.411152e+00,-2.121304e+00,345
dnose2ell_flyany_framenearwall,9.799824e+00,5.375269e-01,339817
dnose2ell_flyany_framepivotcenter,8.256704e+00,-7.752351e-01,287
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.818164e+00,2.173920e-01,3238
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.141457e+01,1.972781e+00,212138
dnose2ell_flyany_frametouch,1.027985e+00,-2.559230e+00,12577
dnose2ell_flyany_framewalk,1.134220e+01,-2.157569e-02,156065
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.316234e+01,1.009143e+00,75394
dnose2ell_flyfemale_frameany,1.075636e+01,1.317022e+00,233454
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.107829e+01,1.299651e+00,244903
dnose2ell_flymale_framechase,1.405378e+00,-2.325444e+00,3711
dnose2ell_flymale_framewingextension,2.085018e+00,-1.171442e+00,894
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.181800e+01,1.458628e+00,479460
dnose2tail_flyany_framemove,1.133009e+01,1.048600e-01,267322
dnose2tail_flyfemale_frameany,1.167580e+01,1.407633e+00,233454
dnose2tail_flymale_frameany,1.195931e+01,1.243686e+00,244903
dnwingsdetected_flyany_frameany,-1.265052e-04,-1.613945e+00,479440
dnwingsdetected_flyfemale_frameany,1.558874e-03,4.060580e+00,233444
dnwingsdetected_flymale_frameany,-1.981327e-03,-5.430503e+00,244893
dphi_flyany_framemove,-1.064627e-01,-2.534372e+00,267302
dphi_flyfemale_framemove,-8.744391e-02,-1.640840e+00,133851
dphi_flymale_framemove,-1.317083e-01,-2.310317e+00,133002
dtheta_flyany_frameany,9.106454e-03,1.277852e+00,479440
dtheta_flyfemale_frameany,2.048803e-02,2.126192e+00,233444
dtheta_flymale_frameany,-2.701811e-03,-1.842918e-01,244893
du_cor_flyany_frameany,5.728910e+00,6.371075e-01,479440
du_cor_flyfemale_frameany,5.807619e+00,1.377456e+00,233444
du_cor_flymale_frameany,5.674032e+00,-6.762034e-02,244893
du_ctr_flyany_frameany,6.117768e+00,6.964555e-01,479440
du_ctr_flyany_frameattemptedcopulation,9.539881e-01,1.121696e-01,388
du_ctr_flyany_framebackup,-8.748646e+00,-2.124370e+00,2613
du_ctr_flyany_framebodyturn,5.733703e+00,1.388373e+00,4673
du_ctr_flyany_framecrabwalkall,1.157941e+01,9.126155e-01,40254
du_ctr_flyany_framecrabwalkextreme,1.163196e+00,1.576251e+00,1098
du_ctr_flyany_framejump,2.981448e+01,-7.428867e-01,934
du_ctr_flyany_framemove,1.085736e+01,7.884168e-01,267302
du_ctr_flyany_framenearfly,5.792259e+00,1.044942e+00,155843
du_ctr_flyany_framenearwall,7.513579e+00,1.453733e+00,339803
