field,value,zscore,nflyframes
a_mm_flyany_frameany,6.244587e-01,2.806432e-01,479320
a_mm_flyfemale_frameany,6.717429e-01,7.757421e-01,237439
a_mm_flymale_frameany,5.779705e-01,-6.717805e-01,241510
absangle2wall_flyany_frameattemptedcopulation,1.349610e+00,-1.126900e+00,394
absangle2wall_flyany_framebackupstart_nearwall,8.786328e-01,3.164072e-01,597
absangle2wall_flyany_framebodyturnstart,1.197008e+00,2.713976e+00,2135
absangle2wall_flyany_framecrabwalkall,1.191084e+00,7.830272e-01,48013
absangle2wall_flyany_framecrabwalkextreme,1.106030e+00,-4.815247e-01,1437
absangle2wall_flyany_framejump,1.725322e+00,4.597379e-01,952
absangle2wall_flyany_framejumpstart,1.768771e+00,5.563194e-01,343
absangle2wall_flyany_framemove,1.373105e+00,1.978995e+00,299422
absangle2wall_flyany_framenearwall,1.439723e+00,1.752559e+00,382886
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.440713e-01,3.138210e+00,3140
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.676699e+00,1.476832e-01,179898
absangle2wall_flyany_frametouch,1.504840e+00,1.681268e+00,16134
absangle2wall_flyany_framewalk,1.371865e+00,5.792380e-01,194704
absangle2wall_flyany_framewinggrooming,1.536709e+00,-6.584842e-01,31096
absangle2wall_flyfemale_framenearwall,1.432110e+00,1.326774e+00,197316
absangle2wall_flymale_framenearwall,1.447127e+00,1.901344e+00,185288
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.610077e+00,1.150188e+00,344
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.496620e+00,8.724204e-01,942
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.454286e+00,4.554987e-01,2177
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.083565e+00,-5.162152e-01,266
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.527016e+00,-7.472992e-01,183631
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.385018e+00,-2.318161e-01,1559
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.585337e+00,1.292589e+00,57282
absanglefrom1to2_nose2ell_flyany_frametouch,6.051824e-01,-3.913844e+00,16134
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.755574e+00,2.736163e+00,92812
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.184462e-01,-1.921594e+00,3935
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.184482e-01,2.778040e-01,394
absanglefrom1to2_nose2ell_flymale_framechase,2.369244e-01,-7.496670e-01,12698
absanglefrom1to2_nose2ell_flymale_framenearfly,1.306170e+00,-3.594254e+00,90686
absanglefrom1to2_nose2ell_flymale_frametouch,4.977819e-01,-3.582147e+00,12199
absanglefrom1to2_nose2ell_flymale_framewingextension,5.086703e-01,-1.785458e+00,2127
absdangle2wall_flyany_framenearwall,1.677938e+00,8.141326e-01,382870
absdangle2wall_flyfemale_framenearwall,1.727764e+00,9.698299e-01,197310
absdangle2wall_flymale_framenearwall,1.628195e+00,5.269996e-01,185278
absdtheta_flyany_frameany,1.524752e+00,5.654244e-01,479300
absdtheta_flyany_framebackup,2.771625e+00,2.553952e+00,2481
absdtheta_flyany_framebodyturn,6.231586e+00,1.823763e+00,5409
absdtheta_flyany_framecrabwalkall,1.957522e+00,2.384311e+00,48013
absdtheta_flyany_framecrabwalkextreme,1.984288e+00,1.994040e+00,1437
absdtheta_flyany_framemove,2.197310e+00,1.811580e+00,299402
absdtheta_flyany_framenearfly,1.713990e+00,1.349751e+00,183624
absdtheta_flyany_framenearwall,1.675316e+00,8.477974e-01,382870
absdtheta_flyany_framenotnearfly_notnearwall,8.943309e-01,-9.030112e-01,81272
absdtheta_flyany_framepivotcenter,8.018785e+00,2.471486e+00,329
absdtheta_flyany_framepivottail,5.737454e+00,1.788393e+00,12479
absdtheta_flyany_framerighting,9.331022e+00,4.775784e-01,974
absdtheta_flyany_framestop,4.037334e-01,-6.775111e-01,179898
absdtheta_flyany_frametouch,1.870862e+00,1.622773e+00,16134
absdtheta_flyany_framewalk,1.903032e+00,2.555974e+00,194700
absdtheta_flyany_framewingextension,1.337024e+00,3.264544e-02,2127
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.021534e-01,-4.254078e-01,31094
absdtheta_flyfemale_frameany,1.604547e+00,1.323051e+00,237430
absdtheta_flymale_frameany,1.446079e+00,-3.334423e-01,241499
absdtheta_flymale_framechase,2.156686e+00,2.355382e+00,12698
absdv_cor_flyany_frameany,2.132246e+00,7.677817e-01,479300
absdv_cor_flyany_frameattemptedcopulation,7.757466e-01,-9.407983e-02,394
absdv_cor_flyany_framebackup,1.627425e+00,2.823921e+00,2481
absdv_cor_flyany_framebodyturn,3.356683e+00,1.515626e+00,5409
absdv_cor_flyany_framecrabwalkall,6.629376e+00,2.790161e+00,48013
absdv_cor_flyany_framecrabwalkextreme,4.856770e+00,1.581582e+00,1437
absdv_cor_flyany_framejump,1.553049e+01,-2.635061e-01,952
absdv_cor_flyany_framemove,3.307535e+00,1.998653e+00,299402
absdv_cor_flyany_framenearfly,2.099369e+00,1.472030e+00,183624
absdv_cor_flyany_framenearwall,2.436269e+00,1.139852e+00,382870
absdv_cor_flyany_framenotnearfly_notnearwall,8.396713e-01,-1.074773e+00,81272
absdv_cor_flyany_framepivotcenter,5.955407e-01,5.083161e+00,329
absdv_cor_flyany_framepivottail,3.058612e+00,2.670112e+00,12479
absdv_cor_flyany_framerighting,6.750558e+00,1.189385e+00,974
absdv_cor_flyany_framestop,1.423316e-01,-1.356109e+00,179898
absdv_cor_flyany_frametouch,1.804467e+00,2.094218e-01,16134
absdv_cor_flyany_framewalk,3.914663e+00,2.168208e+00,194700
absdv_cor_flyany_framewingextension,1.142334e+00,7.973820e-01,2127
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.322399e-01,-2.094578e+00,31094
absdv_cor_flyfemale_frameany,2.274969e+00,2.525307e+00,237430
absdv_cor_flymale_frameany,1.992897e+00,-1.004597e+00,241499
absdv_cor_flymale_framechase,2.444374e+00,7.161922e-01,12698
absphidiff_nose2ell_flyany_framenearfly,1.541387e+00,-2.377540e+00,183624
absphidiff_nose2ell_flyany_frametouch,1.427899e+00,-4.608652e+00,16134
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.586644e+00,-1.836180e+00,92808
absphidiff_nose2ell_flyfemale_frametouch,1.567113e+00,-1.766140e+00,3935
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.630450e-01,1.001834e+00,12698
absphidiff_nose2ell_flymale_framenearfly,1.499060e+00,-2.746292e+00,90683
absphidiff_nose2ell_flymale_frametouch,1.292855e+00,-4.728747e+00,12199
absphidiff_nose2ell_flymale_framewingextension,1.155884e+00,-1.289132e+00,2127
abssmoothdtheta_flyany_frameany,1.202821e+00,8.751797e-01,479300
abssmoothdtheta_flyfemale_frameany,1.309987e+00,1.845160e+00,237430
abssmoothdtheta_flymale_frameany,1.097249e+00,-2.990662e-01,241499
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.605833e+00,-1.346110e+00,344
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.653237e+00,-8.966164e-01,2177
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.780228e+00,7.328443e-01,266
absthetadiff_nose2ell_flyany_framenearfly,1.489337e+00,-2.438157e+00,183631
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.648176e+00,9.023095e-02,1559
absthetadiff_nose2ell_flyany_framestop_nearfly,1.466667e+00,-1.844941e+00,57282
absthetadiff_nose2ell_flyany_frametouch,1.600130e+00,-3.016677e+00,16134
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.537822e+00,-2.239616e+00,92812
absthetadiff_nose2ell_flyfemale_frametouch,1.951601e+00,1.197663e+00,3935
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.022693e-01,4.387430e-01,394
absthetadiff_nose2ell_flymale_framechase,3.935710e-01,1.523675e+00,12698
absthetadiff_nose2ell_flymale_framenearfly,1.445166e+00,-2.507380e+00,90686
absthetadiff_nose2ell_flymale_frametouch,1.268576e+00,-3.616190e+00,12199
absthetadiff_nose2ell_flymale_framewingextension,6.049424e-01,-2.037807e+00,2127
absyaw_flyany_framemove,5.216398e-01,-5.448374e-01,299422
absyaw_flyfemale_framemove,5.690406e-01,6.021149e-01,152670
absyaw_flymale_framemove,4.746805e-01,-1.182406e+00,146581
accmag_flyany_frameany,1.249734e+02,4.378539e-01,479300
accmag_flyfemale_frameany,1.322970e+02,1.073793e+00,237430
accmag_flymale_frameany,1.177701e+02,-3.629872e-01,241499
angle_biggest_wing_flyany_frameany,2.786528e-02,-5.427423e-01,479320
angle_biggest_wing_flyany_framewingextension,7.182572e-01,5.982518e-01,2127
angle_biggest_wing_flyfemale_frameany,3.114644e-02,-4.178658e-01,237439
angle_biggest_wing_flymale_frameany,2.471128e-02,-4.698930e-01,241510
angle_smallest_wing_flyany_frameany,9.127500e-03,1.257578e-03,479320
angle_smallest_wing_flyany_framewingextension,7.456653e-02,-4.653747e-01,2127
angle_smallest_wing_flyfemale_frameany,1.353541e-02,1.043759e+00,237439
angle_smallest_wing_flymale_frameany,4.843052e-03,-7.274550e-01,241510
angleonclosestfly_flyany_framenearfly,-4.642952e-01,-1.724667e+00,183631
angleonclosestfly_flyany_framestop_nearfly,-4.852044e-01,-1.589821e+00,57282
angleonclosestfly_flyany_frametouch,-3.616834e-01,-1.969347e-01,16134
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.950655e-01,-2.272024e+00,92812
angleonclosestfly_flyfemale_frametouch,-5.360590e-01,-2.713985e+00,3935
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.676585e-01,1.448914e+00,394
angleonclosestfly_flymale_framechase,-2.437255e-04,-1.513141e-01,12698
angleonclosestfly_flymale_framenearfly,-3.412225e-01,1.232692e+00,90686
angleonclosestfly_flymale_frametouch,-2.065035e-01,2.101496e+00,12199
angleonclosestfly_flymale_framewingextension,3.758258e-02,8.560749e-01,2127
anglesub_flyany_frameany,1.972460e-01,7.196391e-01,479320
anglesub_flyfemale_frameany,1.751935e-01,-7.356609e-01,237439
anglesub_flymale_frameany,2.189571e-01,1.396522e+00,241510
area_flyany_frameany,1.663647e+00,1.070526e-01,479320
area_flyfemale_frameany,1.903568e+00,1.981919e-01,237439
area_flymale_frameany,1.427714e+00,-3.682524e-01,241510
area_inmost_wing_flyany_frameany,8.805245e-01,-3.977093e-01,479320
area_inmost_wing_flyany_framewingextension,6.502189e-01,2.867530e-01,2127
area_inmost_wing_flyany_framewinggrooming,3.923136e-01,2.348401e-01,31096
area_inmost_wing_flyfemale_frameany,8.983396e-01,-9.610367e-01,237439
area_inmost_wing_flymale_frameany,8.627237e-01,2.752989e-01,241510
area_outmost_wing_flyany_frameany,9.297073e-01,-7.543219e-01,479320
area_outmost_wing_flyany_framewingextension,1.225010e+00,-3.110650e-01,2127
area_outmost_wing_flyany_framewinggrooming,8.278390e-01,-2.175032e+00,31096
area_outmost_wing_flyfemale_frameany,9.552772e-01,-1.516747e+00,237439
area_outmost_wing_flymale_frameany,9.043512e-01,2.263302e-01,241510
arena_angle_flyany_frameany,-1.256362e-01,-7.755920e-01,479320
b_mm_flyany_frameany,2.108436e-01,-3.388367e-02,479320
b_mm_flyfemale_frameany,2.254870e-01,-2.397182e-01,237439
b_mm_flymale_frameany,1.964384e-01,-7.109271e-02,241510
boutfreq_flyany_framebackup,1.268464e-03,1.939780e+00,479320
boutfreq_flyany_framebodyturn,4.454227e-03,1.174166e+00,479320
boutfreq_flyany_framecrabwalkall,1.210882e-02,-4.105759e-01,479320
boutfreq_flyany_framecrabwalkextreme,8.595510e-04,-4.450896e-01,479320
boutfreq_flyany_framejump,7.302011e-04,-6.733605e-01,479320
boutfreq_flyany_framepivotcenter,2.712176e-04,1.739169e+00,479320
boutfreq_flyany_framepivottail,6.555120e-03,1.022186e+00,479320
boutfreq_flyany_framerighting,1.856797e-04,-1.979275e+00,479320
boutfreq_flyany_framestop,1.613536e-02,2.401746e+00,479320
boutfreq_flyany_frametouch,6.079446e-03,1.763629e+00,479320
boutfreq_flyany_framewalk,1.969874e-02,-4.542474e-01,479320
boutfreq_flyany_framewingextension,3.984812e-04,1.132649e+00,479320
boutfreq_flyany_framewingflick,1.585580e-04,8.960355e-01,479320
boutfreq_flyany_framewinggrooming,1.120337e-03,-1.440981e-01,479320
boutfreq_flymale_frameattemptedcopulation,6.625286e-05,1.184310e+00,241499
boutfreq_flymale_framechase,2.372681e-03,2.026494e+00,241499
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,241499
corfrac_maj_flyany_frameany,-1.431862e-01,-2.811613e-01,479300
corfrac_maj_flyany_framebackup,-2.078360e-01,1.141656e+00,2481
corfrac_maj_flyany_framebodyturn,-7.308932e-01,1.230406e+00,5409
corfrac_maj_flyany_framecrabwalkall,-3.238005e-01,-1.567504e+00,48013
corfrac_maj_flyany_framecrabwalkextreme,-5.719213e-01,-1.541168e+00,1437
corfrac_maj_flyany_framepivotcenter,-1.088175e-01,8.745510e-01,329
corfrac_maj_flyany_framepivottail,-6.965347e-01,-3.741366e-01,12479
corfrac_maj_flyfemale_frameany,-1.764858e-01,-1.749095e+00,237430
corfrac_maj_flymale_frameany,-1.102009e-01,1.509201e+00,241499
da_flyany_frameany,-1.441698e-05,-8.114695e-01,479300
da_flyfemale_frameany,-4.353917e-05,5.159379e-01,237430
da_flymale_frameany,7.611501e-06,-8.220732e-01,241499
dangle2wall_flyany_framenearwall,3.353213e-02,-3.853439e-01,382870
dangle2wall_flyfemale_framenearwall,3.469724e-02,-1.273894e+00,197310
dangle2wall_flymale_framenearwall,3.267170e-02,9.892057e-01,185278
dangle_biggest_wing_flyany_frameany,-9.163073e-03,-6.366358e-01,479300
dangle_biggest_wing_flyfemale_frameany,3.328681e-03,1.069494e-01,237430
dangle_biggest_wing_flymale_frameany,-2.128683e-02,-1.080489e+00,241499
dangle_smallest_wing_flyany_frameany,9.168478e-03,6.392672e-01,479300
dangle_smallest_wing_flyfemale_frameany,-2.854649e-03,-8.082031e-02,237430
dangle_smallest_wing_flymale_frameany,2.086229e-02,1.065591e+00,241499
danglesub_flyany_framemove,-2.595459e-02,-2.524112e+00,299402
danglesub_flyany_framenearfly,-9.780484e-02,2.027958e-01,183624
danglesub_flyfemale_framenearfly,-9.957209e-02,5.060900e-02,92808
danglesub_flymale_framenearfly,-9.658483e-02,3.025099e-01,90683
darea_flyany_frameany,-3.583618e-05,-9.398294e-01,479300
darea_flyany_frameattemptedcopulation,-3.633860e-01,-9.117880e-02,394
darea_flyany_framebackup,-1.712505e-01,2.040744e-01,2481
darea_flyany_framebodyturn,-4.908177e-02,-4.954311e-01,5409
darea_flyany_framechase,1.531620e-02,-4.023818e-01,12840
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.938396e-02,-1.649876e+00,48013
darea_flyany_framecrabwalkextreme,3.868018e-02,2.550641e+00,1437
darea_flyany_framejump,-3.129483e-01,-1.964476e+00,952
darea_flyany_framepivotcenter,1.168935e-01,1.173543e+00,329
darea_flyany_framepivottail,-6.376103e-02,-9.059130e-01,12479
darea_flyany_framerighting,-8.382521e-02,-1.298390e+00,974
darea_flyany_framestop,-2.355232e-02,-1.482021e+00,179898
darea_flyany_frametouch,-1.160686e-01,-1.772957e+00,16134
darea_flyany_framewalk,2.713040e-02,7.250980e-01,194700
darea_flyany_framewingextension,-9.632884e-02,-9.858587e-01,2127
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.290286e-02,-3.713382e-01,31094
darea_flyfemale_frameany,-1.269825e-04,1.232725e+00,237430
darea_flymale_frameany,2.505291e-05,-1.511628e+00,241499
darea_inmost_wing_flyany_frameany,9.779560e-02,2.511433e-01,479300
darea_inmost_wing_flyfemale_frameany,1.019689e-01,-3.143852e-01,237430
darea_inmost_wing_flymale_frameany,9.351641e-02,6.924208e-01,241499
darea_outmost_wing_flyany_frameany,-9.762773e-02,-2.474753e-01,479300
darea_outmost_wing_flyany_framewingextension,-4.614738e-01,5.681472e-01,2127
darea_outmost_wing_flyfemale_frameany,-1.020461e-01,2.822698e-01,237430
darea_outmost_wing_flymale_frameany,-9.317298e-02,-6.623166e-01,241499
db_flyany_frameany,-1.594737e-07,-7.842853e-01,479300
db_flyfemale_frameany,-1.806589e-06,1.820807e+00,237430
db_flymale_frameany,1.537803e-07,-2.101875e+00,241499
dcenter_flyany_frameany,1.118694e+01,-3.576335e-01,479320
dcenter_flyany_framebackupstart,8.642907e+00,9.235714e-01,608
dcenter_flyany_framebodyturn,1.027823e+01,-2.025161e+00,5409
dcenter_flyany_framebodyturnstart,1.014447e+01,-2.066290e+00,2135
dcenter_flyany_framecrabwalkallstart,1.121776e+01,-3.538303e-01,5804
dcenter_flyany_framecrabwalkextreme,8.105302e+00,-1.105757e-01,1437
dcenter_flyany_framecrabwalkextremestart,7.901559e+00,-7.699553e-01,412
dcenter_flyany_framejumpstart,1.028752e+01,-2.262877e+00,350
dcenter_flyany_framemove,1.088173e+01,-1.085900e+00,299422
dcenter_flyany_framenearwall,1.019291e+01,-9.088818e-01,382886
dcenter_flyany_framepivotcenter,9.969199e+00,8.341499e-01,329
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.256718e+00,-1.369564e+00,3140
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.161757e+01,3.369127e-01,179898
dcenter_flyany_frametouch,3.021104e+00,2.475720e+00,16134
dcenter_flyany_framewalk,1.172388e+01,-1.448498e+00,194704
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.434429e+01,-1.658251e-01,31096
dcenter_flyfemale_frameany,1.111671e+01,-7.795023e-01,237439
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.126047e+01,6.091191e-02,241510
dcenter_flymale_framewingextension,5.989017e+00,-6.581897e-01,2127
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.283006e-01,5.592069e+00,299402
ddcenter_flyany_framenearfly,5.087501e-01,3.125110e-01,183624
ddcenter_flyfemale_framenearfly,5.148575e-01,7.101385e-01,92808
ddcenter_flymale_framenearfly,5.068488e-01,-8.019151e-03,90683
ddell2nose_flyany_framenearfly,1.363344e+00,1.523393e-01,183624
ddell2nose_flyfemale_framenearfly,1.355386e+00,3.568225e-01,92808
ddell2nose_flymale_framenearfly,1.379235e+00,-1.869353e-02,90683
ddist2wall_flyany_framenearwall,1.968887e-02,-5.134092e-01,382870
ddist2wall_flyfemale_framenearwall,2.628953e-02,5.972833e-01,197310
ddist2wall_flymale_framenearwall,1.382398e-02,-1.242402e+00,185278
ddnose2ell_flyany_frameattemptedcopulation,8.611616e-01,5.979592e-01,394
ddnose2ell_flyany_framenearfly,1.341932e+00,-9.060452e-02,183624
ddnose2ell_flyfemale_framenearfly,1.407002e+00,3.123280e-01,92808
ddnose2ell_flymale_framechase,-2.435952e-01,1.990559e+00,12698
ddnose2ell_flymale_framenearfly,1.287648e+00,-4.315375e-01,90683
decc_flyany_frameany,6.757697e-06,-1.186219e-01,479300
decc_flyfemale_frameany,2.401944e-05,1.721362e+00,237430
decc_flymale_frameany,-8.952868e-06,-1.719653e+00,241499
dell2nose_flyany_frameany,1.026916e+01,-3.936229e-01,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.005071e+01,-1.006531e+00,237439
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.048853e+01,2.130184e-01,241510
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.179159e+01,4.831886e-01,479320
dist2wall_flyany_frameattemptedcopulation,1.713495e+01,1.593504e+00,394
dist2wall_flyany_framebackupstart,6.336450e+00,9.479828e-01,608
dist2wall_flyany_framebodyturnstart,7.975269e+00,8.628262e-01,2135
dist2wall_flyany_framecrabwalkall,6.820550e+00,3.496321e-01,48013
dist2wall_flyany_framecrabwalkextreme,8.886473e+00,1.217987e+00,1437
dist2wall_flyany_framejump,1.816600e+01,-9.193189e-01,952
dist2wall_flyany_framejumpstart,1.625437e+01,-1.148988e+00,343
dist2wall_flyany_framemove,9.576390e+00,3.887230e-01,299422
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.722975e+00,7.115692e-01,3140
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.542568e+01,1.871134e-01,179898
dist2wall_flyany_frametouch,9.452353e+00,1.273661e+00,16134
dist2wall_flyany_framewalk,9.305566e+00,2.032151e-02,194704
dist2wall_flyany_framewinggrooming,2.216425e+01,6.316536e-01,31096
dist2wall_flyfemale_frameany,1.124339e+01,-1.085608e+00,237439
dist2wall_flymale_frameany,1.233029e+01,1.887148e+00,241510
dmax_wing_angle_flyany_frameany,-2.136093e-03,-1.886148e+00,479300
dmax_wing_angle_flyany_framewingextension,-8.945110e-01,-1.002770e+00,2127
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.671206e-03,-1.566615e+00,237430
dmax_wing_angle_flymale_frameany,-2.360206e-03,-1.205564e+00,241499
dmax_wing_area_flyany_frameany,-3.327414e-01,8.469769e-01,479300
dmax_wing_area_flyany_framewingextension,-6.539511e-01,3.239313e-01,2127
dmax_wing_area_flyfemale_frameany,-3.272039e-01,1.528342e+00,237430
dmax_wing_area_flymale_frameany,-3.381537e-01,-9.007603e-02,241499
dmin_wing_angle_flyany_frameany,2.141497e-03,1.891039e+00,479300
dmin_wing_angle_flyany_framewingextension,-4.095802e-01,1.113802e+00,2127
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.145238e-03,1.612794e+00,237430
dmin_wing_angle_flymale_frameany,1.935663e-03,1.186612e+00,241499
dmin_wing_area_flyany_frameany,3.329093e-01,-8.453131e-01,479300
dmin_wing_area_flyany_framewingextension,8.193169e-01,6.518640e-01,2127
dmin_wing_area_flyfemale_frameany,3.271266e-01,-1.540690e+00,237430
dmin_wing_area_flymale_frameany,3.384972e-01,1.029154e-01,241499
dnose2ell_angle_30tomin30_flyany_frameany,1.082668e+01,-4.670293e-01,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.082585e+01,-7.757337e-01,237439
dnose2ell_angle_30tomin30_flymale_frameany,1.083214e+01,-1.312870e-01,241510
dnose2ell_angle_min20to20_flyany_frameany,3.962991e+01,-4.103068e-01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.127564e+01,1.270553e+00,237439
dnose2ell_angle_min20to20_flymale_frameany,3.803270e+01,-1.599602e+00,241510
dnose2ell_angle_min30to30_flyany_frameany,3.205708e+01,-3.498279e-01,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.335368e+01,1.203236e+00,237439
dnose2ell_angle_min30to30_flymale_frameany,3.079815e+01,-1.473270e+00,241510
dnose2ell_flyany_frameany,1.026604e+01,-3.726739e-01,479320
dnose2ell_flyany_frameattemptedcopulation,2.823744e-01,-3.560278e-01,394
dnose2ell_flyany_framebackupstart,7.835230e+00,1.014982e+00,608
dnose2ell_flyany_framebodyturn,9.404496e+00,-1.927120e+00,5409
dnose2ell_flyany_framebodyturnstart,9.260364e+00,-1.981036e+00,2135
dnose2ell_flyany_framecrabwalkallstart,1.031755e+01,-2.839107e-01,5804
dnose2ell_flyany_framecrabwalkextreme,7.042419e+00,-1.138922e-01,1437
dnose2ell_flyany_framecrabwalkextremestart,6.798465e+00,-7.381777e-01,412
dnose2ell_flyany_framejumpstart,9.612303e+00,-2.187231e+00,350
dnose2ell_flyany_framenearwall,9.239481e+00,-9.162006e-01,382886
dnose2ell_flyany_framepivotcenter,9.077345e+00,6.874132e-01,329
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.338581e+00,-1.317096e+00,3140
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.072975e+01,3.514359e-01,179898
dnose2ell_flyany_frametouch,1.092522e+00,-1.471860e+00,16134
dnose2ell_flyany_framewalk,1.081132e+01,-1.457357e+00,194704
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.349662e+01,-1.872484e-01,31096
dnose2ell_flyfemale_frameany,1.029532e+01,-5.859476e-01,237439
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.024123e+01,-1.352253e-01,241510
dnose2ell_flymale_framechase,1.532654e+00,-2.719681e+00,12698
dnose2ell_flymale_framewingextension,3.812221e+00,-8.638015e-01,2127
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.115262e+01,-3.579251e-01,479320
dnose2tail_flyany_framemove,1.082759e+01,-1.106338e+00,299422
dnose2tail_flyfemale_frameany,1.123868e+01,-4.211606e-01,237439
dnose2tail_flymale_frameany,1.107183e+01,-2.424565e-01,241510
dnwingsdetected_flyany_frameany,0.000000e+00,2.206716e-01,479300
dnwingsdetected_flyfemale_frameany,1.277438e-04,-2.248009e-01,237430
dnwingsdetected_flymale_frameany,-1.255914e-04,3.331519e-01,241499
dphi_flyany_framemove,5.119083e-02,1.384424e+00,299402
dphi_flyfemale_framemove,1.828775e-02,1.976182e-01,152661
dphi_flymale_framemove,8.565797e-02,1.950045e+00,146570
dtheta_flyany_frameany,2.353108e-02,2.945072e+00,479300
dtheta_flyfemale_frameany,1.513056e-02,1.240362e+00,237430
dtheta_flymale_frameany,3.099645e-02,3.042445e+00,241499
du_cor_flyany_frameany,7.679643e+00,9.545033e-01,479300
du_cor_flyfemale_frameany,7.728814e+00,1.612427e+00,237430
du_cor_flymale_frameany,7.638158e+00,2.796702e-01,241499
du_ctr_flyany_frameany,8.107040e+00,8.968620e-01,479300
du_ctr_flyany_frameattemptedcopulation,7.306839e-01,-1.748111e-01,394
du_ctr_flyany_framebackup,-8.934958e+00,-3.295257e+00,2481
du_ctr_flyany_framebodyturn,6.050412e+00,1.703397e+00,5409
du_ctr_flyany_framecrabwalkall,1.384106e+01,2.450840e+00,48013
du_ctr_flyany_framecrabwalkextreme,8.403818e-01,-1.952569e+00,1437
du_ctr_flyany_framejump,3.614944e+01,2.696918e-01,952
du_ctr_flyany_framemove,1.284120e+01,1.798211e+00,299402
du_ctr_flyany_framenearfly,7.861958e+00,1.972810e+00,183624
