field,value,zscore,nflyframes
a_mm_flyany_frameany,6.354091e-01,-7.818251e-01,479460
a_mm_flyfemale_frameany,6.801503e-01,-4.644818e-01,239126
a_mm_flymale_frameany,5.907468e-01,-1.238636e+00,239525
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.228066e-01,9.550360e-01,448
absangle2wall_flyany_framebodyturnstart,1.097915e+00,-1.015947e-01,2145
absangle2wall_flyany_framecrabwalkall,1.159867e+00,1.175632e+00,40747
absangle2wall_flyany_framecrabwalkextreme,1.134909e+00,2.858413e+00,1058
absangle2wall_flyany_framejump,1.686614e+00,8.550999e-01,2416
absangle2wall_flyany_framejumpstart,1.733208e+00,1.464986e+00,805
absangle2wall_flyany_framemove,1.348155e+00,3.233662e+00,286104
absangle2wall_flyany_framenearwall,1.398121e+00,1.437979e+00,346140
absangle2wall_flyany_framepivotcenterstart,1.811585e+00,1.694092e+00,259
absangle2wall_flyany_framepivottailstart,8.071619e-01,-1.292207e+00,2909
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.668189e+00,7.472168e-01,193356
absangle2wall_flyany_frametouch,1.388222e+00,-6.432829e-01,8761
absangle2wall_flyany_framewalk,1.372469e+00,1.592162e+00,188592
absangle2wall_flyany_framewinggrooming,1.608453e+00,7.075358e-01,44684
absangle2wall_flyfemale_framenearwall,1.415720e+00,1.602561e+00,167756
absangle2wall_flymale_framenearwall,1.380522e+00,1.051995e+00,177956
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.591363e+00,-1.173803e+00,211
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.404355e+00,-1.060867e+00,812
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.352939e+00,-2.282772e+00,1681
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.879882e+00,1.603808e+00,211
absanglefrom1to2_nose2ell_flyany_framenearfly,1.591521e+00,1.176453e+00,143347
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.403252e+00,-2.208036e+00,1148
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.588708e+00,9.199550e-01,51733
absanglefrom1to2_nose2ell_flyany_frametouch,7.727933e-01,6.963968e-01,8761
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.665521e+00,1.324835e+00,70703
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.348036e-01,2.234717e+00,3320
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.503755e-01,-1.111685e+00,2463
absanglefrom1to2_nose2ell_flymale_framenearfly,1.517786e+00,-4.154291e-01,72489
absanglefrom1to2_nose2ell_flymale_frametouch,7.088452e-01,-3.409226e-01,5436
absanglefrom1to2_nose2ell_flymale_framewingextension,7.443156e-01,-1.730522e-01,543
absdangle2wall_flyany_framenearwall,1.659486e+00,1.027929e+00,346126
absdangle2wall_flyfemale_framenearwall,1.600886e+00,5.681246e-01,167748
absdangle2wall_flymale_framenearwall,1.716200e+00,1.330852e+00,177950
absdtheta_flyany_frameany,1.454894e+00,7.996599e-01,479440
absdtheta_flyany_framebackup,2.738873e+00,1.573221e+00,1803
absdtheta_flyany_framebodyturn,6.097614e+00,1.790072e+00,5436
absdtheta_flyany_framecrabwalkall,1.823971e+00,1.020200e+00,40747
absdtheta_flyany_framecrabwalkextreme,2.007474e+00,1.892013e+00,1058
absdtheta_flyany_framemove,2.150516e+00,1.083128e+00,286084
absdtheta_flyany_framenearfly,1.614022e+00,1.292720e+00,143338
absdtheta_flyany_framenearwall,1.649801e+00,1.015246e+00,346126
absdtheta_flyany_framenotnearfly_notnearwall,9.098390e-01,7.597923e-01,114252
absdtheta_flyany_framepivotcenter,6.662007e+00,4.871765e-01,791
absdtheta_flyany_framepivottail,5.721341e+00,1.881189e+00,11332
absdtheta_flyany_framerighting,1.002143e+01,1.952869e+00,1044
absdtheta_flyany_framestop,4.192596e-01,3.756692e-01,193356
absdtheta_flyany_frametouch,1.991233e+00,3.018933e+00,8761
absdtheta_flyany_framewalk,1.711755e+00,7.304593e-01,188590
absdtheta_flyany_framewingextension,1.363034e+00,-1.242835e-01,566
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.443608e-01,-1.339434e+00,44684
absdtheta_flyfemale_frameany,1.397237e+00,4.450488e-01,239116
absdtheta_flymale_frameany,1.510871e+00,1.062944e+00,239515
absdtheta_flymale_framechase,2.223595e+00,2.221370e+00,2463
absdv_cor_flyany_frameany,2.035841e+00,1.758241e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.570238e+00,1.877084e+00,1803
absdv_cor_flyany_framebodyturn,3.293887e+00,9.401519e-01,5436
absdv_cor_flyany_framecrabwalkall,6.209075e+00,1.617231e+00,40747
absdv_cor_flyany_framecrabwalkextreme,5.024107e+00,7.826574e-01,1058
absdv_cor_flyany_framejump,1.821668e+01,2.233506e+00,2416
absdv_cor_flyany_framemove,3.234115e+00,2.188336e+00,286084
absdv_cor_flyany_framenearfly,2.062406e+00,2.471291e+00,143338
absdv_cor_flyany_framenearwall,2.418913e+00,2.099385e+00,346126
absdv_cor_flyany_framenotnearfly_notnearwall,9.497881e-01,1.486120e+00,114252
absdv_cor_flyany_framepivotcenter,1.028869e-01,4.430946e-01,791
absdv_cor_flyany_framepivottail,2.727044e+00,9.309761e-01,11332
absdv_cor_flyany_framerighting,6.176220e+00,-2.785336e-04,1044
absdv_cor_flyany_framestop,1.334691e-01,-5.308530e-01,193356
absdv_cor_flyany_frametouch,2.159808e+00,2.645150e+00,8761
absdv_cor_flyany_framewalk,3.679572e+00,1.263798e+00,188590
absdv_cor_flyany_framewingextension,1.210252e+00,1.004726e+00,566
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.063657e-01,-2.135227e+00,44684
absdv_cor_flyfemale_frameany,1.808720e+00,1.183963e+00,239116
absdv_cor_flymale_frameany,2.263446e+00,2.081180e+00,239515
absdv_cor_flymale_framechase,2.775158e+00,2.248112e+00,2463
absphidiff_nose2ell_flyany_framenearfly,1.616428e+00,-5.917819e-01,143338
absphidiff_nose2ell_flyany_frametouch,1.573506e+00,-7.229058e-01,8761
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.624054e+00,-6.378192e-01,70696
absphidiff_nose2ell_flyfemale_frametouch,1.639977e+00,4.502647e-01,3320
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.167902e-01,-1.865020e+00,2463
absphidiff_nose2ell_flymale_framenearfly,1.608350e+00,-5.725792e-01,72487
absphidiff_nose2ell_flymale_frametouch,1.506544e+00,-1.198201e+00,5436
absphidiff_nose2ell_flymale_framewingextension,1.132909e+00,-1.024115e+00,543
abssmoothdtheta_flyany_frameany,1.103609e+00,5.109429e-01,479440
abssmoothdtheta_flyfemale_frameany,1.076475e+00,2.139256e-01,239116
abssmoothdtheta_flymale_frameany,1.129264e+00,7.322159e-01,239515
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.583207e+00,1.382260e-01,211
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.677843e+00,8.449057e-02,1681
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.628527e+00,3.130333e-02,143347
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.521652e+00,-1.441022e+00,1148
absthetadiff_nose2ell_flyany_framestop_nearfly,1.657289e+00,1.705772e+00,51733
absthetadiff_nose2ell_flyany_frametouch,1.734561e+00,-6.542316e-01,8761
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.637041e+00,-1.718589e-01,70703
absthetadiff_nose2ell_flyfemale_frametouch,1.872828e+00,7.954893e-01,3320
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.863612e-01,7.759723e-02,2463
absthetadiff_nose2ell_flymale_framenearfly,1.619803e+00,1.727791e-01,72489
absthetadiff_nose2ell_flymale_frametouch,1.597264e+00,-1.069579e+00,5436
absthetadiff_nose2ell_flymale_framewingextension,8.139682e-01,-7.636957e-01,543
absyaw_flyany_framemove,5.027725e-01,-2.899602e+00,286104
absyaw_flyfemale_framemove,5.407550e-01,-2.577330e+00,135360
absyaw_flymale_framemove,4.641739e-01,-2.666501e+00,150356
accmag_flyany_frameany,1.301284e+02,2.334386e+00,479440
accmag_flyfemale_frameany,1.285057e+02,1.922935e+00,239116
accmag_flymale_frameany,1.315152e+02,2.517640e+00,239515
angle_biggest_wing_flyany_frameany,5.565634e-02,2.169549e+00,479460
angle_biggest_wing_flyany_framewingextension,6.746438e-01,-8.399337e-01,566
angle_biggest_wing_flyfemale_frameany,5.837544e-02,2.187372e+00,239126
angle_biggest_wing_flymale_frameany,5.274997e-02,1.525291e+00,239525
angle_smallest_wing_flyany_frameany,2.576640e-02,3.032643e+00,479460
angle_smallest_wing_flyany_framewingextension,6.386777e-02,-1.038873e+00,566
angle_smallest_wing_flyfemale_frameany,2.409661e-02,2.837039e+00,239126
angle_smallest_wing_flymale_frameany,2.728623e-02,2.153354e+00,239525
angleonclosestfly_flyany_framenearfly,-3.599052e-01,-2.288307e-02,143347
angleonclosestfly_flyany_framestop_nearfly,-4.856578e-01,-2.875756e+00,51733
angleonclosestfly_flyany_frametouch,-4.410765e-01,-3.167246e+00,8761
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.382325e-01,-9.567382e-01,70703
angleonclosestfly_flyfemale_frametouch,-5.416697e-01,-3.490202e+00,3320
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.755644e-02,-1.551753e+00,2463
angleonclosestfly_flymale_framenearfly,-2.815964e-01,2.365633e+00,72489
angleonclosestfly_flymale_frametouch,-3.371349e-01,-6.005015e-01,5436
angleonclosestfly_flymale_framewingextension,-5.004172e-01,-1.872079e+00,543
anglesub_flyany_frameany,1.713818e-01,-1.904128e+00,479460
anglesub_flyfemale_frameany,1.652444e-01,-2.551064e+00,239126
anglesub_flymale_frameany,1.775985e-01,-1.042543e+00,239525
area_flyany_frameany,1.803389e+00,-9.321503e-01,479460
area_flyfemale_frameany,2.043760e+00,-7.667483e-01,239126
area_flymale_frameany,1.563443e+00,-1.236920e+00,239525
area_inmost_wing_flyany_frameany,8.025738e-01,-1.607338e+00,479460
area_inmost_wing_flyany_framewingextension,6.166545e-01,-1.182947e+00,566
area_inmost_wing_flyany_framewinggrooming,3.722256e-01,-3.293548e-01,44684
area_inmost_wing_flyfemale_frameany,8.582753e-01,-1.052840e+00,239126
area_inmost_wing_flymale_frameany,7.467246e-01,-2.041031e+00,239525
area_outmost_wing_flyany_frameany,8.625449e-01,-1.531330e+00,479460
area_outmost_wing_flyany_framewingextension,1.175572e+00,-9.838778e-01,566
area_outmost_wing_flyany_framewinggrooming,8.239694e-01,-6.093123e-01,44684
area_outmost_wing_flyfemale_frameany,9.373527e-01,-8.775417e-01,239126
area_outmost_wing_flymale_frameany,7.875784e-01,-2.135458e+00,239525
arena_angle_flyany_frameany,2.542146e-01,2.614158e+00,479460
b_mm_flyany_frameany,2.247991e-01,-9.496518e-01,479460
b_mm_flyfemale_frameany,2.391338e-01,-9.125202e-01,239126
b_mm_flymale_frameany,2.104854e-01,-1.026867e+00,239525
boutfreq_flyany_framebackup,9.448129e-04,-1.853840e+00,479460
boutfreq_flyany_framebodyturn,4.473783e-03,6.133251e-01,479460
boutfreq_flyany_framecrabwalkall,1.016977e-02,-1.015790e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.444750e-04,-1.272532e+00,479460
boutfreq_flyany_framejump,1.687315e-03,4.631475e+00,479460
boutfreq_flyany_framepivotcenter,5.422767e-04,5.232386e+00,479460
boutfreq_flyany_framepivottail,6.067242e-03,-1.813910e+00,479460
boutfreq_flyany_framerighting,2.064823e-04,-3.470694e-01,479460
boutfreq_flyany_framestop,1.344012e-02,-2.837987e-01,479460
boutfreq_flyany_frametouch,3.483085e-03,-1.609049e+00,479460
boutfreq_flyany_framewalk,1.788262e-02,-1.214566e+00,479460
boutfreq_flyany_framewingextension,1.418262e-04,1.313258e-01,479460
boutfreq_flyany_framewingflick,2.627956e-04,1.270608e+00,479460
boutfreq_flyany_framewinggrooming,1.653944e-03,9.338112e-01,479460
boutfreq_flymale_frameattemptedcopulation,8.350208e-06,-4.247674e-01,239515
boutfreq_flymale_framechase,8.725967e-04,2.886239e-01,239515
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,239515
corfrac_maj_flyany_frameany,-7.246260e-02,2.077867e+00,479440
corfrac_maj_flyany_framebackup,-1.884498e-01,2.244462e+00,1803
corfrac_maj_flyany_framebodyturn,-7.148423e-01,3.415597e+00,5436
corfrac_maj_flyany_framecrabwalkall,-2.516686e-01,4.083588e+00,40747
corfrac_maj_flyany_framecrabwalkextreme,-4.805549e-01,1.514230e+00,1058
corfrac_maj_flyany_framepivotcenter,-5.491656e-02,2.317961e+00,791
corfrac_maj_flyany_framepivottail,-6.731862e-01,1.324058e+00,11332
corfrac_maj_flyfemale_frameany,-6.732901e-02,2.275357e+00,239116
corfrac_maj_flymale_frameany,-7.744866e-02,1.546416e+00,239515
da_flyany_frameany,-7.162112e-06,2.134146e-01,479440
da_flyfemale_frameany,1.524189e-05,2.175998e+00,239116
da_flymale_frameany,-3.754374e-05,-2.430603e+00,239515
dangle2wall_flyany_framenearwall,5.309857e-02,2.652911e+00,346126
dangle2wall_flyfemale_framenearwall,5.624125e-02,1.474942e+00,167748
dangle2wall_flymale_framenearwall,5.066453e-02,3.644621e+00,177950
dangle_biggest_wing_flyany_frameany,-4.252191e-02,-2.984978e+00,479440
dangle_biggest_wing_flyfemale_frameany,-4.508655e-02,-3.309755e+00,239116
dangle_biggest_wing_flymale_frameany,-3.928379e-02,-1.953451e+00,239515
dangle_smallest_wing_flyany_frameany,4.256638e-02,2.992337e+00,479440
dangle_smallest_wing_flyfemale_frameany,4.528109e-02,3.290173e+00,239116
dangle_smallest_wing_flymale_frameany,3.923265e-02,1.974638e+00,239515
danglesub_flyany_framemove,-1.627413e-02,4.243012e-02,286084
danglesub_flyany_framenearfly,-1.281887e-01,-2.753646e+00,143338
danglesub_flyfemale_framenearfly,-1.136038e-01,-1.858299e+00,70696
danglesub_flymale_framenearfly,-1.424965e-01,-3.250590e+00,72487
darea_flyany_frameany,-7.989867e-05,-2.212450e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.567707e-01,1.717521e+00,1803
darea_flyany_framebodyturn,-3.863695e-02,5.891580e-02,5436
darea_flyany_framechase,-2.101574e-02,-1.507617e+00,2600
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.691397e-02,5.646765e-01,40747
darea_flyany_framecrabwalkextreme,-2.681986e-02,7.285216e-01,1058
darea_flyany_framejump,-3.611202e-01,-2.226631e+00,2416
darea_flyany_framepivotcenter,-6.140967e-02,-1.414128e+00,791
darea_flyany_framepivottail,-7.587973e-02,-3.194769e-01,11332
darea_flyany_framerighting,4.157887e-01,4.594588e+00,1044
darea_flyany_framestop,-3.975655e-03,3.593592e+00,193356
darea_flyany_frametouch,-5.589020e-02,1.829677e+00,8761
darea_flyany_framewalk,2.116486e-02,-1.875757e+00,188590
darea_flyany_framewingextension,-7.565779e-02,-5.874675e-01,566
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.417985e-02,-2.040860e+00,44684
darea_flyfemale_frameany,-4.813385e-05,1.353691e+00,239116
darea_flymale_frameany,-1.253292e-04,-2.317967e+00,239515
darea_inmost_wing_flyany_frameany,1.095525e-01,1.308742e+00,479440
darea_inmost_wing_flyfemale_frameany,1.166740e-01,1.021345e+00,239116
darea_inmost_wing_flymale_frameany,1.022849e-01,1.239858e+00,239515
darea_outmost_wing_flyany_frameany,-1.093119e-01,-1.300307e+00,479440
darea_outmost_wing_flyany_framewingextension,-7.904764e-01,-1.012867e+00,566
darea_outmost_wing_flyfemale_frameany,-1.167034e-01,-1.068431e+00,239116
darea_outmost_wing_flymale_frameany,-1.016902e-01,-1.185883e+00,239515
db_flyany_frameany,-8.144841e-06,-3.877611e+00,479440
db_flyfemale_frameany,-1.104719e-05,1.282990e-01,239116
db_flymale_frameany,-3.850861e-06,-1.849960e+00,239515
dcenter_flyany_frameany,1.225446e+01,2.556350e+00,479460
dcenter_flyany_framebackupstart,9.369193e+00,9.184134e-01,453
dcenter_flyany_framebodyturn,1.098498e+01,-1.138822e+00,5436
dcenter_flyany_framebodyturnstart,1.100313e+01,-7.790487e-01,2145
dcenter_flyany_framecrabwalkallstart,1.164490e+01,8.703943e-01,4875
dcenter_flyany_framecrabwalkextreme,7.880681e+00,-1.281728e+00,1058
dcenter_flyany_framecrabwalkextremestart,8.002562e+00,-1.236153e+00,309
dcenter_flyany_framejumpstart,1.192779e+01,6.819762e-02,809
dcenter_flyany_framemove,1.197952e+01,2.217022e+00,286104
dcenter_flyany_framenearwall,1.116755e+01,2.172186e+00,346140
dcenter_flyany_framepivotcenter,1.255583e+01,2.137849e+00,791
dcenter_flyany_framepivotcenterstart,1.204733e+01,1.602326e+00,259
dcenter_flyany_framepivottailstart,1.118237e+01,1.945286e+00,2909
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.276013e+01,2.572042e+00,193356
dcenter_flyany_frametouch,2.905590e+00,-9.637181e-01,8761
dcenter_flyany_framewalk,1.264090e+01,1.121146e+00,188592
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.554425e+01,2.699341e+00,44684
dcenter_flyfemale_frameany,1.243559e+01,3.148403e+00,239126
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.207299e+01,1.620873e+00,239525
dcenter_flymale_framewingextension,8.489263e+00,1.434284e+00,543
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.283296e-01,-9.839275e-01,286084
ddcenter_flyany_framenearfly,7.350811e-01,4.234001e+00,143338
ddcenter_flyfemale_framenearfly,7.195404e-01,4.522263e+00,70696
ddcenter_flymale_framenearfly,7.475239e-01,3.763479e+00,72487
ddell2nose_flyany_framenearfly,1.741591e+00,3.123158e+00,143338
ddell2nose_flyfemale_framenearfly,1.730055e+00,3.325373e+00,70696
ddell2nose_flymale_framenearfly,1.747080e+00,2.786015e+00,72487
ddist2wall_flyany_framenearwall,4.202623e-02,5.002817e+00,346126
ddist2wall_flyfemale_framenearwall,4.537178e-02,4.208435e+00,167748
ddist2wall_flymale_framenearwall,3.510146e-02,3.416819e+00,177950
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.780808e+00,3.260567e+00,143338
ddnose2ell_flyfemale_framenearfly,1.681074e+00,2.870089e+00,70696
ddnose2ell_flymale_framechase,-8.021071e-01,1.001138e+00,2463
ddnose2ell_flymale_framenearfly,1.876724e+00,3.367872e+00,72487
decc_flyany_frameany,-9.326070e-06,-2.887117e+00,479440
decc_flyfemale_frameany,-2.377726e-05,-2.706908e+00,239116
decc_flymale_frameany,1.201733e-05,9.233400e-01,239515
dell2nose_flyany_frameany,1.134788e+01,2.546668e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.145342e+01,3.070042e+00,239126
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.124260e+01,1.674464e+00,239525
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.353445e+01,1.406521e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.506990e+00,-1.095281e+00,453
dist2wall_flyany_framebodyturnstart,8.203058e+00,8.452988e-01,2145
dist2wall_flyany_framecrabwalkall,6.628702e+00,-1.068703e+00,40747
dist2wall_flyany_framecrabwalkextreme,8.790629e+00,7.899322e-01,1058
dist2wall_flyany_framejump,2.205218e+01,2.213761e+00,2416
dist2wall_flyany_framejumpstart,1.979276e+01,1.558229e+00,805
dist2wall_flyany_framemove,1.035113e+01,1.306331e+00,286104
dist2wall_flyany_framepivotcenterstart,2.157516e+01,2.837291e+00,259
dist2wall_flyany_framepivottailstart,6.062549e+00,-1.173356e+00,2909
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.857943e+01,1.904114e+00,193356
dist2wall_flyany_frametouch,9.803813e+00,1.179891e+00,8761
dist2wall_flyany_framewalk,9.949515e+00,6.267717e-01,188592
dist2wall_flyany_framewinggrooming,2.352272e+01,1.608547e+00,44684
dist2wall_flyfemale_frameany,1.473976e+01,1.970279e+00,239126
dist2wall_flymale_frameany,1.233241e+01,6.543434e-01,239525
dmax_wing_angle_flyany_frameany,1.163345e-03,-5.191601e-01,479440
dmax_wing_angle_flyany_framewingextension,-2.173189e-01,1.292291e+00,566
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.563760e-03,-1.721305e+00,239116
dmax_wing_angle_flymale_frameany,1.176618e-02,5.849717e-01,239515
dmax_wing_area_flyany_frameany,-2.793017e-01,5.304916e-01,479440
dmax_wing_area_flyany_framewingextension,-8.220292e-01,-7.503416e-01,566
dmax_wing_area_flyfemale_frameany,-3.191458e-01,-5.226067e-02,239116
dmax_wing_area_flymale_frameany,-2.380750e-01,9.105204e-01,239515
dmin_wing_angle_flyany_frameany,-1.118872e-03,5.314268e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.344648e+00,-2.192495e+00,566
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.758297e-03,1.710364e+00,239116
dmin_wing_angle_flymale_frameany,-1.181732e-02,-5.541462e-01,239515
dmin_wing_area_flyany_frameany,2.795423e-01,-5.267552e-01,479440
dmin_wing_area_flyany_framewingextension,1.989845e-01,-7.002788e-01,566
dmin_wing_area_flyfemale_frameany,3.191164e-01,3.390445e-02,239116
dmin_wing_area_flymale_frameany,2.386696e-01,-8.872961e-01,239515
dnose2ell_angle_30tomin30_flyany_frameany,1.197084e+01,2.674954e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.212838e+01,3.153248e+00,239126
dnose2ell_angle_30tomin30_flymale_frameany,1.181338e+01,1.812711e+00,239525
dnose2ell_angle_min20to20_flyany_frameany,4.201248e+01,-1.848228e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.223671e+01,9.592853e-01,239126
dnose2ell_angle_min20to20_flymale_frameany,4.180412e+01,-1.041973e+00,239525
dnose2ell_angle_min30to30_flyany_frameany,3.406823e+01,6.054156e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.435249e+01,1.177328e+00,239126
dnose2ell_angle_min30to30_flymale_frameany,3.379669e+01,-8.683972e-01,239525
dnose2ell_flyany_frameany,1.134857e+01,2.549584e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.490680e+00,7.187151e-01,453
dnose2ell_flyany_framebodyturn,1.005831e+01,-1.189059e+00,5436
dnose2ell_flyany_framebodyturnstart,1.008902e+01,-8.170358e-01,2145
dnose2ell_flyany_framecrabwalkallstart,1.071660e+01,8.011678e-01,4875
dnose2ell_flyany_framecrabwalkextreme,6.811032e+00,-1.318235e+00,1058
dnose2ell_flyany_framecrabwalkextremestart,6.876009e+00,-1.322901e+00,309
dnose2ell_flyany_framejumpstart,1.117228e+01,5.743054e-02,809
dnose2ell_flyany_framenearwall,1.024594e+01,2.207572e+00,346140
dnose2ell_flyany_framepivotcenter,1.193014e+01,2.274445e+00,791
dnose2ell_flyany_framepivotcenterstart,1.134433e+01,1.722496e+00,259
dnose2ell_flyany_framepivottailstart,1.033574e+01,1.863747e+00,2909
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.186133e+01,2.594285e+00,193356
dnose2ell_flyany_frametouch,1.090867e+00,-9.468457e-01,8761
dnose2ell_flyany_framewalk,1.174198e+01,1.109609e+00,188592
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.459130e+01,2.605672e+00,44684
dnose2ell_flyfemale_frameany,1.154391e+01,3.198320e+00,239126
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.115319e+01,1.576074e+00,239525
dnose2ell_flymale_framechase,2.132753e+00,4.334766e-01,2463
dnose2ell_flymale_framewingextension,6.700935e+00,1.339186e+00,543
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.223718e+01,2.535450e+00,479460
dnose2tail_flyany_framemove,1.197582e+01,2.172346e+00,286104
dnose2tail_flyfemale_frameany,1.244415e+01,3.230006e+00,239126
dnose2tail_flymale_frameany,1.202937e+01,1.500282e+00,239525
dnwingsdetected_flyany_frameany,0.000000e+00,3.988613e-01,479440
dnwingsdetected_flyfemale_frameany,1.268027e-04,-1.003568e+00,239116
dnwingsdetected_flymale_frameany,1.483295e-20,1.567332e+00,239515
dphi_flyany_framemove,3.729994e-02,1.015231e+00,286084
dphi_flyfemale_framemove,-9.279588e-03,-1.395667e-01,135350
dphi_flymale_framemove,8.072256e-02,1.612485e+00,150346
dtheta_flyany_frameany,7.411560e-02,9.806399e+00,479440
dtheta_flyfemale_frameany,1.027744e-01,1.038870e+01,239116
dtheta_flymale_frameany,4.636723e-02,4.632534e+00,239515
du_cor_flyany_frameany,7.974029e+00,3.066345e+00,479440
du_cor_flyfemale_frameany,7.074651e+00,2.344339e+00,239116
du_cor_flymale_frameany,8.883380e+00,3.282689e+00,239515
du_ctr_flyany_frameany,8.405864e+00,3.049042e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.485161e+00,-1.538240e+00,1803
du_ctr_flyany_framebodyturn,6.054953e+00,2.004527e+00,5436
du_ctr_flyany_framecrabwalkall,1.312034e+01,2.560114e+00,40747
du_ctr_flyany_framecrabwalkextreme,1.000458e+00,-2.935055e-01,1058
du_ctr_flyany_framejump,4.667108e+01,4.413978e+00,2416
du_ctr_flyany_framemove,1.350065e+01,3.406214e+00,286084
du_ctr_flyany_framenearfly,7.712488e+00,3.375365e+00,143338
du_ctr_flyany_framenearwall,9.330016e+00,3.115680e+00,346126
du_ctr_flyany_framenotnearfly_notnearwall,5.738838e+00,1.508413e+00,114252
du_ctr_flyany_framepivotcenter,8.394787e-01,2.189759e+00,791
