field,value,zscore,nflyframes
a_mm_flyany_frameany,6.386635e-01,-4.395278e-01,479460
a_mm_flyfemale_frameany,6.838329e-01,-2.730706e-01,238579
a_mm_flymale_frameany,5.937837e-01,-6.962836e-01,240090
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.606162e-01,1.514874e+00,425
absangle2wall_flyany_framebodyturnstart,1.222852e+00,3.948715e+00,1866
absangle2wall_flyany_framecrabwalkall,1.116012e+00,-1.121833e+00,51765
absangle2wall_flyany_framecrabwalkextreme,9.196316e-01,-5.032546e-01,1297
absangle2wall_flyany_framejump,1.661476e+00,-9.550875e-01,1675
absangle2wall_flyany_framejumpstart,1.696488e+00,-7.430326e-01,556
absangle2wall_flyany_framemove,1.287696e+00,-1.059041e+00,262646
absangle2wall_flyany_framenearwall,1.402367e+00,8.668165e-01,395035
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.905823e-01,2.681777e+00,2783
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.641678e+00,-1.467149e+00,216814
absangle2wall_flyany_frametouch,1.391455e+00,-1.147982e+00,10399
absangle2wall_flyany_framewalk,1.334501e+00,-8.909871e-01,148336
absangle2wall_flyany_framewinggrooming,1.587451e+00,-1.049855e+00,25091
absangle2wall_flyfemale_framenearwall,1.405303e+00,3.596760e-01,202460
absangle2wall_flymale_framenearwall,1.399214e+00,1.209075e+00,191842
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.663078e+00,5.946730e-01,243
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.458171e+00,-3.414275e-02,706
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.466295e+00,8.470078e-01,2044
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.236753e+00,1.138882e+00,207
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597734e+00,1.630635e+00,173507
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.477685e+00,4.899319e-01,1317
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.603470e+00,1.265162e+00,68848
absanglefrom1to2_nose2ell_flyany_frametouch,7.705512e-01,1.519373e+00,10399
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.556748e+00,-4.463061e-01,91403
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.589802e-01,1.635314e-02,5284
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.978655e-01,1.241685e+00,265
absanglefrom1to2_nose2ell_flymale_framenearfly,1.639307e+00,1.924482e+00,81919
absanglefrom1to2_nose2ell_flymale_frametouch,7.819169e-01,1.697402e+00,5106
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.312237e+00,-2.322802e+00,395021
absdangle2wall_flyfemale_framenearwall,1.329995e+00,-2.033166e+00,202451
absdangle2wall_flymale_framenearwall,1.295753e+00,-2.271664e+00,191837
absdtheta_flyany_frameany,1.227828e+00,-1.596711e+00,479440
absdtheta_flyany_framebackup,2.284155e+00,-9.310817e-01,1831
absdtheta_flyany_framebodyturn,5.321562e+00,-9.505298e-01,4692
absdtheta_flyany_framecrabwalkall,1.572103e+00,-1.178660e+00,51763
absdtheta_flyany_framecrabwalkextreme,1.792923e+00,-5.513580e-01,1297
absdtheta_flyany_framemove,1.959728e+00,-5.084439e-01,262626
absdtheta_flyany_framenearfly,1.358159e+00,-1.073409e+00,173500
absdtheta_flyany_framenearwall,1.309413e+00,-2.297974e+00,395021
absdtheta_flyany_framenotnearfly_notnearwall,8.287335e-01,1.180060e-02,75956
absdtheta_flyany_framepivotcenter,7.390003e+00,2.041121e+00,518
absdtheta_flyany_framepivottail,4.686115e+00,-1.870448e+00,10865
absdtheta_flyany_framerighting,1.037786e+01,2.455623e+00,857
absdtheta_flyany_framestop,3.352945e-01,-4.206628e+00,216814
absdtheta_flyany_frametouch,1.625020e+00,-3.330868e-01,10399
absdtheta_flyany_framewalk,1.527725e+00,-9.938150e-01,148335
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.340146e-01,-1.258562e+00,25091
absdtheta_flyfemale_frameany,1.250157e+00,-1.047457e+00,238569
absdtheta_flymale_frameany,1.206057e+00,-1.970245e+00,240080
absdtheta_flymale_framechase,1.541395e+00,-1.134043e+00,265
absdv_cor_flyany_frameany,1.614636e+00,-1.573821e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.302190e+00,-7.379568e-01,1831
absdv_cor_flyany_framebodyturn,2.572793e+00,-1.541378e+00,4692
absdv_cor_flyany_framecrabwalkall,5.378756e+00,-1.264696e+00,51763
absdv_cor_flyany_framecrabwalkextreme,4.463612e+00,-1.957001e+00,1297
absdv_cor_flyany_framejump,1.699267e+01,1.394913e+00,1675
absdv_cor_flyany_framemove,2.859227e+00,-6.975485e-01,262626
absdv_cor_flyany_framenearfly,1.587756e+00,-1.018211e+00,173500
absdv_cor_flyany_framenearwall,1.834579e+00,-1.960246e+00,395021
absdv_cor_flyany_framenotnearfly_notnearwall,6.204294e-01,-8.824878e-01,75956
absdv_cor_flyany_framepivotcenter,2.293997e-02,-7.085110e-01,518
absdv_cor_flyany_framepivottail,2.279125e+00,-5.442373e-01,10865
absdv_cor_flyany_framerighting,5.824483e+00,-3.015048e-01,857
absdv_cor_flyany_framestop,1.107298e-01,-3.565174e+00,216814
absdv_cor_flyany_frametouch,1.917505e+00,7.623265e-01,10399
absdv_cor_flyany_framewalk,3.281115e+00,-1.341891e+00,148335
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.073625e-01,-3.049885e+00,25091
absdv_cor_flyfemale_frameany,1.522932e+00,-1.036616e+00,238569
absdv_cor_flymale_frameany,1.707153e+00,-1.871627e+00,240080
absdv_cor_flymale_framechase,3.019772e+00,3.426339e+00,265
absphidiff_nose2ell_flyany_framenearfly,1.673218e+00,8.075305e-01,173500
absphidiff_nose2ell_flyany_frametouch,1.697184e+00,3.636288e+00,10399
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.672042e+00,5.065191e-01,91401
absphidiff_nose2ell_flyfemale_frametouch,1.707255e+00,3.628821e+00,5284
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.361747e-01,-7.180603e-01,265
absphidiff_nose2ell_flymale_framenearfly,1.674405e+00,1.013949e+00,81914
absphidiff_nose2ell_flymale_frametouch,1.686103e+00,2.469683e+00,5106
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.696961e-01,-1.073069e+00,479440
abssmoothdtheta_flyfemale_frameany,1.021655e+00,-4.591923e-01,238569
abssmoothdtheta_flymale_frameany,9.188053e-01,-1.578155e+00,240080
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.498699e+00,-2.060149e+00,243
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.629851e+00,-1.098298e+00,2044
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.536886e+00,-2.156349e+00,207
absthetadiff_nose2ell_flyany_framenearfly,1.611778e+00,-2.357309e-01,173507
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.530430e+00,-1.960794e+00,1317
absthetadiff_nose2ell_flyany_framestop_nearfly,1.506691e+00,-1.030719e+00,68848
absthetadiff_nose2ell_flyany_frametouch,1.898679e+00,1.501033e+00,10399
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.636348e+00,-2.003688e-01,91403
absthetadiff_nose2ell_flyfemale_frametouch,1.913518e+00,1.092402e+00,5284
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.943027e-01,5.589495e-01,265
absthetadiff_nose2ell_flymale_framenearfly,1.585646e+00,-3.081868e-01,81919
absthetadiff_nose2ell_flymale_frametouch,1.884894e+00,1.102701e+00,5106
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.835053e-01,4.285886e-01,262646
absyaw_flyfemale_framemove,6.003718e-01,1.164265e+00,136257
absyaw_flymale_framemove,5.659200e-01,-1.101130e-01,126017
accmag_flyany_frameany,1.002084e+02,-1.453627e+00,479440
accmag_flyfemale_frameany,1.010827e+02,-1.234071e+00,238569
accmag_flymale_frameany,9.933558e+01,-1.555519e+00,240080
angle_biggest_wing_flyany_frameany,2.457270e-02,-1.932607e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.965641e-03,-3.635472e+00,238579
angle_biggest_wing_flymale_frameany,4.086403e-02,-5.652777e-02,240090
angle_smallest_wing_flyany_frameany,1.414143e-02,2.421902e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.012518e-04,-2.450532e+00,238579
angle_smallest_wing_flymale_frameany,2.838548e-02,2.120918e+00,240090
angleonclosestfly_flyany_framenearfly,-3.810252e-01,-2.643603e-01,173507
angleonclosestfly_flyany_framestop_nearfly,-3.730768e-01,-1.509414e-01,68848
angleonclosestfly_flyany_frametouch,-3.597132e-01,-4.027524e-01,10399
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.455449e-01,6.195081e-01,91403
angleonclosestfly_flyfemale_frametouch,-4.067971e-01,-7.310114e-01,5284
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.100671e-02,-1.737960e+00,265
angleonclosestfly_flymale_framenearfly,-4.199465e-01,-2.331430e+00,81919
angleonclosestfly_flymale_frametouch,-3.152358e-01,1.902272e-01,5106
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.840081e-01,-1.032394e+00,479460
anglesub_flyfemale_frameany,1.930990e-01,1.294533e-01,238579
anglesub_flymale_frameany,1.749982e-01,-1.436392e+00,240090
area_flyany_frameany,1.865293e+00,5.059263e-01,479460
area_flyfemale_frameany,2.129501e+00,7.331381e-01,238579
area_flymale_frameany,1.602723e+00,3.142659e-02,240090
area_inmost_wing_flyany_frameany,9.591012e-01,3.525695e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.326142e-01,3.359354e+00,25091
area_inmost_wing_flyfemale_frameany,1.006947e+00,3.256717e+00,238579
area_inmost_wing_flymale_frameany,9.117530e-01,3.193286e+00,240090
area_outmost_wing_flyany_frameany,9.873582e-01,2.549539e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.209668e-01,-6.937782e-01,25091
area_outmost_wing_flyfemale_frameany,1.033467e+00,1.991796e+00,238579
area_outmost_wing_flymale_frameany,9.415111e-01,2.756165e+00,240090
arena_angle_flyany_frameany,7.395207e-03,1.775808e-01,479460
b_mm_flyany_frameany,2.311338e-01,1.212478e+00,479460
b_mm_flyfemale_frameany,2.477111e-01,1.535555e+00,238579
b_mm_flymale_frameany,2.146511e-01,6.502729e-01,240090
boutfreq_flyany_framebackup,8.905852e-04,-1.245020e+00,479460
boutfreq_flyany_framebodyturn,3.891878e-03,1.201272e-01,479460
boutfreq_flyany_framecrabwalkall,1.134193e-02,-1.319888e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.237309e-04,-7.450370e-01,479460
boutfreq_flyany_framejump,1.174238e-03,1.915524e+00,479460
boutfreq_flyany_framepivotcenter,3.983648e-04,3.639170e+00,479460
boutfreq_flyany_framepivottail,5.804447e-03,-1.050796e+00,479460
boutfreq_flyany_framerighting,1.167981e-04,-1.055859e+00,479460
boutfreq_flyany_framestop,1.498561e-02,1.375545e+00,479460
boutfreq_flyany_frametouch,4.304843e-03,-8.187115e-01,479460
boutfreq_flyany_framewalk,1.985567e-02,2.290472e-01,479460
boutfreq_flyany_framewingextension,8.342719e-06,-1.062859e+00,479460
boutfreq_flyany_framewingflick,1.397405e-04,-6.928055e-01,479460
boutfreq_flyany_framewinggrooming,9.176991e-04,-2.723084e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.165278e-06,-8.258953e-01,240080
boutfreq_flymale_framechase,3.248917e-04,-9.960507e-01,240080
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,240080
corfrac_maj_flyany_frameany,-1.214467e-01,-1.027902e+00,479440
corfrac_maj_flyany_framebackup,-2.288720e-01,5.547202e-02,1831
corfrac_maj_flyany_framebodyturn,-7.215727e-01,2.589258e+00,4692
corfrac_maj_flyany_framecrabwalkall,-3.299913e-01,-2.407049e+00,51763
corfrac_maj_flyany_framecrabwalkextreme,-6.464433e-01,-2.155625e+00,1297
corfrac_maj_flyany_framepivotcenter,-1.932663e-01,-4.920635e+00,518
corfrac_maj_flyany_framepivottail,-7.179717e-01,-3.186934e+00,10865
corfrac_maj_flyfemale_frameany,-1.407499e-01,-1.542869e+00,238569
corfrac_maj_flymale_frameany,-1.024468e-01,-2.497395e-01,240080
da_flyany_frameany,-6.343301e-06,-1.365542e-01,479440
da_flyfemale_frameany,2.864927e-06,1.652584e+00,238569
da_flymale_frameany,-2.108598e-05,-1.867402e+00,240080
dangle2wall_flyany_framenearwall,1.389914e-02,-1.810935e+00,395021
dangle2wall_flyfemale_framenearwall,1.738974e-02,-2.247013e+00,202451
dangle2wall_flymale_framenearwall,1.029692e-02,-7.000181e-01,191837
dangle_biggest_wing_flyany_frameany,5.418947e-03,2.234942e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.496278e-03,1.758660e+00,238569
dangle_biggest_wing_flymale_frameany,6.439395e-03,2.065719e+00,240080
dangle_smallest_wing_flyany_frameany,-5.141406e-03,-2.207212e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.455639e-03,-1.764911e+00,238569
dangle_smallest_wing_flymale_frameany,-5.879922e-03,-2.001182e+00,240080
danglesub_flyany_framemove,-2.503151e-02,-2.201303e+00,262626
danglesub_flyany_framenearfly,-8.890229e-02,7.274997e-01,173500
danglesub_flyfemale_framenearfly,-8.992554e-02,7.307275e-01,91401
danglesub_flymale_framenearfly,-8.778356e-02,6.819227e-01,81914
darea_flyany_frameany,-1.927003e-05,-1.603160e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.998501e-01,8.383291e-01,1831
darea_flyany_framebodyturn,5.796656e-02,2.839259e+00,4692
darea_flyany_framechase,-1.917419e-02,-1.553102e+00,373
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.782123e-03,1.748803e+00,51763
darea_flyany_framecrabwalkextreme,6.308517e-03,2.010204e+00,1297
darea_flyany_framejump,-2.227992e-01,-8.293273e-01,1675
darea_flyany_framepivotcenter,1.423539e-01,2.019584e+00,518
darea_flyany_framepivottail,8.491942e-04,1.247194e+00,10865
darea_flyany_framerighting,2.445838e-01,3.049485e+00,857
darea_flyany_framestop,-1.347936e-02,6.893091e-01,216814
darea_flyany_frametouch,-9.978934e-02,-1.040002e+00,10399
darea_flyany_framewalk,2.354743e-02,-1.790996e+00,148335
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.235815e-02,-1.231234e+00,25091
darea_flyfemale_frameany,-5.523030e-06,1.468675e+00,238569
darea_flymale_frameany,-4.401683e-05,-1.690978e+00,240080
darea_inmost_wing_flyany_frameany,5.137058e-02,-2.679544e+00,479440
darea_inmost_wing_flyfemale_frameany,4.412614e-02,-2.965337e+00,238569
darea_inmost_wing_flymale_frameany,5.799418e-02,-1.597994e+00,240080
darea_outmost_wing_flyany_frameany,-5.133834e-02,2.675542e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.442708e-02,2.926949e+00,238569
darea_outmost_wing_flymale_frameany,-5.757676e-02,1.645654e+00,240080
db_flyany_frameany,-2.315804e-07,-1.454228e-01,479440
db_flyfemale_frameany,-1.685671e-06,9.470802e-01,238569
db_flymale_frameany,2.073819e-06,-1.115439e+00,240080
dcenter_flyany_frameany,1.155695e+01,1.186639e+00,479460
dcenter_flyany_framebackupstart,7.752582e+00,-1.457113e+00,427
dcenter_flyany_framebodyturn,1.143292e+01,1.126686e+00,4692
dcenter_flyany_framebodyturnstart,1.128704e+01,1.054478e+00,1866
dcenter_flyany_framecrabwalkallstart,1.136060e+01,5.150329e-01,5435
dcenter_flyany_framecrabwalkextreme,7.726455e+00,-9.933692e-01,1297
dcenter_flyany_framecrabwalkextremestart,7.632749e+00,-1.238258e+00,347
dcenter_flyany_framejumpstart,1.213211e+01,1.051740e+00,563
dcenter_flyany_framemove,1.107880e+01,-1.530502e-02,262646
dcenter_flyany_framenearwall,1.048534e+01,1.325311e-01,395035
dcenter_flyany_framepivotcenter,1.376153e+01,3.918193e+00,518
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.591821e+00,-1.263871e+00,2783
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.211537e+01,1.845385e+00,216814
dcenter_flyany_frametouch,2.924815e+00,-9.633958e-01,10399
dcenter_flyany_framewalk,1.200190e+01,-2.168537e-01,148336
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.652765e+01,4.523290e+00,25091
dcenter_flyfemale_frameany,1.105097e+01,-3.474453e-01,238579
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.205151e+01,2.263636e+00,240090
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.410924e-01,2.727639e+00,262626
ddcenter_flyany_framenearfly,4.051673e-01,-6.906148e-01,173500
ddcenter_flyfemale_framenearfly,3.758274e-01,-8.534475e-01,91401
ddcenter_flymale_framenearfly,4.344190e-01,-5.271277e-01,81914
ddell2nose_flyany_framenearfly,1.130918e+00,-8.105008e-01,173500
ddell2nose_flyfemale_framenearfly,1.088457e+00,-8.263583e-01,91401
ddell2nose_flymale_framenearfly,1.173125e+00,-7.923856e-01,81914
ddist2wall_flyany_framenearwall,1.839580e-02,-7.550270e-01,395021
ddist2wall_flyfemale_framenearwall,1.778005e-02,-1.392611e+00,202451
ddist2wall_flymale_framenearwall,1.882884e-02,2.143805e-01,191837
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.124618e+00,-9.297532e-01,173500
ddnose2ell_flyfemale_framenearfly,1.107133e+00,-1.027867e+00,91401
ddnose2ell_flymale_framechase,-2.211682e+00,-2.110884e+00,265
ddnose2ell_flymale_framenearfly,1.142371e+00,-7.905414e-01,81914
decc_flyany_frameany,4.177192e-06,1.705218e-01,479440
decc_flyfemale_frameany,-4.080322e-06,-1.136220e+00,238569
decc_flymale_frameany,1.715267e-05,1.329410e+00,240080
dell2nose_flyany_frameany,1.063625e+01,1.179221e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.007874e+01,-2.900046e-01,238579
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.118139e+01,2.239801e+00,240090
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.171187e+01,-9.644256e-04,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.706527e+00,-6.602635e-01,427
dist2wall_flyany_framebodyturnstart,8.958631e+00,2.465390e+00,1866
dist2wall_flyany_framecrabwalkall,6.601213e+00,-9.849012e-01,51765
dist2wall_flyany_framecrabwalkextreme,7.065696e+00,-9.058513e-01,1297
dist2wall_flyany_framejump,2.051223e+01,2.049229e+00,1675
dist2wall_flyany_framejumpstart,1.910624e+01,2.366517e+00,556
dist2wall_flyany_framemove,8.755877e+00,-7.720019e-01,262646
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.564070e+00,-1.933093e-01,2783
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.520169e+01,-7.142957e-02,216814
dist2wall_flyany_frametouch,7.935550e+00,-1.565355e+00,10399
dist2wall_flyany_framewalk,8.254793e+00,-1.339189e+00,148336
dist2wall_flyany_framewinggrooming,2.469121e+01,2.971568e+00,25091
dist2wall_flyfemale_frameany,1.127962e+01,-1.223242e+00,238579
dist2wall_flymale_frameany,1.214264e+01,1.189204e+00,240090
dmax_wing_angle_flyany_frameany,2.129255e-03,-4.709389e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.889124e-04,-3.932627e-01,238569
dmax_wing_angle_flymale_frameany,3.271017e-03,-3.163660e-01,240080
dmax_wing_area_flyany_frameany,-2.025764e-01,3.018601e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.641738e-01,3.447212e+00,238569
dmax_wing_area_flymale_frameany,-2.397994e-01,1.496509e+00,240080
dmin_wing_angle_flyany_frameany,-1.851714e-03,5.212394e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.482738e-04,3.711072e-01,238569
dmin_wing_angle_flymale_frameany,-2.711545e-03,4.009895e-01,240080
dmin_wing_area_flyany_frameany,2.026086e-01,-3.020135e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.638729e-01,-3.465553e+00,238569
dmin_wing_area_flymale_frameany,2.402169e-01,-1.476639e+00,240080
dnose2ell_angle_30tomin30_flyany_frameany,1.121847e+01,1.199522e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.075695e+01,-2.501529e-01,238579
dnose2ell_angle_30tomin30_flymale_frameany,1.166911e+01,2.169791e+00,240090
dnose2ell_angle_min20to20_flyany_frameany,4.006989e+01,-3.388993e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.777861e+01,-6.901528e-01,238579
dnose2ell_angle_min20to20_flymale_frameany,4.235656e+01,9.540693e-02,240090
dnose2ell_angle_min30to30_flyany_frameany,3.238767e+01,-2.566051e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.058966e+01,-7.505149e-01,238579
dnose2ell_angle_min30to30_flymale_frameany,3.417999e+01,2.610362e-01,240090
dnose2ell_flyany_frameany,1.062522e+01,1.157459e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.907508e+00,-1.422638e+00,427
dnose2ell_flyany_framebodyturn,1.046787e+01,9.833641e-01,4692
dnose2ell_flyany_framebodyturnstart,1.032780e+01,9.022814e-01,1866
dnose2ell_flyany_framecrabwalkallstart,1.041812e+01,4.967419e-01,5435
dnose2ell_flyany_framecrabwalkextreme,6.712125e+00,-8.857008e-01,1297
dnose2ell_flyany_framecrabwalkextremestart,6.594850e+00,-1.075752e+00,347
dnose2ell_flyany_framejumpstart,1.135768e+01,9.888123e-01,563
dnose2ell_flyany_framenearwall,9.547162e+00,2.254585e-01,395035
dnose2ell_flyany_framepivotcenter,1.289082e+01,3.796679e+00,518
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.678599e+00,-1.270019e+00,2783
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.119540e+01,1.826763e+00,216814
dnose2ell_flyany_frametouch,1.146786e+00,9.336733e-01,10399
dnose2ell_flyany_framewalk,1.107413e+01,-2.350339e-01,148336
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.556473e+01,4.360551e+00,25091
dnose2ell_flyfemale_frameany,1.010269e+01,-4.195106e-01,238579
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.113577e+01,2.230804e+00,240090
dnose2ell_flymale_framechase,2.170017e+00,6.533872e-01,265
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.154639e+01,1.203873e+00,479460
dnose2tail_flyany_framemove,1.105936e+01,-1.430718e-02,262646
dnose2tail_flyfemale_frameany,1.100373e+01,-4.258327e-01,238579
dnose2tail_flymale_frameany,1.207793e+01,2.278415e+00,240090
dnwingsdetected_flyany_frameany,2.529537e-04,4.518249e+00,479440
dnwingsdetected_flyfemale_frameany,1.270870e-04,-8.238464e-01,238569
dnwingsdetected_flymale_frameany,5.051487e-04,3.114092e+00,240080
dphi_flyany_framemove,7.233316e-02,1.623732e+00,262626
dphi_flyfemale_framemove,8.124332e-02,1.378197e+00,136247
dphi_flymale_framemove,6.352670e-02,1.064968e+00,126007
dtheta_flyany_frameany,-1.070026e-03,-5.444800e-02,479440
dtheta_flyfemale_frameany,1.915221e-03,2.829366e-01,238569
dtheta_flymale_frameany,-3.737952e-03,-3.155546e-01,240080
du_cor_flyany_frameany,5.168280e+00,-1.802761e+00,479440
du_cor_flyfemale_frameany,5.068819e+00,-1.544852e+00,238569
du_cor_flymale_frameany,5.274953e+00,-1.777736e+00,240080
du_ctr_flyany_frameany,5.519700e+00,-1.781327e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.690661e+00,-4.257865e-01,1831
du_ctr_flyany_framebodyturn,5.253766e+00,-7.136020e-01,4692
du_ctr_flyany_framecrabwalkall,1.037131e+01,-1.417308e+00,51763
du_ctr_flyany_framecrabwalkextreme,8.627043e-01,-2.521647e+00,1297
du_ctr_flyany_framejump,4.738125e+01,5.118293e+00,1675
du_ctr_flyany_framemove,9.995939e+00,-1.241207e+00,262626
du_ctr_flyany_framenearfly,5.351646e+00,-9.590432e-01,173500
du_ctr_flyany_framenearwall,6.078259e+00,-1.958915e+00,395021
du_ctr_flyany_framenotnearfly_notnearwall,3.279693e+00,-1.391278e+00,75956
du_ctr_flyany_framepivotcenter,-9.224575e-02,-2.545203e+00,518
du_ctr_flyany_framerighting,4.394212e+00,-1.403527e+00,857
du_ctr_flyany_framestop,9.825667e-02,-1.220736e+00,216814
du_ctr_flyany_frametouch,2.534806e+00,7.564350e-01,10399
du_ctr_flyany_framewalk,1.436435e+01,-2.091887e+00,148335
