field,value,zscore,nflyframes
a_mm_flyany_frameany,5.836832e-01,-7.345190e+00,431514
a_mm_flyfemale_frameany,6.092939e-01,-8.368381e+00,233328
a_mm_flymale_frameany,5.535166e-01,-6.057237e+00,198063
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.807639e-01,5.372192e-01,425
absangle2wall_flyany_framebodyturnstart,1.127304e+00,2.062352e+00,1605
absangle2wall_flyany_framecrabwalkall,1.115171e+00,-1.498330e+00,34242
absangle2wall_flyany_framecrabwalkextreme,9.269939e-01,-9.295450e-01,1127
absangle2wall_flyany_framejump,1.628910e+00,7.510627e-02,1367
absangle2wall_flyany_framejumpstart,1.645560e+00,1.286330e-02,524
absangle2wall_flyany_framemove,1.306574e+00,1.542464e+00,241384
absangle2wall_flyany_framenearwall,1.336225e+00,-1.779812e+00,327135
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.155749e-01,-6.255188e-02,3570
absangle2wall_flyany_framerightingstart,2.130813e+00,8.721009e-01,419
absangle2wall_flyany_framestop,1.538822e+00,-2.019502e+00,190130
absangle2wall_flyany_frametouch,1.452746e+00,1.126956e+00,8703
absangle2wall_flyany_framewalk,1.345615e+00,1.490653e+00,110069
absangle2wall_flyany_framewinggrooming,1.389312e+00,-2.478726e+00,37536
absangle2wall_flyfemale_framenearwall,1.344528e+00,-1.513881e+00,169306
absangle2wall_flymale_framenearwall,1.329901e+00,-1.718812e+00,157815
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.448473e+00,-1.851993e+00,487
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.468247e+00,-9.239082e-01,1168
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.505284e+00,-3.614492e+00,126582
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.546856e+00,1.218202e+00,1241
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.420076e+00,-3.725724e+00,50090
absanglefrom1to2_nose2ell_flyany_frametouch,6.940114e-01,-1.217586e+00,8703
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.485394e+00,-2.564409e+00,68081
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.169935e-01,-2.313361e+00,4711
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.769205e-01,8.466069e+00,201
absanglefrom1to2_nose2ell_flymale_framenearfly,1.533385e+00,-2.795194e-01,58410
absanglefrom1to2_nose2ell_flymale_frametouch,6.725915e-01,-3.334555e-01,3992
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.741824e+00,3.389765e+00,327120
absdangle2wall_flyfemale_framenearwall,1.766784e+00,3.639015e+00,169297
absdangle2wall_flymale_framenearwall,1.712543e+00,2.619425e+00,157809
absdtheta_flyany_frameany,1.519986e+00,2.688310e+00,431496
absdtheta_flyany_framebackup,2.744087e+00,1.611852e+00,1620
absdtheta_flyany_framebodyturn,5.878196e+00,8.932577e-01,3964
absdtheta_flyany_framecrabwalkall,1.921570e+00,1.886755e+00,34241
absdtheta_flyany_framecrabwalkextreme,1.968378e+00,1.417657e+00,1127
absdtheta_flyany_framemove,2.360191e+00,3.326372e+00,241366
absdtheta_flyany_framenearfly,1.567043e+00,2.129750e+00,126578
absdtheta_flyany_framenearwall,1.730437e+00,3.367177e+00,327120
absdtheta_flyany_framenotnearfly_notnearwall,8.947516e-01,1.353709e+00,89875
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.523833e+00,1.068559e+00,14497
absdtheta_flyany_framerighting,9.505763e+00,1.392630e+00,5278
absdtheta_flyany_framestop,4.500182e-01,2.573301e+00,190130
absdtheta_flyany_frametouch,1.634927e+00,-6.304053e-02,8703
absdtheta_flyany_framewalk,1.651015e+00,-1.206981e-01,110069
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.383939e-01,-9.425135e-01,37536
absdtheta_flyfemale_frameany,1.511275e+00,2.587314e+00,233318
absdtheta_flymale_frameany,1.530741e+00,2.440485e+00,198055
absdtheta_flymale_framechase,2.018498e+00,1.044677e+00,201
absdv_cor_flyany_frameany,1.641190e+00,2.201734e-01,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.482716e+00,1.020438e+00,1620
absdv_cor_flyany_framebodyturn,3.193614e+00,3.672963e-01,3964
absdv_cor_flyany_framecrabwalkall,5.955913e+00,9.786839e-01,34241
absdv_cor_flyany_framecrabwalkextreme,4.827136e+00,5.986911e-01,1127
absdv_cor_flyany_framejump,1.568754e+01,-1.118284e+00,1367
absdv_cor_flyany_framemove,2.820158e+00,-2.245721e-01,241366
absdv_cor_flyany_framenearfly,1.501833e+00,-5.710962e-02,126578
absdv_cor_flyany_framenearwall,1.902924e+00,3.534955e-01,327120
absdv_cor_flyany_framenotnearfly_notnearwall,8.117784e-01,1.015022e+00,89875
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.410069e+00,-5.805208e-01,14497
absdv_cor_flyany_framerighting,5.916363e+00,1.781838e-01,5278
absdv_cor_flyany_framestop,1.425326e-01,5.710491e-01,190130
absdv_cor_flyany_frametouch,1.539363e+00,-1.184871e+00,8703
absdv_cor_flyany_framewalk,3.408759e+00,-3.441519e-01,110069
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.169208e-01,-7.361265e-01,37536
absdv_cor_flyfemale_frameany,1.497515e+00,1.150747e-01,233318
absdv_cor_flymale_frameany,1.811420e+00,4.484643e-01,198055
absdv_cor_flymale_framechase,2.734382e+00,2.465666e+00,201
absphidiff_nose2ell_flyany_framenearfly,1.617617e+00,4.824399e-01,126578
absphidiff_nose2ell_flyany_frametouch,1.538781e+00,-1.380421e+00,8703
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.616600e+00,2.745382e-01,68078
absphidiff_nose2ell_flyfemale_frametouch,1.559594e+00,-2.260926e+00,4711
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.000169e-01,1.575908e+00,201
absphidiff_nose2ell_flymale_framenearfly,1.620422e+00,6.519518e-01,58409
absphidiff_nose2ell_flymale_frametouch,1.522310e+00,-5.097287e-01,3992
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.142107e+00,2.152354e+00,431496
abssmoothdtheta_flyfemale_frameany,1.143076e+00,1.942755e+00,233318
abssmoothdtheta_flymale_frameany,1.141529e+00,2.057789e+00,198055
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.697476e+00,1.152469e+00,1168
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.654476e+00,1.256132e+00,126582
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.637732e+00,1.891629e+00,1241
absthetadiff_nose2ell_flyany_framestop_nearfly,1.588418e+00,1.173873e+00,50090
absthetadiff_nose2ell_flyany_frametouch,1.903538e+00,2.433548e+00,8703
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.642200e+00,7.306345e-01,68081
absthetadiff_nose2ell_flyfemale_frametouch,1.930050e+00,2.158953e+00,4711
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.887186e-01,7.031715e+00,201
absthetadiff_nose2ell_flymale_framenearfly,1.669938e+00,1.681985e+00,58410
absthetadiff_nose2ell_flymale_frametouch,1.898503e+00,1.848876e+00,3992
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.670656e-01,2.439258e+00,241384
absyaw_flyfemale_framemove,6.758001e-01,2.200620e+00,132308
absyaw_flymale_framemove,6.605817e-01,2.251802e+00,109076
accmag_flyany_frameany,1.104962e+02,1.619933e+00,431496
accmag_flyfemale_frameany,1.085155e+02,1.271216e+00,233318
accmag_flymale_frameany,1.128763e+02,1.885588e+00,198055
angle_biggest_wing_flyany_frameany,6.335947e-02,2.839290e+00,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.705693e-02,1.824086e+00,233328
angle_biggest_wing_flymale_frameany,7.061069e-02,2.894258e+00,198063
angle_smallest_wing_flyany_frameany,2.412855e-02,2.562278e+00,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.059887e-02,1.805695e+00,233328
angle_smallest_wing_flymale_frameany,2.821908e-02,2.349285e+00,198063
angleonclosestfly_flyany_framenearfly,-3.801769e-01,-6.380302e-01,126582
angleonclosestfly_flyany_framestop_nearfly,-4.073836e-01,-1.436520e+00,50090
angleonclosestfly_flyany_frametouch,-4.582986e-01,-3.908386e+00,8703
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.698556e-01,2.675152e-01,68081
angleonclosestfly_flyfemale_frametouch,-4.257993e-01,-1.393510e+00,4711
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.539704e-01,6.460315e+00,201
angleonclosestfly_flymale_framenearfly,-3.949289e-01,-2.400017e+00,58410
angleonclosestfly_flymale_frametouch,-5.025173e-01,-3.880942e+00,3992
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.657013e-01,-2.728035e+00,431514
anglesub_flyfemale_frameany,1.686125e-01,-2.282083e+00,233328
anglesub_flymale_frameany,1.622402e-01,-2.321725e+00,198063
area_flyany_frameany,1.577819e+00,-6.033421e+00,431514
area_flyfemale_frameany,1.729650e+00,-6.584304e+00,233328
area_flymale_frameany,1.398939e+00,-5.519350e+00,198063
area_inmost_wing_flyany_frameany,7.860619e-01,-2.816995e+00,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.594133e-01,-1.220182e+00,37536
area_inmost_wing_flyfemale_frameany,8.505789e-01,-1.850589e+00,233328
area_inmost_wing_flymale_frameany,7.104099e-01,-3.882882e+00,198063
area_outmost_wing_flyany_frameany,8.813856e-01,-1.722235e+00,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.753544e-01,-5.792065e+00,37536
area_outmost_wing_flyfemale_frameany,9.399508e-01,-1.457430e+00,233328
area_outmost_wing_flymale_frameany,8.126033e-01,-2.130939e+00,198063
arena_angle_flyany_frameany,-1.761179e-01,-1.915300e+00,431514
b_mm_flyany_frameany,2.144769e-01,-4.570317e+00,431514
b_mm_flyfemale_frameany,2.258196e-01,-5.000517e+00,233328
b_mm_flymale_frameany,2.011105e-01,-4.436551e+00,198063
boutfreq_flyany_framebackup,9.872217e-04,-1.479410e+00,431514
boutfreq_flyany_framebodyturn,3.719462e-03,-6.389269e-01,431514
boutfreq_flyany_framecrabwalkall,8.729728e-03,-2.294966e+00,431514
boutfreq_flyany_framecrabwalkextreme,7.624318e-04,1.272058e-01,431514
boutfreq_flyany_framejump,1.214329e-03,2.955344e+00,431514
boutfreq_flyany_framepivotcenter,1.089188e-04,-2.739183e+00,431514
boutfreq_flyany_framepivottail,8.275514e-03,1.683940e+00,431514
boutfreq_flyany_framerighting,9.709998e-04,9.314089e+00,431514
boutfreq_flyany_framestop,1.713038e-02,3.481156e+00,431514
boutfreq_flyany_frametouch,3.573465e-03,-9.834450e-01,431514
boutfreq_flyany_framewalk,1.887540e-02,3.855864e-01,431514
boutfreq_flyany_framewingextension,6.720524e-05,-7.167369e-01,431514
boutfreq_flyany_framewingflick,9.501430e-05,2.319940e-01,431514
boutfreq_flyany_framewinggrooming,1.615243e-03,7.539254e-01,431514
boutfreq_flymale_frameattemptedcopulation,5.049103e-06,-7.645042e-01,198055
boutfreq_flymale_framechase,1.716695e-04,-1.192118e+00,198055
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,198055
corfrac_maj_flyany_frameany,-8.897138e-02,3.140827e-01,431496
corfrac_maj_flyany_framebackup,-2.423504e-01,-2.147560e+00,1620
corfrac_maj_flyany_framebodyturn,-7.578357e-01,-4.093465e-01,3964
corfrac_maj_flyany_framecrabwalkall,-2.968981e-01,1.766966e+00,34241
corfrac_maj_flyany_framecrabwalkextreme,-4.767200e-01,1.524060e+00,1127
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.809821e-01,7.321115e-01,14497
corfrac_maj_flyfemale_frameany,-8.561255e-02,8.089299e-01,233318
corfrac_maj_flymale_frameany,-9.320403e-02,-3.542069e-01,198055
da_flyany_frameany,1.491285e-06,1.532439e+00,431496
da_flyfemale_frameany,-4.467490e-04,-1.108466e+01,233318
da_flymale_frameany,5.472478e-04,1.552280e+01,198055
dangle2wall_flyany_framenearwall,4.608232e-02,3.661784e+00,327120
dangle2wall_flyfemale_framenearwall,7.111208e-02,4.292902e+00,169297
dangle2wall_flymale_framenearwall,1.596846e-02,1.055337e+00,157809
dangle_biggest_wing_flyany_frameany,2.106432e-02,2.802782e+00,431496
dangle_biggest_wing_flyfemale_frameany,-2.770226e-03,3.776572e-01,233318
dangle_biggest_wing_flymale_frameany,4.948364e-02,4.420916e+00,198055
dangle_smallest_wing_flyany_frameany,-2.115504e-02,-2.808530e+00,431496
dangle_smallest_wing_flyfemale_frameany,4.521146e-03,-2.389411e-01,233318
dangle_smallest_wing_flymale_frameany,-5.198044e-02,-4.574196e+00,198055
danglesub_flyany_framemove,-1.097793e-02,3.363326e+00,241366
danglesub_flyany_framenearfly,-8.787427e-02,-7.730719e-01,126578
danglesub_flyfemale_framenearfly,-8.347088e-02,-7.552207e-01,68078
danglesub_flymale_framenearfly,-9.374547e-02,-8.016910e-01,58409
darea_flyany_frameany,3.076511e-05,2.056568e+00,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.252779e-01,-1.267206e+00,1620
darea_flyany_framebodyturn,-2.309906e-02,1.489938e+00,3964
darea_flyany_framechase,1.326126e-01,3.013179e+00,289
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.365558e-02,-1.201896e+00,34241
darea_flyany_framecrabwalkextreme,-3.145303e-02,9.553009e-01,1127
darea_flyany_framejump,4.435043e-01,3.595394e+00,1367
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.891678e-02,1.929381e+00,14497
darea_flyany_framerighting,-1.257254e-03,-3.444366e-01,5278
darea_flyany_framestop,-1.779053e-02,-2.101258e+00,190130
darea_flyany_frametouch,-1.251523e-01,-3.551139e+00,8703
darea_flyany_framewalk,3.717675e-02,1.663504e+00,110069
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.920701e-03,3.521950e+00,37536
darea_flyfemale_frameany,-2.887701e-03,-1.520074e+01,233318
darea_flymale_frameany,3.508023e-03,2.072332e+01,198055
darea_inmost_wing_flyany_frameany,8.146866e-02,1.036200e-02,431496
darea_inmost_wing_flyfemale_frameany,1.392894e-01,2.351639e+00,233318
darea_inmost_wing_flymale_frameany,1.234792e-02,-2.849234e+00,198055
darea_outmost_wing_flyany_frameany,-8.133074e-02,-8.223904e-03,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.256061e-01,-1.725639e+00,233318
darea_outmost_wing_flymale_frameany,-2.839422e-02,2.089501e+00,198055
db_flyany_frameany,4.144443e-06,1.804009e+00,431496
db_flyfemale_frameany,-2.311475e-04,-2.037702e+01,233318
db_flymale_frameany,2.798494e-04,2.677177e+01,198055
dcenter_flyany_frameany,1.212087e+01,2.747217e+00,431514
dcenter_flyany_framebackupstart,1.018101e+01,1.900819e+00,426
dcenter_flyany_framebodyturn,1.239038e+01,2.434238e+00,3964
dcenter_flyany_framebodyturnstart,1.239423e+01,2.799517e+00,1605
dcenter_flyany_framecrabwalkallstart,1.261890e+01,2.655518e+00,3767
dcenter_flyany_framecrabwalkextreme,1.070262e+01,4.293263e+00,1127
dcenter_flyany_framecrabwalkextremestart,1.051751e+01,4.013411e+00,329
dcenter_flyany_framejumpstart,1.116798e+01,-4.094453e-01,524
dcenter_flyany_framemove,1.225629e+01,3.358241e+00,241384
dcenter_flyany_framenearwall,1.148089e+01,3.591837e+00,327135
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.164624e+01,3.100946e+00,3570
dcenter_flyany_framerightingstart,1.353985e+01,2.214783e+00,419
dcenter_flyany_framestop,1.185167e+01,1.499194e+00,190130
dcenter_flyany_frametouch,2.843779e+00,-2.157440e+00,8703
dcenter_flyany_framewalk,1.355526e+01,4.035657e+00,110069
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.343183e+01,6.444525e-01,37536
dcenter_flyfemale_frameany,1.213718e+01,3.039993e+00,233328
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.210468e+01,2.040214e+00,198063
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.121458e-01,1.202090e+00,241366
ddcenter_flyany_framenearfly,4.479494e-01,1.342811e+00,126578
ddcenter_flyfemale_framenearfly,4.034723e-01,1.078332e+00,68078
ddcenter_flymale_framenearfly,5.059230e-01,1.691751e+00,58409
ddell2nose_flyany_framenearfly,1.117564e+00,7.187413e-01,126578
ddell2nose_flyfemale_framenearfly,1.091996e+00,8.207313e-01,68078
ddell2nose_flymale_framenearfly,1.158738e+00,6.610464e-01,58409
ddist2wall_flyany_framenearwall,3.108171e-02,3.925998e+00,327120
ddist2wall_flyfemale_framenearwall,4.079234e-02,4.783662e+00,169297
ddist2wall_flymale_framenearwall,2.656005e-02,2.588669e+00,157809
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.118870e+00,6.920082e-01,126578
ddnose2ell_flyfemale_framenearfly,1.049463e+00,5.266659e-01,68078
ddnose2ell_flymale_framechase,-2.943004e+00,-3.864026e+00,201
ddnose2ell_flymale_framenearfly,1.207785e+00,8.906685e-01,58409
decc_flyany_frameany,6.754608e-06,2.770055e-01,431496
decc_flyfemale_frameany,-1.461190e-04,-1.072968e+01,233318
decc_flymale_frameany,1.720237e-04,1.202410e+01,198055
dell2nose_flyany_frameany,1.127485e+01,2.886239e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.125748e+01,3.248541e+00,233328
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.129843e+01,2.117994e+00,198063
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.221029e+01,8.528579e-01,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.054518e+00,-7.929644e-01,426
dist2wall_flyany_framebodyturnstart,8.415026e+00,2.921847e+00,1605
dist2wall_flyany_framecrabwalkall,6.666331e+00,4.120663e-01,34242
dist2wall_flyany_framecrabwalkextreme,7.273328e+00,-2.721489e-01,1127
dist2wall_flyany_framejump,1.635882e+01,-4.544893e-01,1367
dist2wall_flyany_framejumpstart,1.478833e+01,-8.319530e-01,524
dist2wall_flyany_framemove,9.796161e+00,2.126896e+00,241384
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.243790e+00,5.932213e-01,3570
dist2wall_flyany_framerightingstart,1.159158e+01,-8.479153e-01,419
dist2wall_flyany_framestop,1.523064e+01,5.249220e-01,190130
dist2wall_flyany_frametouch,8.991557e+00,9.009296e-01,8703
dist2wall_flyany_framewalk,1.069806e+01,3.285547e+00,110069
dist2wall_flyany_framewinggrooming,1.904783e+01,3.996404e-01,37536
dist2wall_flyfemale_frameany,1.292366e+01,1.165048e+00,233328
dist2wall_flymale_frameany,1.136824e+01,2.992736e-01,198063
dmax_wing_angle_flyany_frameany,6.362252e-03,1.163663e-01,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.833315e-03,-2.383347e-01,233318
dmax_wing_angle_flymale_frameany,1.048917e-02,3.608014e-01,198055
dmax_wing_area_flyany_frameany,-6.717351e-01,-9.727347e+00,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.267724e-01,-6.854675e+00,233318
dmax_wing_area_flymale_frameany,-7.243980e-01,-8.998505e+00,198055
dmin_wing_angle_flyany_frameany,-6.452967e-03,-1.257309e-01,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.082394e-03,4.780297e-01,233318
dmin_wing_angle_flymale_frameany,-1.298598e-02,-5.724150e-01,198055
dmin_wing_area_flyany_frameany,6.718731e-01,9.728139e+00,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.404557e-01,7.124841e+00,233318
dmin_wing_area_flymale_frameany,7.083517e-01,8.676506e+00,198055
dnose2ell_angle_30tomin30_flyany_frameany,1.188830e+01,2.993702e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.192903e+01,3.301802e+00,233328
dnose2ell_angle_30tomin30_flymale_frameany,1.184349e+01,2.212620e+00,198063
dnose2ell_angle_min20to20_flyany_frameany,4.645749e+01,3.044804e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.478700e+01,2.313329e+00,233328
dnose2ell_angle_min20to20_flymale_frameany,4.843198e+01,2.696157e+00,198063
dnose2ell_angle_min30to30_flyany_frameany,3.724167e+01,3.058380e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.600439e+01,2.362523e+00,233328
dnose2ell_angle_min30to30_flymale_frameany,3.870163e+01,2.724899e+00,198063
dnose2ell_flyany_frameany,1.125152e+01,2.804383e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.614820e+00,2.158985e+00,426
dnose2ell_flyany_framebodyturn,1.160172e+01,2.579919e+00,3964
dnose2ell_flyany_framebodyturnstart,1.162173e+01,2.920148e+00,1605
dnose2ell_flyany_framecrabwalkallstart,1.180708e+01,2.745878e+00,3767
dnose2ell_flyany_framecrabwalkextreme,1.003066e+01,4.690250e+00,1127
dnose2ell_flyany_framecrabwalkextremestart,9.800406e+00,4.430535e+00,329
dnose2ell_flyany_framejumpstart,1.049236e+01,-2.731855e-01,524
dnose2ell_flyany_framenearwall,1.058816e+01,3.637427e+00,327135
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.096112e+01,3.337326e+00,3570
dnose2ell_flyany_framerightingstart,1.268851e+01,2.266718e+00,419
dnose2ell_flyany_framestop,1.091607e+01,1.420138e+00,190130
dnose2ell_flyany_frametouch,1.136493e+00,1.419936e+00,8703
dnose2ell_flyany_framewalk,1.274917e+01,4.189204e+00,110069
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.255262e+01,6.438278e-01,37536
dnose2ell_flyfemale_frameany,1.123092e+01,2.987045e+00,233328
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.127857e+01,2.190706e+00,198063
dnose2ell_flymale_framechase,1.670679e+00,-5.209295e-01,201
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.210090e+01,2.692347e+00,431514
dnose2tail_flyany_framemove,1.228959e+01,3.375567e+00,241384
dnose2tail_flyfemale_frameany,1.207252e+01,2.838472e+00,233328
dnose2tail_flymale_frameany,1.213702e+01,2.096204e+00,198063
dnwingsdetected_flyany_frameany,-7.027863e-05,-6.680063e-01,431496
dnwingsdetected_flyfemale_frameany,3.769205e-03,1.202341e+01,233318
dnwingsdetected_flymale_frameany,-4.899640e-03,-1.576429e+01,198055
dphi_flyany_framemove,8.047655e-02,1.829380e+00,241366
dphi_flyfemale_framemove,2.694121e-01,4.780655e+00,132298
dphi_flymale_framemove,-7.683048e-02,-1.530375e+00,109068
dtheta_flyany_frameany,-1.085521e-02,-1.243497e+00,431496
dtheta_flyfemale_frameany,-7.281501e-03,-6.872783e-01,233318
dtheta_flymale_frameany,-1.509542e-02,-1.245334e+00,198055
du_cor_flyany_frameany,5.201727e+00,5.315837e-02,431496
du_cor_flyfemale_frameany,5.000896e+00,3.535164e-01,233318
du_cor_flymale_frameany,5.441532e+00,-1.706611e-01,198055
du_ctr_flyany_frameany,5.525661e+00,4.773002e-02,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.554401e+00,-1.605073e+00,1620
du_ctr_flyany_framebodyturn,5.396739e+00,3.212853e-01,3964
du_ctr_flyany_framecrabwalkall,1.086795e+01,-1.730844e-01,34241
du_ctr_flyany_framecrabwalkextreme,1.141703e+00,1.150710e+00,1127
du_ctr_flyany_framejump,3.429638e+01,5.832099e-01,1367
du_ctr_flyany_framemove,9.884915e+00,-2.282386e-01,241366
du_ctr_flyany_framenearfly,4.567785e+00,-7.211756e-01,126578
du_ctr_flyany_framenearwall,5.796243e+00,-4.224299e-01,327120
du_ctr_flyany_framenotnearfly_notnearwall,5.231741e+00,1.198268e+00,89875
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.886159e+00,1.540318e+00,5278
du_ctr_flyany_framestop,9.656299e-02,4.499248e-01,190130
du_ctr_flyany_frametouch,1.644657e+00,-1.714594e+00,8703
du_ctr_flyany_framewalk,1.712622e+01,2.084682e+00,110069
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.031845e-01,-1.847292e-01,37536
du_ctr_flyfemale_frameany,5.333417e+00,3.506760e-01,233318
