field,value,zscore,nflyframes
a_mm_flyany_frameany,6.656787e-01,4.149921e+00,455643
a_mm_flyfemale_frameany,7.094094e-01,3.694458e+00,234026
a_mm_flymale_frameany,6.192481e-01,3.698989e+00,219923
absangle2wall_flyany_frameattemptedcopulation,1.495428e+00,-5.216056e-01,1253
absangle2wall_flyany_framebackupstart_nearwall,8.562664e-01,2.508168e+00,604
absangle2wall_flyany_framebodyturnstart,1.024457e+00,-1.813233e+00,2056
absangle2wall_flyany_framecrabwalkall,1.164046e+00,9.413255e-01,42961
absangle2wall_flyany_framecrabwalkextreme,1.132938e+00,2.773539e+00,1474
absangle2wall_flyany_framejump,1.556820e+00,-1.420822e+00,1158
absangle2wall_flyany_framejumpstart,1.587924e+00,-1.117081e+00,452
absangle2wall_flyany_framemove,1.314370e+00,2.069000e+00,265212
absangle2wall_flyany_framenearwall,1.396541e+00,8.226539e-02,374227
absangle2wall_flyany_framepivotcenterstart,1.656554e+00,-2.675015e-01,210
absangle2wall_flyany_framepivottailstart,8.546784e-01,1.662961e+00,3184
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.659228e+00,7.761561e-01,190431
absangle2wall_flyany_frametouch,1.455899e+00,1.034348e+00,27367
absangle2wall_flyany_framewalk,1.334315e+00,8.017192e-01,155434
absangle2wall_flyany_framewinggrooming,1.589422e+00,3.428926e-01,33640
absangle2wall_flyfemale_framenearwall,1.368147e+00,-1.114865e+00,192870
absangle2wall_flymale_framenearwall,1.426387e+00,1.272342e+00,180083
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.686715e+00,-4.164815e-01,305
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.709590e+00,3.196402e+00,862
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.578918e+00,1.523688e+00,2056
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,8.801613e-01,-3.482205e+00,239
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.849851e+00,1.283077e+00,223
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558448e+00,-1.656725e+00,187734
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.556389e+00,1.454097e+00,1451
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.629535e+00,5.692223e-01,60727
absanglefrom1to2_nose2ell_flyany_frametouch,6.960589e-01,-1.218270e+00,27367
absanglefrom1to2_nose2ell_flyfemale_framechase,2.543795e-01,-8.622962e-01,447
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.891970e+00,4.371588e+00,94314
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.531147e-01,8.129601e+00,4994
absanglefrom1to2_nose2ell_flyfemale_framewingextension,3.387245e-01,-8.000506e-01,222
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.530544e-01,-1.538763e-01,1143
absanglefrom1to2_nose2ell_flymale_framechase,2.345372e-01,-1.484511e+00,18901
absanglefrom1to2_nose2ell_flymale_framenearfly,1.259287e+00,-5.641716e+00,92486
absanglefrom1to2_nose2ell_flymale_frametouch,5.378652e-01,-3.260065e+00,22000
absanglefrom1to2_nose2ell_flymale_framewingextension,4.108447e-01,-1.509724e+00,7147
absdangle2wall_flyany_framenearwall,1.604014e+00,2.261109e+00,374206
absdangle2wall_flyfemale_framenearwall,1.622946e+00,2.624769e+00,192858
absdangle2wall_flymale_framenearwall,1.583896e+00,1.563414e+00,180075
absdtheta_flyany_frameany,1.452763e+00,2.209311e+00,455619
absdtheta_flyany_framebackup,2.537747e+00,3.505787e-01,2433
absdtheta_flyany_framebodyturn,6.047494e+00,1.564901e+00,5352
absdtheta_flyany_framecrabwalkall,1.877193e+00,1.481917e+00,42959
absdtheta_flyany_framecrabwalkextreme,1.773087e+00,-6.060914e-01,1474
absdtheta_flyany_framemove,2.199564e+00,1.756186e+00,265188
absdtheta_flyany_framenearfly,1.598076e+00,2.731584e+00,187717
absdtheta_flyany_framenearwall,1.597630e+00,2.277919e+00,374206
absdtheta_flyany_framenotnearfly_notnearwall,8.005771e-01,4.926679e-01,66910
absdtheta_flyany_framepivotcenter,7.207444e+00,2.626999e+00,566
absdtheta_flyany_framepivottail,5.781152e+00,2.187876e+00,13138
absdtheta_flyany_framerighting,9.356120e+00,9.559270e-01,571
absdtheta_flyany_framestop,4.046613e-01,5.559138e-01,190431
absdtheta_flyany_frametouch,1.721615e+00,1.067602e+00,27367
absdtheta_flyany_framewalk,1.856506e+00,2.133285e+00,155432
absdtheta_flyany_framewingextension,1.358202e+00,4.864063e-01,7436
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.323933e-01,-1.053264e+00,33638
absdtheta_flyfemale_frameany,1.482855e+00,2.621516e+00,234013
absdtheta_flymale_frameany,1.420783e+00,1.422177e+00,219913
absdtheta_flymale_framechase,2.026290e+00,1.278171e+00,18901
absdv_cor_flyany_frameany,1.793628e+00,1.513447e+00,455619
absdv_cor_flyany_frameattemptedcopulation,7.823050e-01,-6.168103e-02,1253
absdv_cor_flyany_framebackup,1.481559e+00,1.183153e+00,2433
absdv_cor_flyany_framebodyturn,3.182596e+00,5.128435e-01,5352
absdv_cor_flyany_framecrabwalkall,6.182012e+00,1.892593e+00,42959
absdv_cor_flyany_framecrabwalkextreme,4.807524e+00,6.401672e-01,1474
absdv_cor_flyany_framejump,1.327058e+01,-3.047572e+00,1158
absdv_cor_flyany_framemove,2.945779e+00,6.985269e-01,265188
absdv_cor_flyany_framenearfly,1.780625e+00,2.077517e+00,187717
absdv_cor_flyany_framenearwall,2.032551e+00,1.502211e+00,374206
absdv_cor_flyany_framenotnearfly_notnearwall,7.194982e-01,5.192525e-01,66910
absdv_cor_flyany_framepivotcenter,3.893853e-02,-1.982546e-01,566
absdv_cor_flyany_framepivottail,2.667030e+00,7.010094e-01,13138
absdv_cor_flyany_framerighting,5.636459e+00,-3.785967e-01,571
absdv_cor_flyany_framestop,1.657867e-01,3.232540e+00,190431
absdv_cor_flyany_frametouch,1.516407e+00,-1.080751e+00,27367
absdv_cor_flyany_framewalk,3.626535e+00,9.179110e-01,155432
absdv_cor_flyany_framewingextension,9.703014e-01,4.968921e-01,7436
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.471977e-01,2.669632e+00,33638
absdv_cor_flyfemale_frameany,1.887368e+00,2.840566e+00,234013
absdv_cor_flymale_frameany,1.700387e+00,-1.888595e-02,219913
absdv_cor_flymale_framechase,2.068193e+00,-5.730211e-01,18901
absphidiff_nose2ell_flyany_framenearfly,1.396469e+00,-4.724097e+00,187717
absphidiff_nose2ell_flyany_frametouch,1.369705e+00,-6.666144e+00,27367
absphidiff_nose2ell_flyfemale_framechase,5.267928e-01,1.127982e+00,447
absphidiff_nose2ell_flyfemale_framenearfly,1.444073e+00,-3.988836e+00,94305
absphidiff_nose2ell_flyfemale_frametouch,1.500556e+00,-4.156602e+00,4994
absphidiff_nose2ell_flyfemale_framewingextension,1.319864e+00,-2.111241e-01,222
absphidiff_nose2ell_flymale_framechase,4.153117e-01,-1.293653e+00,18901
absphidiff_nose2ell_flymale_framenearfly,1.374070e+00,-4.688269e+00,92479
absphidiff_nose2ell_flymale_frametouch,1.319989e+00,-4.520257e+00,22000
absphidiff_nose2ell_flymale_framewingextension,1.101238e+00,-1.346444e+00,7147
abssmoothdtheta_flyany_frameany,1.139739e+00,2.339372e+00,455619
abssmoothdtheta_flyfemale_frameany,1.186504e+00,2.722217e+00,234013
abssmoothdtheta_flymale_frameany,1.090930e+00,1.546567e+00,219913
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.449298e+00,-1.409847e+00,305
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.470084e+00,-3.182577e+00,2056
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.664268e+00,2.022196e-01,239
absthetadiff_nose2ell_flyany_framenearfly,1.331975e+00,-4.162913e+00,187734
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.512114e+00,-1.289753e+00,1451
absthetadiff_nose2ell_flyany_framestop_nearfly,1.352729e+00,-3.235086e+00,60727
absthetadiff_nose2ell_flyany_frametouch,1.316504e+00,-6.298949e+00,27367
absthetadiff_nose2ell_flyfemale_framechase,3.666426e-01,2.628918e-02,447
absthetadiff_nose2ell_flyfemale_framenearfly,1.409262e+00,-3.300115e+00,94314
absthetadiff_nose2ell_flyfemale_frametouch,1.656080e+00,-3.021917e+00,4994
absthetadiff_nose2ell_flyfemale_framewingextension,5.276143e-01,-8.999034e-01,222
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.560489e-01,1.128489e-01,1143
absthetadiff_nose2ell_flymale_framechase,3.455218e-01,-1.040864e+00,18901
absthetadiff_nose2ell_flymale_framenearfly,1.294808e+00,-4.173959e+00,92486
absthetadiff_nose2ell_flymale_frametouch,1.222030e+00,-3.649120e+00,22000
absthetadiff_nose2ell_flymale_framewingextension,4.057820e-01,-2.441077e+00,7147
absyaw_flyany_framemove,5.778909e-01,-7.333703e-01,265212
absyaw_flyfemale_framemove,6.304385e-01,2.213822e-01,138198
absyaw_flymale_framemove,5.239122e-01,-1.276009e+00,126206
accmag_flyany_frameany,1.146807e+02,2.424480e+00,455619
accmag_flyfemale_frameany,1.178848e+02,2.555995e+00,234013
accmag_flymale_frameany,1.113017e+02,1.955145e+00,219913
angle_biggest_wing_flyany_frameany,4.385487e-02,6.176727e-01,455643
angle_biggest_wing_flyany_framewingextension,7.258707e-01,9.319531e-01,7436
angle_biggest_wing_flyfemale_frameany,4.545025e-02,5.785860e-01,234026
angle_biggest_wing_flymale_frameany,4.148936e-02,4.227276e-01,219923
angle_smallest_wing_flyany_frameany,9.433212e-03,-6.845447e-01,455643
angle_smallest_wing_flyany_framewingextension,1.328212e-01,2.573860e+00,7436
angle_smallest_wing_flyfemale_frameany,8.882330e-03,-5.838285e-01,234026
angle_smallest_wing_flymale_frameany,9.702456e-03,-5.476166e-01,219923
angleonclosestfly_flyany_framenearfly,-5.160643e-01,-4.829647e+00,187734
angleonclosestfly_flyany_framestop_nearfly,-4.973991e-01,-3.598885e+00,60727
angleonclosestfly_flyany_frametouch,-2.062911e-01,2.761236e+00,27367
angleonclosestfly_flyfemale_framechase,2.387661e-01,3.832167e+00,447
angleonclosestfly_flyfemale_framenearfly,-7.567458e-01,-5.443851e+00,94314
angleonclosestfly_flyfemale_frametouch,-3.690803e-01,-6.060959e-01,4994
angleonclosestfly_flyfemale_framewingextension,-4.065812e-01,-3.546637e-01,222
angleonclosestfly_flymale_frameattemptedcopulation,-2.758428e-01,-1.318872e+00,1143
angleonclosestfly_flymale_framechase,9.311407e-03,5.174773e-01,18901
angleonclosestfly_flymale_framenearfly,-2.795766e-01,1.609958e+00,92486
angleonclosestfly_flymale_frametouch,-1.091563e-01,3.057775e+00,22000
angleonclosestfly_flymale_framewingextension,-5.699791e-02,3.307470e-02,7147
anglesub_flyany_frameany,2.461774e-01,4.122679e+00,455643
anglesub_flyfemale_frameany,1.873503e-01,-6.632507e-01,234026
anglesub_flymale_frameany,3.065807e-01,5.979906e+00,219923
area_flyany_frameany,2.017100e+00,4.291466e+00,455643
area_flyfemale_frameany,2.266225e+00,3.640031e+00,234026
area_flymale_frameany,1.752017e+00,4.233867e+00,219923
area_inmost_wing_flyany_frameany,8.914572e-01,4.019603e-01,455643
area_inmost_wing_flyany_framewingextension,6.887418e-01,1.687056e+00,7436
area_inmost_wing_flyany_framewinggrooming,4.019745e-01,1.166213e+00,33640
area_inmost_wing_flyfemale_frameany,9.174253e-01,-1.900912e-01,234026
area_inmost_wing_flymale_frameany,8.646454e-01,9.775577e-01,219923
area_outmost_wing_flyany_frameany,9.638248e-01,8.526698e-01,455643
area_outmost_wing_flyany_framewingextension,1.211683e+00,1.870208e-01,7436
area_outmost_wing_flyany_framewinggrooming,8.645583e-01,1.415139e+00,33640
area_outmost_wing_flyfemale_frameany,1.011829e+00,3.680069e-01,234026
area_outmost_wing_flymale_frameany,9.131521e-01,1.170532e+00,219923
arena_angle_flyany_frameany,3.027723e-02,2.537763e-01,455643
b_mm_flyany_frameany,2.400312e-01,3.822968e+00,455643
b_mm_flyfemale_frameany,2.541165e-01,3.153170e+00,234026
b_mm_flymale_frameany,2.249937e-01,3.855638e+00,219923
boutfreq_flyany_framebackup,1.327794e-03,6.497640e-01,455643
boutfreq_flyany_framebodyturn,4.512305e-03,1.153254e+00,455643
boutfreq_flyany_framecrabwalkall,1.108763e-02,3.404100e-01,455643
boutfreq_flyany_framecrabwalkextreme,8.361810e-04,8.927782e-01,455643
boutfreq_flyany_framejump,1.013952e-03,2.042300e+00,455643
boutfreq_flyany_framepivotcenter,4.630818e-04,2.508226e+00,455643
boutfreq_flyany_framepivottail,6.987927e-03,7.027615e-02,455643
boutfreq_flyany_framerighting,1.141244e-04,5.812865e-02,455643
boutfreq_flyany_framestop,1.580843e-02,2.239092e+00,455643
boutfreq_flyany_frametouch,6.375605e-03,3.366935e+00,455643
boutfreq_flyany_framewalk,1.968647e-02,1.124580e+00,455643
boutfreq_flyany_framewingextension,1.044678e-03,5.949830e+00,455643
boutfreq_flyany_framewingflick,1.711867e-04,1.384533e+00,455643
boutfreq_flyany_framewinggrooming,1.448502e-03,-7.668572e-02,455643
boutfreq_flymale_frameattemptedcopulation,2.819297e-04,8.209302e+00,219913
boutfreq_flymale_framechase,3.710558e-03,5.333518e+00,219913
boutfreq_flymale_framecopulation,5.911429e-05,3.936070e+01,219913
corfrac_maj_flyany_frameany,-9.453304e-02,-1.754196e-01,455619
corfrac_maj_flyany_framebackup,-2.018596e-01,1.035397e+00,2433
corfrac_maj_flyany_framebodyturn,-7.319228e-01,2.235440e+00,5352
corfrac_maj_flyany_framecrabwalkall,-2.955028e-01,2.219617e+00,42959
corfrac_maj_flyany_framecrabwalkextreme,-3.626365e-01,4.623983e+00,1474
corfrac_maj_flyany_framepivotcenter,-8.965902e-02,8.120506e-01,566
corfrac_maj_flyany_framepivottail,-6.699195e-01,1.955709e+00,13138
corfrac_maj_flyfemale_frameany,-1.126774e-01,-7.904574e-01,234013
corfrac_maj_flymale_frameany,-7.610509e-02,6.331162e-01,219913
da_flyany_frameany,-1.937794e-05,-1.507266e+00,455619
da_flyfemale_frameany,-2.431733e-04,-5.533096e+00,234013
da_flymale_frameany,1.234939e-04,2.895998e+00,219913
dangle2wall_flyany_framenearwall,1.641225e-02,5.689210e-01,374206
dangle2wall_flyfemale_framenearwall,1.728753e-02,7.326383e-02,192858
dangle2wall_flymale_framenearwall,1.626100e-02,1.198073e+00,180075
dangle_biggest_wing_flyany_frameany,6.943946e-03,1.509621e+00,455619
dangle_biggest_wing_flyfemale_frameany,7.855128e-03,1.279918e+00,234013
dangle_biggest_wing_flymale_frameany,6.884277e-03,1.366131e+00,219913
dangle_smallest_wing_flyany_frameany,-6.804390e-03,-1.494392e+00,455619
dangle_smallest_wing_flyfemale_frameany,-6.997717e-03,-1.216249e+00,234013
dangle_smallest_wing_flymale_frameany,-7.597893e-03,-1.394211e+00,219913
danglesub_flyany_framemove,-1.364971e-02,2.636948e+00,265188
danglesub_flyany_framenearfly,-7.990219e-02,-3.635789e-01,187717
danglesub_flyfemale_framenearfly,-8.046096e-02,-8.021678e-01,94305
danglesub_flymale_framenearfly,-8.427503e-02,-2.737052e-01,92479
darea_flyany_frameany,-2.830234e-05,-1.595513e-01,455619
darea_flyany_frameattemptedcopulation,-1.333560e-01,6.827359e-01,1253
darea_flyany_framebackup,-2.194757e-01,-1.113720e+00,2433
darea_flyany_framebodyturn,-4.528376e-02,7.907584e-01,5352
darea_flyany_framechase,-3.549081e-02,-2.163843e+00,19472
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.133792e-02,-7.843885e-01,42959
darea_flyany_framecrabwalkextreme,-6.313264e-02,-3.347579e-01,1474
darea_flyany_framejump,-1.391760e+00,-1.042243e+01,1158
darea_flyany_framepivotcenter,-1.850162e-02,-9.437458e-01,566
darea_flyany_framepivottail,-3.748880e-02,1.648938e+00,13138
darea_flyany_framerighting,2.897933e-02,-8.875179e-02,571
darea_flyany_framestop,-6.349803e-03,1.606354e+00,190431
darea_flyany_frametouch,-8.078147e-03,5.147056e+00,27367
darea_flyany_framewalk,2.297915e-02,-1.479682e+00,155432
darea_flyany_framewingextension,3.564753e-03,5.054773e-01,7436
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.945605e-03,9.006955e-01,33638
darea_flyfemale_frameany,-7.059439e-04,-2.868565e+00,234013
darea_flymale_frameany,5.863482e-04,2.605231e+00,219913
darea_inmost_wing_flyany_frameany,6.013445e-02,-1.110548e+00,455619
darea_inmost_wing_flyfemale_frameany,6.821181e-02,-9.051860e-01,234013
darea_inmost_wing_flymale_frameany,4.902187e-02,-1.094951e+00,219913
darea_outmost_wing_flyany_frameany,-5.995427e-02,1.115447e+00,455619
darea_outmost_wing_flyany_framewingextension,-6.426257e-01,-4.267723e-01,7436
darea_outmost_wing_flyfemale_frameany,-6.819080e-02,8.872892e-01,234013
darea_outmost_wing_flymale_frameany,-4.876061e-02,1.123919e+00,219913
db_flyany_frameany,3.560480e-06,1.492783e+00,455619
db_flyfemale_frameany,6.245149e-06,1.425598e+00,234013
db_flymale_frameany,1.677280e-05,5.754780e-01,219913
dcenter_flyany_frameany,1.092079e+01,-5.300861e-01,455643
dcenter_flyany_framebackupstart,8.693067e+00,-1.073780e+00,605
dcenter_flyany_framebodyturn,1.092467e+01,-1.712324e+00,5352
dcenter_flyany_framebodyturnstart,1.082059e+01,-1.750892e+00,2056
dcenter_flyany_framecrabwalkallstart,1.134186e+01,-6.776957e-01,5050
dcenter_flyany_framecrabwalkextreme,7.125451e+00,-2.549157e+00,1474
dcenter_flyany_framecrabwalkextremestart,7.257745e+00,-2.476515e+00,379
dcenter_flyany_framejumpstart,9.337615e+00,-3.082114e+00,461
dcenter_flyany_framemove,1.029370e+01,-2.835644e+00,265212
dcenter_flyany_framenearwall,1.005189e+01,-1.203905e+00,374227
dcenter_flyany_framepivotcenter,9.198753e+00,-1.823257e-01,566
dcenter_flyany_framepivotcenterstart,9.171619e+00,-8.378927e-01,210
dcenter_flyany_framepivottailstart,1.003082e+01,-1.120158e+00,3184
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.159788e+01,1.180823e+00,190431
dcenter_flyany_frametouch,2.887328e+00,-8.275085e-01,27367
dcenter_flyany_framewalk,1.112136e+01,-3.170405e+00,155434
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.426271e+01,2.064190e+00,33640
dcenter_flyfemale_frameany,1.098070e+01,7.339908e-02,234026
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.087173e+01,-9.217301e-01,219923
dcenter_flymale_framewingextension,3.168968e+00,-1.659304e+00,7147
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.771849e-01,-1.135012e-01,265188
ddcenter_flyany_framenearfly,3.409269e-01,5.505577e-02,187717
ddcenter_flyfemale_framenearfly,3.360662e-01,3.518897e-01,94305
ddcenter_flymale_framenearfly,3.635741e-01,-1.044706e-03,92479
ddell2nose_flyany_framenearfly,9.695780e-01,8.695601e-02,187717
ddell2nose_flyfemale_framenearfly,9.706646e-01,3.822112e-01,94305
ddell2nose_flymale_framenearfly,1.022929e+00,8.021030e-02,92479
ddist2wall_flyany_framenearwall,1.757622e-02,9.626747e-01,374206
ddist2wall_flyfemale_framenearwall,1.263530e-02,-3.392200e-01,192858
ddist2wall_flymale_framenearwall,2.106501e-02,1.762842e+00,180075
ddnose2ell_flyany_frameattemptedcopulation,9.125714e-02,-6.508676e-01,1253
ddnose2ell_flyany_framenearfly,9.486589e-01,-7.714077e-02,187717
ddnose2ell_flyfemale_framenearfly,9.845187e-01,4.325093e-01,94305
ddnose2ell_flymale_framechase,-4.176000e-01,1.476610e+00,18901
ddnose2ell_flymale_framenearfly,9.572907e-01,-3.319037e-01,92479
decc_flyany_frameany,2.314497e-05,3.385825e+00,455619
decc_flyfemale_frameany,1.231294e-04,7.775022e+00,234013
decc_flymale_frameany,-3.572132e-05,-2.679647e+00,219913
dell2nose_flyany_frameany,9.930394e+00,-7.722776e-01,455643
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.787871e+00,-5.408424e-01,234026
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.009654e+01,-7.787467e-01,219923
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.162922e+01,3.069668e-01,455643
dist2wall_flyany_frameattemptedcopulation,1.019659e+01,-1.124283e+00,1253
dist2wall_flyany_framebackupstart,6.113088e+00,2.111015e+00,605
dist2wall_flyany_framebodyturnstart,7.522372e+00,1.146464e+00,2056
dist2wall_flyany_framecrabwalkall,7.190972e+00,2.029845e+00,42961
dist2wall_flyany_framecrabwalkextreme,8.880262e+00,3.135346e+00,1474
dist2wall_flyany_framejump,1.577221e+01,-9.560007e-01,1158
dist2wall_flyany_framejumpstart,1.446804e+01,-1.050503e+00,452
dist2wall_flyany_framemove,9.099060e+00,1.114336e+00,265212
dist2wall_flyany_framepivotcenterstart,1.389269e+01,-1.140328e+00,210
dist2wall_flyany_framepivottailstart,6.666775e+00,1.688905e+00,3184
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.488586e+01,4.038895e-01,190431
dist2wall_flyany_frametouch,9.589471e+00,1.920055e+00,27367
dist2wall_flyany_framewalk,8.807373e+00,7.560240e-01,155434
dist2wall_flyany_framewinggrooming,1.988796e+01,1.086737e+00,33640
dist2wall_flyfemale_frameany,1.163529e+01,-1.199753e-01,234026
dist2wall_flymale_frameany,1.162138e+01,6.877936e-01,219923
dmax_wing_angle_flyany_frameany,-1.913373e-03,-1.090616e+00,455619
dmax_wing_angle_flyany_framewingextension,-1.667349e-01,1.087218e+00,7436
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.822327e-03,-4.134737e-01,234013
dmax_wing_angle_flymale_frameany,-6.288183e-03,-1.088655e+00,219913
dmax_wing_area_flyany_frameany,-4.426758e-01,-3.804413e+00,455619
dmax_wing_area_flyany_framewingextension,-9.013476e-01,-7.370382e-01,7436
dmax_wing_area_flyfemale_frameany,-5.304851e-01,-4.860196e+00,234013
dmax_wing_area_flymale_frameany,-3.470747e-01,-1.240964e+00,219913
dmin_wing_angle_flyany_frameany,2.052929e-03,1.118511e+00,455619
dmin_wing_angle_flyany_framewingextension,-6.508079e-01,1.519647e-01,7436
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.649153e-04,5.164577e-01,234013
dmin_wing_angle_flymale_frameany,5.574567e-03,1.049164e+00,219913
dmin_wing_area_flyany_frameany,4.428560e-01,3.806669e+00,455619
dmin_wing_area_flyany_framewingextension,9.863753e-01,1.052361e+00,7436
dmin_wing_area_flyfemale_frameany,5.305061e-01,4.841897e+00,234013
dmin_wing_area_flymale_frameany,3.473360e-01,1.252594e+00,219913
dnose2ell_angle_30tomin30_flyany_frameany,1.050300e+01,-6.824200e-01,455643
dnose2ell_angle_30tomin30_flyfemale_frameany,1.071480e+01,2.613831e-01,234026
dnose2ell_angle_30tomin30_flymale_frameany,1.029611e+01,-1.332763e+00,219923
dnose2ell_angle_min20to20_flyany_frameany,4.136561e+01,-7.889459e-01,455643
dnose2ell_angle_min20to20_flyfemale_frameany,4.436121e+01,2.113836e+00,234026
dnose2ell_angle_min20to20_flymale_frameany,3.821409e+01,-2.999092e+00,219923
dnose2ell_angle_min30to30_flyany_frameany,3.326853e+01,-7.289085e-01,455643
dnose2ell_angle_min30to30_flyfemale_frameany,3.559284e+01,2.104813e+00,234026
dnose2ell_angle_min30to30_flymale_frameany,3.082490e+01,-2.924773e+00,219923
dnose2ell_flyany_frameany,9.936571e+00,-7.608421e-01,455643
dnose2ell_flyany_frameattemptedcopulation,4.024093e-01,-1.222446e-01,1253
dnose2ell_flyany_framebackupstart,7.826362e+00,-1.251650e+00,605
dnose2ell_flyany_framebodyturn,1.008542e+01,-1.627286e+00,5352
dnose2ell_flyany_framebodyturnstart,9.990324e+00,-1.665542e+00,2056
dnose2ell_flyany_framecrabwalkallstart,1.044389e+01,-7.017470e-01,5050
dnose2ell_flyany_framecrabwalkextreme,5.888608e+00,-2.763812e+00,1474
dnose2ell_flyany_framecrabwalkextremestart,5.988646e+00,-2.720124e+00,379
dnose2ell_flyany_framejumpstart,8.516749e+00,-3.108717e+00,461
dnose2ell_flyany_framenearwall,9.032503e+00,-1.495119e+00,374227
dnose2ell_flyany_framepivotcenter,8.235464e+00,-3.162189e-01,566
dnose2ell_flyany_framepivotcenterstart,8.206618e+00,-9.516209e-01,210
dnose2ell_flyany_framepivottailstart,9.148788e+00,-1.197763e+00,3184
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.067253e+01,1.107465e+00,190431
dnose2ell_flyany_frametouch,9.071817e-01,-5.522947e+00,27367
dnose2ell_flyany_framewalk,1.012172e+01,-3.448044e+00,155434
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.331746e+01,1.963688e+00,33640
dnose2ell_flyfemale_frameany,1.016787e+01,2.818497e-01,234026
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.705642e+00,-1.484481e+00,219923
dnose2ell_flymale_framechase,1.297681e+00,-2.114555e+00,18901
dnose2ell_flymale_framewingextension,7.737687e-01,-1.754779e+00,7147
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.090567e+01,-5.507002e-01,455643
dnose2tail_flyany_framemove,1.023741e+01,-2.976069e+00,265212
dnose2tail_flyfemale_frameany,1.125290e+01,8.254884e-01,234026
dnose2tail_flymale_frameany,1.055171e+01,-1.578409e+00,219923
dnwingsdetected_flyany_frameany,1.996846e-04,3.732756e+00,455619
dnwingsdetected_flyfemale_frameany,9.071586e-04,2.382047e+00,234013
dnwingsdetected_flymale_frameany,-8.274190e-04,-1.860852e+00,219913
dphi_flyany_framemove,-1.824363e-01,-4.689538e+00,265188
dphi_flyfemale_framemove,-4.803508e-02,-1.033768e+00,138185
dphi_flymale_framemove,-3.209480e-01,-6.156095e+00,126196
dtheta_flyany_frameany,3.711700e-03,8.251871e-01,455619
dtheta_flyfemale_frameany,4.231419e-03,6.348554e-01,234013
dtheta_flymale_frameany,1.497231e-03,4.494417e-01,219913
du_cor_flyany_frameany,6.137464e+00,1.752816e+00,455619
du_cor_flyfemale_frameany,5.969899e+00,2.133031e+00,234013
du_cor_flymale_frameany,6.343164e+00,1.223545e+00,219913
du_ctr_flyany_frameany,6.545253e+00,1.818094e+00,455619
du_ctr_flyany_frameattemptedcopulation,5.480452e-01,-4.095303e-01,1253
du_ctr_flyany_framebackup,-8.490719e+00,-1.555907e+00,2433
du_ctr_flyany_framebodyturn,5.910916e+00,2.309808e+00,5352
du_ctr_flyany_framecrabwalkall,1.221425e+01,1.721856e+00,42959
du_ctr_flyany_framecrabwalkextreme,1.051722e+00,1.562063e-01,1474
